createdAt,value
2023-04-28T00:02:19.063Z,57.00
2023-04-28T00:04:47.545Z,56.90
2023-04-28T00:07:14.783Z,56.90
2023-04-28T00:09:41.830Z,56.90
2023-04-28T00:12:08.904Z,56.70
2023-04-28T00:14:36.152Z,56.80
2023-04-28T00:17:03.470Z,56.80
2023-04-28T00:19:30.630Z,57.10
2023-04-28T00:21:57.636Z,57.10
2023-04-28T00:24:24.562Z,57.10
2023-04-28T00:26:52.367Z,57.20
2023-04-28T00:29:19.468Z,57.10
2023-04-28T00:31:46.477Z,57.10
2023-04-28T00:34:15.163Z,57.10
2023-04-28T00:36:42.723Z,57.30
2023-04-28T00:39:10.150Z,57.50
2023-04-28T00:41:37.496Z,57.50
2023-04-28T00:44:04.853Z,57.50
2023-04-28T00:46:33.403Z,57.60
2023-04-28T00:49:00.471Z,57.70
2023-04-28T00:51:29.189Z,57.70
2023-04-28T00:53:57.343Z,57.60
2023-04-28T00:56:27.482Z,57.80
2023-04-28T00:58:54.629Z,57.90
2023-04-28T01:01:28.527Z,57.90
2023-04-28T01:03:59.909Z,57.60
2023-04-28T01:06:29.377Z,57.60
2023-04-28T01:08:59.044Z,57.90
2023-04-28T01:11:26.036Z,58.10
2023-04-28T01:14:07.974Z,58.20
2023-04-28T01:16:39.245Z,57.90
2023-04-28T01:19:09.869Z,57.90
2023-04-28T01:21:39.563Z,58.00
2023-04-28T01:24:18.962Z,58.10
2023-04-28T01:26:46.369Z,58.30
2023-04-28T01:29:13.497Z,58.50
2023-04-28T01:31:41.991Z,58.70
2023-04-28T01:34:09.010Z,58.80
2023-04-28T01:36:37.807Z,58.60
2023-04-28T01:39:05.697Z,58.70
2023-04-28T01:41:34.649Z,58.70
2023-04-28T01:44:02.057Z,58.80
2023-04-28T01:46:29.019Z,58.90
2023-04-28T01:48:56.011Z,58.90
2023-04-28T01:51:22.946Z,59.20
2023-04-28T01:53:49.936Z,59.30
2023-04-28T01:56:16.936Z,59.50
2023-04-28T01:58:43.885Z,59.50
2023-04-28T02:01:13.205Z,59.40
2023-04-28T02:03:41.819Z,59.60
2023-04-28T02:21:26.402Z,60.10
2023-04-28T02:23:53.610Z,60.10
2023-04-28T02:26:20.546Z,60.20
2023-04-28T02:28:51.823Z,60.20
2023-04-28T02:31:18.789Z,60.40
2023-04-28T02:33:46.617Z,60.60
2023-04-28T02:36:13.761Z,60.80
2023-04-28T02:38:41.781Z,61.00
2023-04-28T02:41:09.441Z,61.40
2023-04-28T02:43:37.922Z,61.80
2023-04-28T02:46:05.683Z,62.20
2023-04-28T02:48:35.522Z,62.40
2023-04-28T02:51:03.010Z,62.30
2023-04-28T02:53:30.157Z,62.30
2023-04-28T02:55:57.199Z,62.50
2023-04-28T02:58:24.196Z,62.70
2023-04-28T03:00:51.166Z,62.70
2023-04-28T03:03:18.375Z,62.50
2023-04-28T03:05:46.165Z,62.70
2023-04-28T03:08:13.207Z,62.30
2023-04-28T03:10:40.200Z,62.20
2023-04-28T03:13:07.268Z,62.50
2023-04-28T03:15:34.850Z,62.80
2023-04-28T03:18:03.505Z,62.30
2023-04-28T03:20:30.741Z,61.90
2023-04-28T03:22:57.683Z,62.00
2023-04-28T03:25:24.769Z,62.40
2023-04-28T03:27:52.335Z,62.20
2023-04-28T03:30:19.341Z,61.90
2023-04-28T03:32:46.796Z,62.30
2023-04-28T03:35:14.257Z,62.30
2023-04-28T03:37:41.953Z,62.30
2023-04-28T03:40:09.729Z,62.30
2023-04-28T03:42:54.344Z,62.30
2023-04-28T03:45:29.067Z,62.90
2023-04-28T03:47:56.228Z,62.30
2023-04-28T03:50:25.345Z,62.30
2023-04-28T03:52:53.682Z,62.20
2023-04-28T03:55:20.642Z,62.00
2023-04-28T03:57:47.913Z,61.90
2023-04-28T04:00:15.040Z,61.80
2023-04-28T04:02:44.868Z,61.80
2023-04-28T04:05:12.088Z,61.80
2023-04-28T04:07:39.181Z,61.80
2023-04-28T04:10:07.574Z,61.80
2023-04-28T04:12:37.414Z,62.10
2023-04-28T04:15:04.877Z,62.10
2023-04-28T04:17:32.444Z,62.30
2023-04-28T04:19:59.455Z,62.40
2023-04-28T04:22:27.221Z,62.80
2023-04-28T04:24:54.146Z,62.80
2023-04-28T04:27:22.269Z,62.90
2023-04-28T04:29:49.229Z,62.80
2023-04-28T04:32:16.224Z,62.80
2023-04-28T04:34:43.233Z,62.70
2023-04-28T04:37:11.128Z,63.10
2023-04-28T04:39:45.176Z,63.30
2023-04-28T04:42:24.252Z,63.30
2023-04-28T04:45:09.336Z,63.90
2023-04-28T04:47:36.997Z,64.50
2023-04-28T04:50:04.101Z,64.90
2023-04-28T04:52:31.268Z,65.10
2023-04-28T04:54:59.330Z,66.30
2023-04-28T04:57:26.410Z,66.30
2023-04-28T05:00:12.705Z,66.10
2023-04-28T05:02:42.871Z,66.30
2023-04-28T05:05:20.619Z,66.80
2023-04-28T05:08:05.985Z,66.80
2023-04-28T05:10:33.494Z,67.00
2023-04-28T05:13:02.385Z,67.00
2023-04-28T05:15:29.595Z,67.40
2023-04-28T05:18:28.978Z,67.60
2023-04-28T05:20:56.481Z,67.10
2023-04-28T05:23:25.126Z,66.90
2023-04-28T05:25:52.213Z,67.80
2023-04-28T05:28:21.886Z,67.30
2023-04-28T05:30:50.105Z,67.40
2023-04-28T05:33:17.398Z,67.50
2023-04-28T05:35:44.386Z,67.50
2023-04-28T05:38:11.451Z,67.20
2023-04-28T05:40:38.534Z,67.70
2023-04-28T05:43:05.760Z,67.40
2023-04-28T05:45:33.233Z,68.10
2023-04-28T05:48:00.252Z,69.30
2023-04-28T05:50:27.882Z,70.00
2023-04-28T05:52:54.829Z,70.30
2023-04-28T05:55:22.099Z,69.20
2023-04-28T05:57:53.141Z,68.80
2023-04-28T06:00:22.242Z,68.40
2023-04-28T06:02:53.687Z,67.90
2023-04-28T06:05:21.989Z,69.10
2023-04-28T06:07:52.437Z,68.90
2023-04-28T06:10:21.704Z,68.20
2023-04-28T06:12:48.649Z,67.50
2023-04-28T06:15:16.203Z,67.50
2023-04-28T14:00:05.272Z,58.90
2023-04-28T14:02:34.565Z,59.10
2023-04-28T14:05:01.575Z,58.90
2023-04-28T14:07:28.588Z,59.50
2023-04-28T14:09:55.947Z,60.80
2023-04-28T14:12:22.841Z,59.80
2023-04-28T14:14:50.080Z,59.20
2023-04-28T14:17:17.261Z,60.20
2023-04-28T14:19:45.577Z,59.90
2023-04-28T14:22:12.596Z,60.40
2023-04-28T14:24:39.742Z,60.40
2023-04-28T14:27:07.450Z,59.90
2023-04-28T14:29:34.455Z,59.40
2023-04-28T14:32:01.579Z,59.20
2023-04-28T14:34:28.784Z,59.20
2023-04-28T14:36:56.806Z,58.60
2023-04-28T14:39:23.795Z,58.80
2023-04-28T14:41:50.816Z,58.70
2023-04-28T14:44:17.819Z,58.70
2023-04-28T14:46:44.872Z,59.20
2023-04-28T14:49:12.218Z,59.60
2023-04-28T14:51:39.222Z,58.90
2023-04-28T14:54:06.261Z,58.70
2023-04-28T14:56:33.966Z,58.10
2023-04-28T14:59:01.125Z,58.80
2023-04-28T15:01:28.205Z,58.90
2023-04-28T15:03:55.387Z,58.10
2023-04-28T15:06:22.816Z,57.90
2023-04-28T15:08:49.708Z,57.70
2023-04-28T15:11:16.814Z,57.80
2023-04-28T15:13:43.706Z,58.00
2023-04-28T15:16:10.991Z,57.80
2023-04-28T15:18:38.423Z,58.20
2023-04-28T15:21:06.321Z,58.10
2023-04-28T15:23:33.248Z,58.90
2023-04-28T15:26:00.544Z,58.70
2023-04-28T15:28:28.492Z,58.10
2023-04-28T15:30:55.564Z,58.10
2023-04-28T15:33:22.736Z,57.90
2023-04-28T15:35:50.078Z,57.70
2023-04-28T15:38:17.693Z,58.00
2023-04-28T15:40:46.021Z,57.90
2023-04-28T15:43:13.388Z,57.80
2023-04-28T15:45:40.542Z,57.80
2023-04-28T15:48:07.717Z,58.00
2023-04-28T15:50:37.323Z,57.90
2023-04-28T15:53:04.403Z,57.90
2023-04-28T15:55:31.456Z,58.30
2023-04-28T15:58:00.819Z,58.00
2023-04-28T16:00:28.029Z,57.90
2023-04-28T16:02:55.121Z,58.30
2023-04-28T16:05:22.265Z,58.60
2023-04-28T16:07:49.948Z,58.40
2023-04-28T16:10:17.301Z,58.60
2023-04-28T16:12:44.290Z,57.90
2023-04-28T16:15:13.178Z,58.10
2023-04-28T16:17:41.298Z,58.60
2023-04-28T16:20:09.685Z,58.70
2023-04-28T16:22:37.967Z,58.70
2023-04-28T16:25:06.677Z,58.90
2023-04-28T16:27:35.211Z,58.90
2023-04-28T16:30:03.477Z,58.80
2023-04-28T16:32:30.761Z,58.50
2023-04-28T16:34:58.595Z,58.20
2023-04-28T16:37:26.146Z,58.20
2023-04-28T16:39:53.151Z,58.10
2023-04-28T16:42:23.033Z,58.20
2023-04-28T16:44:52.457Z,58.20
2023-04-28T16:47:20.620Z,58.10
2023-04-28T16:49:48.056Z,58.10
2023-04-28T16:52:15.253Z,58.00
2023-04-28T16:54:42.416Z,58.40
2023-04-28T16:57:09.374Z,58.40
2023-04-28T16:59:36.553Z,58.20
2023-04-28T17:02:03.925Z,58.30
2023-04-28T17:04:31.434Z,58.20
2023-04-28T17:06:58.879Z,58.60
2023-04-28T17:09:27.482Z,58.60
2023-04-28T17:11:55.407Z,58.70
2023-04-28T17:14:22.587Z,58.80
2023-04-28T17:16:49.710Z,59.10
2023-04-28T17:19:16.909Z,59.10
2023-04-28T17:21:43.944Z,59.10
2023-04-28T17:24:10.906Z,59.10
2023-04-28T17:26:38.113Z,59.20
2023-04-28T17:29:05.281Z,59.00
2023-04-28T17:31:32.465Z,59.10
2023-04-28T17:34:00.302Z,59.40
2023-04-28T17:36:28.598Z,59.50
2023-04-28T17:38:56.171Z,59.60
2023-04-28T17:41:23.533Z,59.80
2023-04-28T17:43:53.828Z,59.90
2023-04-28T17:46:21.854Z,59.90
2023-04-28T17:48:49.143Z,60.00
2023-04-28T17:51:16.050Z,60.20
2023-04-28T17:53:43.254Z,60.00
2023-04-28T17:56:10.944Z,60.30
2023-04-28T17:58:37.840Z,60.20
2023-04-28T18:01:06.691Z,60.20
2023-04-28T18:03:38.596Z,61.20
2023-04-28T18:06:07.511Z,61.30
2023-04-28T18:08:35.484Z,61.20
2023-04-28T18:11:03.508Z,61.20
2023-04-28T18:13:30.480Z,61.90
2023-04-28T18:15:57.714Z,61.90
2023-04-28T18:18:25.111Z,61.70
2023-04-28T18:20:58.492Z,61.90
2023-04-28T18:23:26.656Z,61.80
2023-04-28T18:25:54.051Z,62.00
2023-04-28T18:28:21.268Z,62.00
2023-04-28T18:30:48.138Z,62.20
2023-04-28T18:33:15.132Z,62.30
2023-04-28T18:35:42.055Z,62.40
2023-04-28T18:38:09.071Z,62.50
2023-04-28T18:40:40.039Z,62.50
2023-04-28T18:43:08.586Z,62.40
2023-04-28T18:45:39.089Z,62.20
2023-04-28T18:48:07.485Z,62.30
2023-04-28T18:50:34.829Z,62.50
2023-04-28T18:53:02.279Z,62.40
2023-04-28T18:55:29.262Z,62.60
2023-04-28T18:57:56.522Z,62.50
2023-04-28T19:00:23.716Z,62.60
2023-04-28T19:02:51.020Z,62.50
2023-04-28T19:05:18.110Z,62.50
2023-04-28T19:07:45.123Z,62.40
2023-04-28T19:10:12.881Z,62.40
2023-04-28T19:12:39.945Z,62.60
2023-04-28T19:15:07.355Z,63.00
2023-04-28T19:17:34.326Z,62.60
2023-04-28T19:20:01.352Z,63.00
2023-04-28T19:22:29.173Z,62.90
2023-04-28T19:24:56.110Z,62.90
2023-04-28T19:27:23.205Z,63.60
2023-04-28T19:29:50.386Z,63.50
2023-04-28T19:32:17.521Z,63.80
2023-04-28T19:34:44.399Z,63.90
2023-04-28T19:37:11.588Z,64.10
2023-04-28T19:39:38.751Z,64.40
2023-04-28T19:42:05.782Z,64.20
2023-04-28T19:44:33.672Z,64.40
2023-04-28T19:47:04.201Z,64.40
2023-04-28T19:49:31.555Z,64.70
2023-04-28T19:51:58.527Z,65.00
2023-04-28T19:54:26.121Z,65.20
2023-04-28T19:56:56.050Z,65.30
2023-04-28T19:59:23.261Z,65.50
2023-04-28T20:01:50.619Z,65.80
2023-04-28T20:04:18.369Z,65.70
2023-04-28T20:06:45.673Z,65.90
2023-04-28T20:09:12.560Z,66.00
2023-04-28T20:11:40.391Z,66.20
2023-04-28T20:14:07.468Z,66.30
2023-04-28T20:16:34.523Z,66.40
2023-04-28T20:19:01.675Z,66.40
2023-04-28T20:21:28.679Z,66.50
2023-04-28T20:23:55.598Z,66.70
2023-04-28T20:26:22.528Z,66.70
2023-04-28T20:28:50.570Z,66.80
2023-04-28T20:31:17.687Z,66.70
2023-04-28T20:33:44.601Z,66.60
2023-04-28T20:36:13.173Z,66.60
2023-04-28T20:38:40.271Z,66.50
2023-04-28T20:41:07.730Z,66.50
2023-04-28T20:43:34.716Z,66.30
2023-04-28T20:46:01.749Z,66.40
2023-04-28T20:48:30.003Z,66.20
2023-04-28T20:50:57.814Z,66.10
2023-04-28T20:53:24.754Z,65.90
2023-04-28T20:55:52.045Z,65.70
2023-04-28T20:58:19.080Z,65.60
2023-04-28T21:00:46.065Z,66.30
2023-04-28T21:03:16.373Z,65.40
2023-04-28T21:05:45.699Z,65.40
2023-04-28T21:08:13.368Z,65.50
2023-04-28T21:10:40.841Z,65.30
2023-04-28T21:13:09.579Z,65.40
2023-04-28T21:15:37.976Z,65.80
2023-04-28T21:18:05.624Z,65.90
2023-04-28T21:20:32.630Z,65.70
2023-04-28T21:22:59.664Z,65.50
2023-04-28T21:25:26.559Z,65.50
2023-04-28T21:27:53.570Z,65.70
2023-04-28T21:30:21.956Z,65.70
2023-04-28T21:32:48.977Z,65.70
2023-04-28T21:35:18.903Z,65.70
2023-04-28T21:37:46.482Z,65.90
2023-04-28T21:40:14.017Z,66.00
2023-04-28T21:42:41.092Z,66.00
2023-04-28T21:45:09.563Z,66.10
2023-04-28T21:47:36.568Z,66.20
2023-04-28T21:50:03.800Z,66.10
2023-04-28T21:52:31.238Z,66.00
2023-04-28T21:54:59.129Z,66.10
2023-04-28T21:57:26.234Z,65.90
2023-04-28T21:59:53.308Z,65.80
2023-04-28T22:02:20.430Z,65.60
2023-04-28T22:04:47.580Z,65.60
2023-04-28T22:07:14.523Z,66.40
2023-04-28T22:09:41.438Z,65.60
2023-04-28T22:12:08.405Z,65.50
2023-04-28T22:14:41.042Z,65.40
2023-04-28T22:17:08.745Z,65.20
2023-04-28T22:19:35.805Z,65.30
2023-04-28T22:22:02.779Z,65.20
2023-04-28T22:24:29.677Z,65.10
2023-04-28T22:26:57.986Z,64.90
2023-04-28T22:29:25.701Z,65.00
2023-04-28T22:31:53.524Z,64.80
2023-04-28T22:34:21.418Z,64.80
2023-04-28T22:36:48.436Z,64.70
2023-04-28T22:39:15.595Z,64.70
2023-04-28T22:41:42.560Z,64.70
2023-04-28T22:44:10.078Z,64.50
2023-04-28T22:46:37.058Z,64.50
2023-04-28T22:49:04.968Z,64.50
2023-04-28T22:51:31.999Z,64.40
2023-04-28T22:53:58.933Z,64.50
2023-04-28T22:56:26.044Z,64.40
2023-04-28T22:58:53.096Z,64.30
2023-04-28T23:01:20.107Z,64.40
2023-04-28T23:03:50.714Z,64.30
2023-04-28T23:06:17.869Z,64.30
2023-04-28T23:08:44.880Z,64.30
2023-04-28T23:11:12.010Z,64.30
2023-04-28T23:13:39.297Z,64.30
2023-04-28T23:16:06.621Z,64.20
2023-04-28T23:18:33.692Z,64.30
2023-04-28T23:21:00.773Z,64.20
2023-04-28T23:23:27.902Z,64.10
2023-04-28T23:25:56.681Z,64.10
2023-04-28T23:28:23.674Z,64.10
2023-04-28T23:30:50.698Z,64.10
2023-04-28T23:33:17.758Z,64.10
2023-04-28T23:35:44.644Z,64.00
2023-04-28T23:38:12.437Z,63.80
2023-04-28T23:40:39.410Z,63.90
2023-04-28T23:43:06.440Z,63.70
2023-04-28T23:45:33.438Z,63.50
2023-04-28T23:48:00.423Z,63.00
2023-04-28T23:50:27.844Z,62.80
2023-04-28T23:52:54.806Z,62.70
2023-04-28T23:55:21.738Z,62.90
2023-04-28T23:57:48.684Z,62.50
