createdAt,value
2022-10-04T00:02:00.553Z,96.54
2022-10-04T00:04:31.439Z,96.58
2022-10-04T00:07:23.032Z,96.64
2022-10-04T00:09:57.522Z,96.70
2022-10-04T00:12:38.425Z,96.78
2022-10-04T00:15:20.199Z,96.77
2022-10-04T00:18:20.541Z,96.74
2022-10-04T00:20:53.280Z,96.69
2022-10-04T00:23:24.082Z,96.72
2022-10-04T00:25:53.088Z,96.66
2022-10-04T00:28:20.921Z,96.75
2022-10-04T00:31:19.527Z,96.81
2022-10-04T00:33:51.390Z,96.82
2022-10-04T00:36:25.027Z,96.85
2022-10-04T00:39:07.687Z,97.00
2022-10-04T00:41:47.675Z,96.96
2022-10-04T00:44:51.853Z,97.02
2022-10-04T00:47:31.708Z,97.12
2022-10-04T00:50:22.456Z,97.12
2022-10-04T00:52:57.677Z,97.15
2022-10-04T00:55:51.570Z,97.19
2022-10-04T00:58:25.480Z,97.10
2022-10-04T01:00:55.612Z,97.00
2022-10-04T01:03:37.368Z,97.08
2022-10-04T01:06:09.171Z,97.00
2022-10-04T01:08:47.417Z,97.08
2022-10-04T01:11:27.259Z,97.05
2022-10-04T01:14:01.893Z,97.06
2022-10-04T01:16:33.610Z,97.10
2022-10-04T01:19:21.640Z,97.07
2022-10-04T01:22:09.820Z,97.10
2022-10-04T01:24:43.143Z,97.13
2022-10-04T01:27:43.198Z,97.18
2022-10-04T01:30:14.769Z,97.17
2022-10-04T01:32:45.251Z,97.16
2022-10-04T01:35:15.246Z,97.25
2022-10-04T01:37:43.815Z,97.32
2022-10-04T01:40:12.043Z,97.30
2022-10-04T01:42:54.938Z,97.46
2022-10-04T01:45:46.774Z,97.39
2022-10-04T01:48:22.170Z,97.91
2022-10-04T01:50:59.499Z,97.77
2022-10-04T01:53:34.756Z,98.10
2022-10-04T01:56:10.936Z,98.60
2022-10-04T01:58:46.959Z,98.62
2022-10-04T02:01:32.846Z,98.51
2022-10-04T02:04:22.605Z,98.93
2022-10-04T02:06:56.579Z,98.78
2022-10-04T02:09:28.452Z,98.75
2022-10-04T02:11:59.101Z,98.80
2022-10-04T02:14:29.878Z,98.80
2022-10-04T02:16:58.654Z,98.91
2022-10-04T02:19:34.006Z,99.02
2022-10-04T02:22:07.205Z,98.95
2022-10-04T02:24:42.112Z,99.16
2022-10-04T02:27:10.457Z,99.05
2022-10-04T02:29:38.745Z,99.45
2022-10-04T02:32:27.216Z,99.43
2022-10-04T02:34:57.342Z,99.25
2022-10-04T02:37:27.485Z,99.21
2022-10-04T02:40:08.227Z,99.48
2022-10-04T02:42:46.802Z,99.49
2022-10-04T02:45:43.694Z,99.61
2022-10-04T02:48:52.378Z,99.56
2022-10-04T02:51:26.309Z,99.53
2022-10-04T02:54:21.282Z,99.78
2022-10-04T02:56:55.147Z,99.85
2022-10-04T02:59:23.482Z,99.99
2022-10-04T03:01:58.804Z,99.99
2022-10-04T03:04:37.641Z,99.99
2022-10-04T03:07:08.479Z,99.99
2022-10-04T03:09:38.079Z,99.99
2022-10-04T03:12:10.817Z,99.99
2022-10-04T03:14:39.467Z,99.99
2022-10-04T03:17:08.468Z,99.99
2022-10-04T03:19:38.811Z,99.99
2022-10-04T03:22:12.783Z,99.99
2022-10-04T03:24:46.925Z,99.99
2022-10-04T03:27:26.264Z,99.99
2022-10-04T03:29:59.028Z,99.99
2022-10-04T03:32:30.582Z,99.99
2022-10-04T03:35:02.743Z,99.99
2022-10-04T03:37:34.985Z,99.99
2022-10-04T03:40:04.604Z,99.99
2022-10-04T03:42:37.916Z,99.99
2022-10-04T03:45:14.021Z,99.99
2022-10-04T03:47:46.732Z,99.99
2022-10-04T03:50:26.482Z,99.99
2022-10-04T03:53:01.511Z,99.99
2022-10-04T03:55:34.235Z,99.99
2022-10-04T03:58:02.928Z,99.99
2022-10-04T04:00:31.558Z,99.99
2022-10-04T04:03:03.755Z,99.99
2022-10-04T04:05:45.858Z,99.99
2022-10-04T04:08:36.265Z,99.99
2022-10-04T04:11:06.957Z,99.99
2022-10-04T04:13:49.103Z,99.99
2022-10-04T04:16:19.137Z,99.99
2022-10-04T04:18:49.220Z,99.99
2022-10-04T04:21:20.089Z,99.99
2022-10-04T04:23:52.326Z,99.99
2022-10-04T04:26:20.089Z,99.99
2022-10-04T04:29:02.780Z,99.99
2022-10-04T04:31:56.302Z,99.99
2022-10-04T04:34:33.262Z,99.99
2022-10-04T04:37:03.763Z,99.99
2022-10-04T04:39:37.137Z,99.99
2022-10-04T04:42:05.860Z,99.99
2022-10-04T04:44:34.051Z,99.99
2022-10-04T04:47:05.601Z,99.99
2022-10-04T04:49:38.320Z,99.99
2022-10-04T04:52:13.557Z,99.99
2022-10-04T04:54:41.570Z,99.99
2022-10-04T04:57:09.361Z,99.99
2022-10-04T04:59:37.274Z,99.99
2022-10-04T05:02:25.197Z,99.99
2022-10-04T05:05:21.697Z,99.99
2022-10-04T05:07:50.302Z,99.99
2022-10-04T05:10:34.499Z,99.99
2022-10-04T05:13:04.247Z,99.99
2022-10-04T05:15:35.270Z,99.99
2022-10-04T05:18:30.489Z,99.99
2022-10-04T05:21:05.823Z,99.99
2022-10-04T05:23:35.033Z,99.99
2022-10-04T05:26:04.594Z,99.99
2022-10-04T05:28:34.253Z,99.99
2022-10-04T05:31:16.791Z,99.99
2022-10-04T05:33:52.261Z,99.99
2022-10-04T05:36:48.046Z,99.99
2022-10-04T05:39:34.247Z,99.99
2022-10-04T05:42:41.511Z,99.99
2022-10-04T05:45:23.380Z,99.99
2022-10-04T05:47:53.846Z,99.99
2022-10-04T05:50:35.418Z,99.99
2022-10-04T05:53:33.505Z,99.99
2022-10-04T05:56:34.814Z,99.99
2022-10-04T05:59:21.466Z,99.99
2022-10-04T06:01:52.199Z,99.99
2022-10-04T06:04:56.361Z,99.99
2022-10-04T06:07:37.476Z,99.99
2022-10-04T06:10:08.309Z,99.99
2022-10-04T06:13:04.539Z,99.99
2022-10-04T06:15:48.690Z,99.99
2022-10-04T06:18:31.310Z,99.99
2022-10-04T06:21:13.307Z,99.99
2022-10-04T06:23:56.940Z,99.99
2022-10-04T06:26:45.353Z,99.99
2022-10-04T06:29:21.210Z,99.99
2022-10-04T06:32:15.610Z,99.99
2022-10-04T06:34:58.965Z,99.99
2022-10-04T06:37:57.244Z,99.99
2022-10-04T06:40:47.014Z,99.99
2022-10-04T06:43:47.081Z,99.99
2022-10-04T06:46:56.379Z,99.99
2022-10-04T06:49:41.449Z,99.99
2022-10-04T06:52:40.618Z,99.99
2022-10-04T06:55:37.867Z,99.99
2022-10-04T06:58:24.768Z,99.44
2022-10-04T07:01:03.601Z,97.91
2022-10-04T07:03:32.645Z,96.23
2022-10-04T07:06:05.697Z,93.99
2022-10-04T07:08:52.533Z,92.50
2022-10-04T07:11:32.776Z,92.05
2022-10-04T07:14:44.990Z,93.04
2022-10-04T07:17:24.530Z,94.11
2022-10-04T07:19:56.787Z,92.97
2022-10-04T07:22:57.828Z,91.52
2022-10-04T07:25:33.937Z,90.19
2022-10-04T07:28:33.592Z,90.05
2022-10-04T07:31:09.610Z,86.69
2022-10-04T07:33:52.366Z,83.50
2022-10-04T07:36:33.059Z,84.96
2022-10-04T07:39:20.901Z,87.46
2022-10-04T07:42:00.193Z,88.37
2022-10-04T07:44:40.866Z,88.83
2022-10-04T07:47:20.456Z,89.68
2022-10-04T07:49:53.886Z,90.07
2022-10-04T07:52:33.888Z,90.18
2022-10-04T07:55:23.088Z,89.45
2022-10-04T07:58:07.336Z,88.52
2022-10-04T08:01:07.207Z,88.57
2022-10-04T08:03:47.213Z,88.50
2022-10-04T08:06:39.550Z,88.38
2022-10-04T08:09:41.970Z,88.34
2022-10-04T08:12:24.196Z,87.26
2022-10-04T08:14:54.761Z,85.40
2022-10-04T08:17:51.659Z,85.36
2022-10-04T08:20:47.869Z,84.00
2022-10-04T08:23:42.391Z,83.67
2022-10-04T08:26:40.579Z,83.02
2022-10-04T08:29:36.485Z,83.00
2022-10-04T08:32:23.445Z,83.04
2022-10-04T08:35:03.071Z,82.29
2022-10-04T08:37:45.949Z,82.31
2022-10-04T08:40:33.273Z,81.41
2022-10-04T08:43:44.593Z,80.98
2022-10-04T08:46:32.096Z,81.14
2022-10-04T08:49:35.665Z,82.25
2022-10-04T08:52:48.899Z,80.16
2022-10-04T08:55:16.896Z,80.14
2022-10-04T08:57:45.198Z,79.89
2022-10-04T09:00:20.556Z,80.21
2022-10-04T09:03:16.853Z,79.32
2022-10-04T09:05:50.438Z,79.74
2022-10-04T09:08:19.074Z,78.82
2022-10-04T09:11:38.328Z,77.94
2022-10-04T09:14:51.297Z,78.45
2022-10-04T09:18:13.157Z,78.02
2022-10-04T09:21:18.795Z,78.43
2022-10-04T09:24:28.733Z,77.95
2022-10-04T09:27:03.574Z,77.63
2022-10-04T09:30:01.555Z,77.90
2022-10-04T09:33:01.961Z,77.21
2022-10-04T09:35:42.114Z,77.52
2022-10-04T09:38:41.833Z,77.82
2022-10-04T09:41:40.363Z,76.74
2022-10-04T09:44:40.466Z,76.72
2022-10-04T09:47:24.278Z,76.43
2022-10-04T09:50:20.557Z,76.05
2022-10-04T09:53:13.812Z,76.08
2022-10-04T09:56:25.097Z,75.81
2022-10-04T09:59:25.710Z,75.43
2022-10-04T10:02:31.456Z,75.23
2022-10-04T10:05:28.024Z,76.03
2022-10-04T10:08:23.870Z,75.00
2022-10-04T10:11:33.672Z,75.73
2022-10-04T10:14:34.429Z,75.57
2022-10-04T10:17:23.805Z,75.44
2022-10-04T10:20:03.996Z,75.18
2022-10-04T10:22:46.095Z,75.12
2022-10-04T10:25:29.268Z,75.09
2022-10-04T10:28:02.937Z,74.71
2022-10-04T10:30:56.716Z,74.87
2022-10-04T10:33:45.505Z,73.40
2022-10-04T10:36:22.189Z,73.42
2022-10-04T10:39:01.249Z,73.75
2022-10-04T10:41:35.633Z,73.19
2022-10-04T10:44:47.910Z,71.86
2022-10-04T10:47:34.518Z,71.79
2022-10-04T10:50:58.452Z,72.13
2022-10-04T10:53:50.542Z,72.41
2022-10-04T10:56:35.299Z,72.85
2022-10-04T10:59:22.743Z,71.87
2022-10-04T11:02:37.220Z,71.69
2022-10-04T11:05:20.478Z,71.34
2022-10-04T11:08:27.746Z,70.78
2022-10-04T11:11:37.178Z,70.33
2022-10-04T11:14:27.228Z,70.38
2022-10-04T11:17:21.337Z,70.89
2022-10-04T11:20:04.304Z,70.04
2022-10-04T11:23:01.996Z,69.38
2022-10-04T11:25:39.796Z,70.36
2022-10-04T11:28:47.227Z,70.37
2022-10-04T11:31:57.314Z,69.56
2022-10-04T11:34:47.637Z,69.74
2022-10-04T11:37:41.465Z,70.24
2022-10-04T11:40:31.315Z,68.52
2022-10-04T11:43:24.759Z,69.11
2022-10-04T11:46:33.744Z,69.58
2022-10-04T11:49:21.436Z,70.34
2022-10-04T11:52:07.954Z,70.95
2022-10-04T11:54:47.952Z,70.51
2022-10-04T11:57:39.123Z,69.13
2022-10-04T12:00:24.805Z,68.67
2022-10-04T12:03:05.600Z,68.74
2022-10-04T12:05:51.251Z,68.73
2022-10-04T12:08:25.412Z,68.08
2022-10-04T12:11:14.921Z,67.23
2022-10-04T12:14:02.438Z,66.40
2022-10-04T12:16:31.145Z,66.53
2022-10-04T12:19:34.829Z,66.68
2022-10-04T12:22:41.553Z,67.44
2022-10-04T12:25:44.395Z,68.48
2022-10-04T12:28:42.679Z,66.60
2022-10-04T12:31:25.529Z,66.97
2022-10-04T12:34:03.976Z,67.28
2022-10-04T12:36:50.515Z,67.26
2022-10-04T12:39:34.045Z,66.41
2022-10-04T12:42:29.207Z,66.25
2022-10-04T12:45:40.527Z,65.93
2022-10-04T12:48:14.752Z,65.92
2022-10-04T12:50:54.628Z,66.51
2022-10-04T12:53:58.571Z,65.83
2022-10-04T12:57:04.380Z,65.28
2022-10-04T12:59:59.641Z,66.34
2022-10-04T13:02:49.387Z,66.83
2022-10-04T13:05:54.498Z,66.40
2022-10-04T13:08:46.991Z,66.89
2022-10-04T13:11:33.899Z,66.19
2022-10-04T13:14:20.395Z,66.12
2022-10-04T13:17:35.375Z,65.72
2022-10-04T13:20:19.135Z,66.07
2022-10-04T13:23:21.984Z,66.05
2022-10-04T13:26:12.305Z,65.23
2022-10-04T13:28:53.763Z,65.37
2022-10-04T13:31:45.865Z,65.55
2022-10-04T13:34:43.097Z,66.58
2022-10-04T13:37:30.554Z,65.64
2022-10-04T13:40:21.565Z,65.47
2022-10-04T13:43:12.750Z,66.14
2022-10-04T13:46:02.541Z,65.49
2022-10-04T13:48:51.672Z,64.85
2022-10-04T13:51:44.112Z,65.52
2022-10-04T13:54:49.942Z,65.25
2022-10-04T13:57:30.868Z,65.39
2022-10-04T14:00:37.001Z,64.27
2022-10-04T14:03:30.746Z,64.21
2022-10-04T14:06:19.789Z,64.56
2022-10-04T14:09:13.184Z,63.81
2022-10-04T14:11:47.774Z,64.28
2022-10-04T14:14:43.718Z,63.18
2022-10-04T14:17:23.893Z,63.80
2022-10-04T14:20:24.012Z,63.78
2022-10-04T14:23:26.522Z,64.21
2022-10-04T14:26:05.069Z,63.80
2022-10-04T14:28:46.765Z,64.01
2022-10-04T14:31:52.339Z,64.15
2022-10-04T14:34:40.400Z,63.90
2022-10-04T14:37:37.782Z,64.83
2022-10-04T14:40:48.359Z,65.49
2022-10-04T14:43:28.121Z,65.57
2022-10-04T14:46:34.725Z,65.65
2022-10-04T14:49:11.441Z,66.13
2022-10-04T14:51:39.581Z,66.38
2022-10-04T14:54:22.834Z,66.28
2022-10-04T14:57:21.738Z,67.22
2022-10-04T15:00:15.777Z,67.54
2022-10-04T15:03:25.563Z,68.01
2022-10-04T15:05:53.454Z,68.77
2022-10-04T15:08:25.127Z,68.97
2022-10-04T15:10:58.385Z,69.15
2022-10-04T15:13:55.884Z,69.25
2022-10-04T15:16:50.336Z,69.19
2022-10-04T15:19:20.855Z,68.97
2022-10-04T15:22:21.090Z,68.84
2022-10-04T15:24:53.334Z,68.62
2022-10-04T15:27:32.998Z,68.94
2022-10-04T15:30:04.144Z,68.94
2022-10-04T15:32:50.471Z,69.11
2022-10-04T15:35:40.822Z,69.05
2022-10-04T15:38:42.457Z,68.86
2022-10-04T15:41:35.316Z,69.10
2022-10-04T15:44:12.721Z,69.27
2022-10-04T15:46:52.253Z,69.68
2022-10-04T15:49:49.313Z,69.58
2022-10-04T15:52:41.291Z,70.00
2022-10-04T15:55:36.630Z,69.59
2022-10-04T15:58:15.320Z,70.05
2022-10-04T16:00:51.764Z,70.49
2022-10-04T16:04:00.323Z,70.79
2022-10-04T16:06:44.057Z,71.17
2022-10-04T16:09:24.087Z,71.74
2022-10-04T16:12:17.850Z,71.97
2022-10-04T16:15:08.268Z,72.54
2022-10-04T16:17:44.423Z,73.06
2022-10-04T16:20:30.005Z,73.58
2022-10-04T16:23:28.695Z,74.01
2022-10-04T16:25:59.359Z,74.19
2022-10-04T16:28:46.207Z,74.69
2022-10-04T16:31:26.966Z,75.12
2022-10-04T16:34:15.678Z,75.73
2022-10-04T16:37:00.434Z,76.10
2022-10-04T16:39:54.953Z,76.34
2022-10-04T16:42:35.158Z,76.70
2022-10-04T16:45:09.224Z,77.33
2022-10-04T16:47:52.771Z,77.65
2022-10-04T16:50:49.416Z,78.11
2022-10-04T16:53:40.646Z,78.41
2022-10-04T16:56:18.604Z,78.86
2022-10-04T16:58:59.393Z,79.04
2022-10-04T17:01:45.145Z,79.32
2022-10-04T17:04:49.298Z,79.71
2022-10-04T17:07:36.116Z,79.75
2022-10-04T17:10:40.304Z,80.36
2022-10-04T17:13:28.852Z,80.66
2022-10-04T17:16:12.068Z,80.76
2022-10-04T17:19:16.003Z,81.28
2022-10-04T17:21:58.674Z,81.71
2022-10-04T17:24:32.670Z,82.21
2022-10-04T17:27:22.525Z,82.05
2022-10-04T17:29:58.501Z,82.23
2022-10-04T17:32:35.630Z,82.21
2022-10-04T17:35:35.001Z,81.90
2022-10-04T17:38:17.376Z,81.70
2022-10-04T17:40:59.687Z,81.74
2022-10-04T17:43:55.732Z,81.76
2022-10-04T17:46:34.754Z,81.92
2022-10-04T17:49:54.470Z,82.07
2022-10-04T17:52:52.933Z,82.15
2022-10-04T17:55:39.431Z,82.09
2022-10-04T17:58:18.184Z,81.95
2022-10-04T18:01:08.077Z,82.15
2022-10-04T18:03:46.679Z,82.04
2022-10-04T18:06:39.230Z,81.89
2022-10-04T18:09:29.772Z,82.07
2022-10-04T18:12:20.871Z,82.19
2022-10-04T18:15:23.732Z,82.22
2022-10-04T18:17:53.762Z,82.08
2022-10-04T18:20:35.094Z,82.25
2022-10-04T18:23:21.137Z,82.14
2022-10-04T18:25:59.835Z,82.19
2022-10-04T18:28:28.035Z,82.29
2022-10-04T18:31:00.426Z,82.14
2022-10-04T18:33:50.124Z,82.20
2022-10-04T18:36:31.270Z,82.26
2022-10-04T18:39:11.603Z,82.36
2022-10-04T18:42:07.151Z,82.41
2022-10-04T18:45:03.055Z,82.45
2022-10-04T18:47:40.452Z,82.54
2022-10-04T18:50:25.066Z,82.53
2022-10-04T18:53:13.662Z,82.85
2022-10-04T18:56:07.790Z,82.83
2022-10-04T18:59:00.593Z,82.83
2022-10-04T19:02:02.961Z,82.83
2022-10-04T19:04:59.152Z,82.96
2022-10-04T19:07:57.335Z,82.89
2022-10-04T19:10:47.397Z,82.92
2022-10-04T19:13:21.608Z,83.11
2022-10-04T19:16:16.850Z,82.91
2022-10-04T19:19:05.005Z,83.00
2022-10-04T19:22:01.192Z,83.09
2022-10-04T19:24:38.440Z,82.94
2022-10-04T19:27:22.017Z,82.88
2022-10-04T19:30:10.460Z,82.51
2022-10-04T19:33:14.514Z,82.26
2022-10-04T19:35:58.435Z,82.09
2022-10-04T19:38:44.287Z,82.03
2022-10-04T19:41:30.681Z,81.59
2022-10-04T19:44:30.304Z,81.74
2022-10-04T19:47:08.773Z,81.69
2022-10-04T19:50:03.871Z,81.79
2022-10-04T19:52:58.585Z,81.79
2022-10-04T19:55:30.498Z,81.59
2022-10-04T19:58:18.290Z,81.63
2022-10-04T20:00:50.497Z,81.51
2022-10-04T20:03:19.641Z,81.48
2022-10-04T20:05:49.992Z,81.40
2022-10-04T20:08:47.498Z,81.06
2022-10-04T20:11:28.388Z,81.15
2022-10-04T20:14:19.897Z,81.25
2022-10-04T20:16:57.066Z,81.28
2022-10-04T20:19:31.579Z,80.93
2022-10-04T20:22:10.286Z,80.84
2022-10-04T20:24:41.395Z,81.05
2022-10-04T20:27:31.863Z,80.86
2022-10-04T20:30:04.663Z,81.05
2022-10-04T20:32:37.012Z,81.30
2022-10-04T20:35:14.412Z,81.24
2022-10-04T20:37:44.986Z,81.25
2022-10-04T20:40:34.752Z,81.34
2022-10-04T20:43:14.681Z,81.27
2022-10-04T20:45:55.435Z,81.38
2022-10-04T20:48:30.147Z,81.37
2022-10-04T20:51:06.455Z,81.05
2022-10-04T20:53:36.890Z,81.21
2022-10-04T20:56:19.072Z,81.32
2022-10-04T20:58:59.657Z,81.36
2022-10-04T21:01:42.571Z,81.43
2022-10-04T21:04:17.570Z,81.53
2022-10-04T21:06:58.583Z,81.55
2022-10-04T21:09:28.086Z,81.48
2022-10-04T21:11:57.201Z,81.69
2022-10-04T21:14:27.579Z,81.79
2022-10-04T21:17:02.417Z,81.73
2022-10-04T21:19:33.754Z,81.68
2022-10-04T21:22:09.238Z,81.84
2022-10-04T21:24:38.274Z,81.77
2022-10-04T21:27:11.836Z,81.84
2022-10-04T21:29:40.303Z,82.02
2022-10-04T21:32:08.252Z,82.17
2022-10-04T21:34:54.091Z,82.16
2022-10-04T21:37:23.009Z,82.14
2022-10-04T21:39:51.025Z,82.06
2022-10-04T21:42:20.764Z,82.24
2022-10-04T21:44:49.239Z,82.37
2022-10-04T21:47:18.236Z,82.28
2022-10-04T21:49:46.324Z,82.43
2022-10-04T21:52:14.856Z,82.66
2022-10-04T21:54:43.119Z,82.63
2022-10-04T21:57:11.729Z,82.73
2022-10-04T21:59:40.459Z,82.69
2022-10-04T22:02:08.661Z,82.77
2022-10-04T22:04:38.219Z,82.65
2022-10-04T22:07:06.468Z,82.79
2022-10-04T22:09:36.122Z,82.95
2022-10-04T22:12:04.650Z,83.06
2022-10-04T22:14:32.821Z,83.28
2022-10-04T22:17:01.162Z,83.19
2022-10-04T22:19:29.400Z,83.18
2022-10-04T22:21:57.552Z,83.13
2022-10-04T22:24:25.695Z,83.32
2022-10-04T22:26:53.610Z,83.33
2022-10-04T22:29:21.824Z,83.48
2022-10-04T22:31:53.280Z,83.73
2022-10-04T22:34:23.430Z,83.66
2022-10-04T22:36:53.165Z,83.73
2022-10-04T22:39:22.047Z,83.91
2022-10-04T22:41:56.144Z,84.03
2022-10-04T22:44:29.366Z,83.99
2022-10-04T22:47:00.171Z,84.26
2022-10-04T22:49:34.056Z,84.16
2022-10-04T22:52:13.846Z,84.22
2022-10-04T22:54:48.776Z,84.28
2022-10-04T22:57:19.176Z,84.21
2022-10-04T22:59:52.468Z,84.22
2022-10-04T23:02:29.166Z,84.48
2022-10-04T23:05:02.214Z,84.55
2022-10-04T23:07:32.829Z,84.63
2022-10-04T23:10:06.095Z,84.82
2022-10-04T23:12:34.164Z,85.02
2022-10-04T23:15:02.806Z,85.07
2022-10-04T23:17:37.028Z,85.17
2022-10-04T23:20:13.735Z,85.15
2022-10-04T23:22:45.329Z,85.39
2022-10-04T23:25:45.903Z,85.69
2022-10-04T23:28:16.584Z,85.51
2022-10-04T23:30:48.378Z,85.48
2022-10-04T23:33:21.956Z,85.60
2022-10-04T23:35:51.190Z,85.82
2022-10-04T23:38:21.945Z,85.89
2022-10-04T23:40:49.797Z,86.04
2022-10-04T23:43:25.141Z,86.11
2022-10-04T23:45:57.909Z,85.95
2022-10-04T23:48:28.224Z,85.97
2022-10-04T23:51:00.287Z,86.03
2022-10-04T23:53:30.986Z,86.02
2022-10-04T23:56:04.471Z,86.19
2022-10-04T23:58:37.368Z,86.09
