createdAt,value
2018-10-06T00:01:03.128Z,9.17
2018-10-06T00:03:34.501Z,8.17
2018-10-06T00:06:05.375Z,6.43
2018-10-06T00:08:35.185Z,8.30
2018-10-06T00:11:06.127Z,5.17
2018-10-06T00:13:36.211Z,7.57
2018-10-06T00:16:06.552Z,9.27
2018-10-06T00:18:36.643Z,10.67
2018-10-06T00:21:07.448Z,9.03
2018-10-06T00:23:39.478Z,7.83
2018-10-06T00:26:09.379Z,13.13
2018-10-06T00:28:39.408Z,7.43
2018-10-06T00:38:13.517Z,5.87
2018-10-06T00:40:44.225Z,7.60
2018-10-06T00:43:14.313Z,8.77
2018-10-06T00:45:45.974Z,8.57
2018-10-06T00:48:17.611Z,7.83
2018-10-06T00:50:49.847Z,7.20
2018-10-06T00:53:21.090Z,5.67
2018-10-06T00:55:51.483Z,7.00
2018-10-06T00:58:22.413Z,11.27
2018-10-06T01:00:52.507Z,6.73
2018-10-06T01:03:23.933Z,7.27
2018-10-06T01:05:54.118Z,7.00
2018-10-06T01:08:24.414Z,6.23
2018-10-06T01:11:10.121Z,7.77
2018-10-06T01:13:41.272Z,8.87
2018-10-06T01:16:14.323Z,6.50
2018-10-06T01:18:44.392Z,8.97
2018-10-06T01:21:16.555Z,8.70
2018-10-06T01:23:48.211Z,9.50
2018-10-06T01:26:19.452Z,8.50
2018-10-06T01:28:49.728Z,7.93
2018-10-06T01:31:21.189Z,5.60
2018-10-06T01:33:51.569Z,5.40
2018-10-06T01:36:21.815Z,7.87
2018-10-06T01:38:52.861Z,6.37
2018-10-06T01:41:23.079Z,8.30
2018-10-06T01:43:54.011Z,6.93
2018-10-06T01:46:24.922Z,5.23
2018-10-06T01:48:55.437Z,9.23
2018-10-06T01:51:26.237Z,9.03
2018-10-06T01:54:02.163Z,5.40
2018-10-06T01:56:33.342Z,7.47
2018-10-06T01:59:05.509Z,9.77
2018-10-06T02:01:41.576Z,10.03
2018-10-06T02:04:11.739Z,7.30
2018-10-06T02:06:42.943Z,8.63
2018-10-06T02:09:16.177Z,5.80
2018-10-06T02:11:46.466Z,5.93
2018-10-06T02:14:16.879Z,8.13
2018-10-06T02:16:47.649Z,6.27
2018-10-06T02:19:19.121Z,5.57
2018-10-06T02:21:49.559Z,6.20
2018-10-06T02:24:21.697Z,5.50
2018-10-06T02:26:53.156Z,7.67
2018-10-06T02:29:23.340Z,5.43
2018-10-06T02:31:53.973Z,6.27
2018-10-06T02:34:25.008Z,6.83
2018-10-06T02:36:55.664Z,5.73
2018-10-06T02:39:27.128Z,6.47
2018-10-06T02:41:57.108Z,8.07
2018-10-06T02:44:29.353Z,6.63
2018-10-06T02:46:59.949Z,5.80
2018-10-06T02:49:34.108Z,5.93
2018-10-06T02:52:05.143Z,7.70
2018-10-06T02:54:35.423Z,8.33
2018-10-06T02:57:06.458Z,7.10
2018-10-06T02:59:36.324Z,7.10
2018-10-06T03:02:08.245Z,5.87
2018-10-06T03:04:38.235Z,6.87
2018-10-06T03:07:08.815Z,5.60
2018-10-06T03:09:39.219Z,6.97
2018-10-06T03:12:09.596Z,5.87
2018-10-06T03:14:40.100Z,7.30
2018-10-06T03:17:10.353Z,9.03
2018-10-06T03:19:40.300Z,7.13
2018-10-06T03:22:10.865Z,6.13
2018-10-06T03:24:41.530Z,8.57
2018-10-06T03:27:13.139Z,6.87
2018-10-06T03:29:44.087Z,6.13
2018-10-06T03:32:14.433Z,12.80
2018-10-06T03:34:46.449Z,8.30
2018-10-06T03:37:17.496Z,6.00
2018-10-06T03:39:47.808Z,9.20
2018-10-06T03:42:19.681Z,6.83
2018-10-06T03:44:50.451Z,7.67
2018-10-06T03:47:21.374Z,8.83
2018-10-06T03:49:51.347Z,5.80
2018-10-06T03:52:22.071Z,7.73
2018-10-06T03:54:54.553Z,6.20
2018-10-06T03:57:26.146Z,6.27
2018-10-06T03:59:56.511Z,8.47
2018-10-06T04:02:31.554Z,7.43
2018-10-06T04:05:03.149Z,7.50
2018-10-06T04:07:33.176Z,6.13
2018-10-06T04:10:03.049Z,7.77
2018-10-06T04:12:32.754Z,7.33
2018-10-06T04:15:04.203Z,5.97
2018-10-06T04:17:33.949Z,10.00
2018-10-06T04:20:03.798Z,7.53
2018-10-06T04:22:34.015Z,6.20
2018-10-06T04:25:05.925Z,10.83
2018-10-06T04:27:36.386Z,8.33
2018-10-06T04:30:06.833Z,7.00
2018-10-06T04:32:40.639Z,5.50
2018-10-06T04:35:12.553Z,10.10
2018-10-06T04:37:42.681Z,7.80
2018-10-06T04:40:12.969Z,7.13
2018-10-06T04:42:43.175Z,7.60
2018-10-06T04:45:13.980Z,8.20
2018-10-06T04:47:43.969Z,8.80
2018-10-06T04:50:15.154Z,6.17
2018-10-06T04:52:46.443Z,7.47
2018-10-06T04:55:18.046Z,7.43
2018-10-06T04:57:48.110Z,7.00
2018-10-06T05:00:19.190Z,6.80
2018-10-06T05:02:49.657Z,8.20
2018-10-06T05:05:21.960Z,7.63
2018-10-06T05:07:52.269Z,7.83
2018-10-06T05:10:25.212Z,8.30
2018-10-06T05:13:00.583Z,8.13
2018-10-06T05:15:31.122Z,7.57
2018-10-06T05:18:01.409Z,8.23
2018-10-06T05:20:32.487Z,7.63
2018-10-06T05:23:04.044Z,8.23
2018-10-06T05:25:34.062Z,11.87
2018-10-06T05:28:04.789Z,11.13
2018-10-06T05:30:35.238Z,7.87
2018-10-06T05:33:13.695Z,9.37
2018-10-06T05:35:47.659Z,9.17
2018-10-06T05:38:19.353Z,7.07
2018-10-06T05:40:50.701Z,9.27
2018-10-06T05:43:25.086Z,8.13
2018-10-06T05:45:56.658Z,9.13
2018-10-06T05:48:28.137Z,10.00
2018-10-06T05:50:58.112Z,12.50
2018-10-06T05:53:29.276Z,9.63
2018-10-06T05:55:59.768Z,8.07
2018-10-06T05:58:34.029Z,11.53
2018-10-06T06:01:03.742Z,10.23
2018-10-06T06:03:34.018Z,10.57
2018-10-06T06:06:03.863Z,10.63
2018-10-06T06:08:34.160Z,10.40
2018-10-06T06:11:04.698Z,7.53
2018-10-06T06:13:35.950Z,8.53
2018-10-06T06:16:06.146Z,11.73
2018-10-06T06:18:36.491Z,7.73
2018-10-06T06:21:11.182Z,8.07
2018-10-06T06:23:43.379Z,8.40
2018-10-06T06:26:13.957Z,11.60
2018-10-06T06:28:46.513Z,10.73
2018-10-06T06:31:16.819Z,8.17
2018-10-06T06:33:47.061Z,9.80
2018-10-06T06:36:17.687Z,12.10
2018-10-06T06:38:48.562Z,8.87
2018-10-06T06:41:19.053Z,10.63
2018-10-06T06:43:49.952Z,9.53
2018-10-06T06:46:19.955Z,7.97
2018-10-06T06:48:51.078Z,8.90
2018-10-06T06:51:21.149Z,11.17
2018-10-06T06:53:51.378Z,10.33
2018-10-06T06:56:22.123Z,10.30
2018-10-06T06:58:53.042Z,8.77
2018-10-06T07:01:23.554Z,11.23
2018-10-06T07:03:57.734Z,8.13
2018-10-06T07:06:28.571Z,10.30
2018-10-06T07:08:58.590Z,10.20
2018-10-06T07:11:28.479Z,8.03
2018-10-06T07:14:00.662Z,10.10
2018-10-06T07:16:32.075Z,7.67
2018-10-06T07:19:03.840Z,11.57
2018-10-06T07:21:33.964Z,11.37
2018-10-06T07:24:04.717Z,17.97
2018-10-06T07:26:35.360Z,12.03
2018-10-06T07:29:06.313Z,11.53
2018-10-06T07:31:37.564Z,12.27
2018-10-06T07:34:08.377Z,14.40
2018-10-06T07:36:39.237Z,16.80
2018-10-06T07:39:10.595Z,13.40
2018-10-06T07:41:42.729Z,13.37
2018-10-06T07:44:13.755Z,13.60
2018-10-06T07:46:43.936Z,12.57
2018-10-06T07:49:14.163Z,14.87
2018-10-06T07:51:47.106Z,11.30
2018-10-06T07:54:19.072Z,11.37
2018-10-06T07:56:50.376Z,14.47
2018-10-06T07:59:21.012Z,14.93
2018-10-06T08:01:52.481Z,18.63
2018-10-06T08:04:23.179Z,13.90
2018-10-06T08:06:53.970Z,11.60
2018-10-06T08:09:25.157Z,16.03
2018-10-06T08:12:01.923Z,14.60
2018-10-06T08:14:31.906Z,11.40
2018-10-06T08:17:04.730Z,17.40
2018-10-06T08:19:36.575Z,14.20
2018-10-06T08:22:07.442Z,18.47
2018-10-06T08:24:38.164Z,15.87
2018-10-06T08:27:09.829Z,14.83
2018-10-06T08:29:40.258Z,15.67
2018-10-06T08:32:10.973Z,13.03
2018-10-06T08:34:46.098Z,13.50
2018-10-06T08:37:17.476Z,13.27
2018-10-06T08:39:51.965Z,17.83
2018-10-06T08:42:22.974Z,15.73
2018-10-06T08:44:56.095Z,13.43
2018-10-06T08:47:27.373Z,13.17
2018-10-06T08:49:57.562Z,13.60
2018-10-06T08:52:30.347Z,14.93
2018-10-06T08:55:01.720Z,12.87
2018-10-06T08:57:33.176Z,16.30
2018-10-06T09:00:04.611Z,15.30
2018-10-06T09:02:35.532Z,13.53
2018-10-06T09:05:05.808Z,14.40
2018-10-06T09:07:35.809Z,13.97
2018-10-06T09:10:06.219Z,15.97
2018-10-06T09:12:38.001Z,13.47
2018-10-06T09:15:08.423Z,15.97
2018-10-06T09:17:42.925Z,12.50
2018-10-06T09:20:17.271Z,14.57
2018-10-06T09:22:48.327Z,13.73
2018-10-06T09:25:19.134Z,10.67
2018-10-06T09:27:49.425Z,15.33
2018-10-06T09:30:22.404Z,14.97
2018-10-06T09:32:53.568Z,12.83
2018-10-06T09:35:25.712Z,16.03
2018-10-06T09:38:01.442Z,13.30
2018-10-06T09:40:33.626Z,10.93
2018-10-06T09:43:04.033Z,13.37
2018-10-06T09:45:35.233Z,11.73
2018-10-06T09:48:06.346Z,15.80
2018-10-06T09:50:36.942Z,10.07
2018-10-06T09:53:08.060Z,10.50
2018-10-06T09:55:38.543Z,12.60
2018-10-06T09:58:14.456Z,13.43
2018-10-06T10:00:49.513Z,11.23
2018-10-06T10:03:25.691Z,13.97
2018-10-06T10:05:57.435Z,14.57
2018-10-06T10:08:28.066Z,11.63
2018-10-06T10:10:59.646Z,15.83
2018-10-06T10:13:31.173Z,13.20
2018-10-06T10:16:01.295Z,9.17
2018-10-06T10:18:32.964Z,10.43
2018-10-06T10:21:02.674Z,13.87
2018-10-06T10:23:33.596Z,11.20
2018-10-06T10:26:04.330Z,15.70
2018-10-06T10:28:34.280Z,8.97
2018-10-06T10:31:04.965Z,10.00
2018-10-06T10:33:36.219Z,10.27
2018-10-06T10:36:07.810Z,11.63
2018-10-06T10:38:38.100Z,17.33
2018-10-06T10:41:12.072Z,15.47
2018-10-06T10:43:44.263Z,8.20
2018-10-06T10:46:15.151Z,14.80
2018-10-06T10:48:51.620Z,8.60
2018-10-06T10:51:22.420Z,8.90
2018-10-06T10:53:55.613Z,9.23
2018-10-06T10:56:26.553Z,11.23
2018-10-06T10:58:58.552Z,9.90
2018-10-06T11:01:29.428Z,8.87
2018-10-06T11:04:01.771Z,9.93
2018-10-06T11:06:31.922Z,7.83
2018-10-06T11:09:03.429Z,8.30
2018-10-06T11:11:33.478Z,10.37
2018-10-06T11:14:06.249Z,7.67
2018-10-06T11:16:38.182Z,9.37
2018-10-06T11:19:11.776Z,10.83
2018-10-06T11:21:43.238Z,9.43
2018-10-06T11:24:16.336Z,9.03
2018-10-06T11:26:48.534Z,6.07
2018-10-06T11:29:28.588Z,7.77
2018-10-06T11:32:02.741Z,10.23
2018-10-06T11:34:33.511Z,6.77
2018-10-06T11:37:03.690Z,8.17
2018-10-06T11:39:34.013Z,11.60
2018-10-06T11:42:05.173Z,7.30
2018-10-06T11:44:36.594Z,7.30
2018-10-06T11:47:10.217Z,7.23
2018-10-06T11:49:41.750Z,5.27
2018-10-06T11:52:15.225Z,7.70
2018-10-06T11:54:45.680Z,9.20
2018-10-06T11:57:16.895Z,10.07
2018-10-06T11:59:48.792Z,7.77
2018-10-06T12:02:23.275Z,7.53
2018-10-06T12:04:56.010Z,13.03
2018-10-06T12:07:28.417Z,6.00
2018-10-06T12:10:00.026Z,11.17
2018-10-06T12:12:35.128Z,6.83
2018-10-06T12:15:06.373Z,5.27
2018-10-06T12:17:39.365Z,7.27
2018-10-06T12:20:14.702Z,6.60
2018-10-06T12:22:47.743Z,9.33
2018-10-06T12:25:22.856Z,4.93
2018-10-06T12:27:55.903Z,5.87
2018-10-06T12:30:27.626Z,6.93
2018-10-06T12:33:02.089Z,5.17
2018-10-06T12:35:38.829Z,6.20
2018-10-06T12:38:15.121Z,5.17
2018-10-06T12:40:58.097Z,5.93
2018-10-06T12:43:35.780Z,5.80
2018-10-06T12:46:09.746Z,5.17
2018-10-06T12:48:42.254Z,5.73
2018-10-06T12:51:13.674Z,7.47
2018-10-06T12:53:46.839Z,4.97
2018-10-06T12:56:19.087Z,7.17
2018-10-06T12:58:52.561Z,6.77
2018-10-06T13:01:27.059Z,5.57
2018-10-06T13:04:05.537Z,10.57
2018-10-06T13:06:36.712Z,5.40
2018-10-06T13:09:11.640Z,9.13
2018-10-06T13:11:44.541Z,6.07
2018-10-06T13:14:18.485Z,6.83
2018-10-06T13:16:52.345Z,5.03
2018-10-06T13:19:24.530Z,4.67
2018-10-06T13:21:57.151Z,4.60
2018-10-06T13:24:29.193Z,8.77
2018-10-06T13:27:00.317Z,4.30
2018-10-06T13:29:35.029Z,5.00
2018-10-06T13:32:09.458Z,5.30
2018-10-06T13:34:40.346Z,4.40
2018-10-06T13:37:11.292Z,7.17
2018-10-06T13:39:41.778Z,4.63
2018-10-06T13:42:13.744Z,6.47
2018-10-06T13:45:02.876Z,3.87
2018-10-06T13:47:43.748Z,3.87
2018-10-06T13:50:14.236Z,4.40
2018-10-06T13:52:45.466Z,5.90
2018-10-06T13:55:18.971Z,4.87
2018-10-06T13:57:49.836Z,6.63
2018-10-06T14:00:21.857Z,5.57
2018-10-06T14:02:54.650Z,3.73
2018-10-06T14:05:26.159Z,3.87
2018-10-06T14:07:58.378Z,6.17
2018-10-06T14:10:28.933Z,4.90
2018-10-06T14:12:59.038Z,7.60
2018-10-06T14:15:30.720Z,4.33
2018-10-06T14:18:01.533Z,4.00
2018-10-06T14:20:32.647Z,3.80
2018-10-06T14:23:03.738Z,4.03
2018-10-06T14:25:38.349Z,4.70
2018-10-06T14:28:12.966Z,3.80
2018-10-06T14:30:45.150Z,7.40
2018-10-06T14:33:16.862Z,3.70
2018-10-06T14:35:48.313Z,3.57
2018-10-06T14:38:18.737Z,3.40
2018-10-06T14:40:48.952Z,6.90
2018-10-06T14:43:19.666Z,4.03
2018-10-06T14:45:51.575Z,3.57
2018-10-06T14:48:23.478Z,3.77
2018-10-06T14:50:56.748Z,3.70
2018-10-06T14:53:27.750Z,4.53
2018-10-06T14:55:57.949Z,6.13
2018-10-06T14:58:28.043Z,3.63
2018-10-06T15:01:00.441Z,6.60
2018-10-06T15:03:31.262Z,5.83
2018-10-06T15:06:04.678Z,3.27
2018-10-06T15:08:36.697Z,3.10
2018-10-06T15:11:08.746Z,3.60
2018-10-06T15:13:39.853Z,4.27
2018-10-06T15:16:11.372Z,5.13
2018-10-06T15:18:49.132Z,4.63
2018-10-06T15:21:20.104Z,4.87
2018-10-06T15:23:50.442Z,3.80
2018-10-06T15:26:22.857Z,4.73
2018-10-06T15:28:53.445Z,3.67
2018-10-06T15:31:25.357Z,8.00
2018-10-06T15:33:56.212Z,4.27
2018-10-06T15:36:30.225Z,3.97
2018-10-06T15:39:01.693Z,4.50
2018-10-06T15:41:32.784Z,4.60
2018-10-06T15:44:04.052Z,5.97
2018-10-06T15:46:34.827Z,4.10
2018-10-06T15:49:05.268Z,7.37
2018-10-06T15:51:43.865Z,4.87
2018-10-06T15:54:16.325Z,6.43
2018-10-06T15:56:47.662Z,6.00
2018-10-06T15:59:17.987Z,5.10
2018-10-06T16:01:48.815Z,6.37
2018-10-06T16:04:26.059Z,7.37
2018-10-06T16:07:06.000Z,4.27
2018-10-06T16:09:35.994Z,5.00
2018-10-06T16:12:05.956Z,5.67
2018-10-06T16:14:36.937Z,6.87
2018-10-06T16:17:25.215Z,4.83
2018-10-06T16:20:04.402Z,6.10
2018-10-06T16:22:45.090Z,4.43
2018-10-06T16:32:31.380Z,4.97
2018-10-06T16:35:01.285Z,5.23
2018-10-06T16:37:34.812Z,5.50
2018-10-06T16:40:05.645Z,5.63
2018-10-06T16:42:36.204Z,7.03
2018-10-06T16:45:06.634Z,6.43
2018-10-06T16:47:38.561Z,11.33
2018-10-06T16:50:08.938Z,6.67
2018-10-06T16:52:40.025Z,6.00
2018-10-06T16:55:10.705Z,10.47
2018-10-06T16:57:41.660Z,7.03
2018-10-06T17:00:13.304Z,11.70
2018-10-06T17:02:43.453Z,5.67
2018-10-06T17:05:14.230Z,18.67
2018-10-06T17:07:44.811Z,6.83
2018-10-06T17:10:15.659Z,6.73
2018-10-06T17:12:48.400Z,7.13
2018-10-06T17:15:24.876Z,7.90
2018-10-06T17:17:57.069Z,11.63
2018-10-06T17:20:29.477Z,6.97
2018-10-06T17:23:06.788Z,7.03
2018-10-06T17:25:36.785Z,9.27
2018-10-06T17:28:10.089Z,11.70
2018-10-06T17:30:42.549Z,7.87
2018-10-06T17:33:13.333Z,8.93
2018-10-06T17:38:23.279Z,12.57
2018-10-06T17:40:54.442Z,8.13
2018-10-06T17:43:25.671Z,8.53
2018-10-06T17:45:57.513Z,9.63
2018-10-06T17:48:28.051Z,10.83
2018-10-06T17:50:59.461Z,8.00
2018-10-06T17:53:30.933Z,11.47
2018-10-06T17:56:02.697Z,10.07
2018-10-06T17:58:34.047Z,9.57
2018-10-06T18:01:04.169Z,10.13
2018-10-06T18:03:35.282Z,8.70
2018-10-06T18:06:06.645Z,10.63
2018-10-06T18:08:36.569Z,14.87
2018-10-06T18:11:11.604Z,12.67
2018-10-06T18:13:42.594Z,13.10
2018-10-06T18:16:13.395Z,9.83
2018-10-06T18:18:44.608Z,10.03
2018-10-06T18:21:15.445Z,9.53
2018-10-06T18:23:45.677Z,9.23
2018-10-06T18:26:16.853Z,10.43
2018-10-06T18:28:50.441Z,8.33
2018-10-06T18:31:21.282Z,8.53
2018-10-06T18:33:53.302Z,11.00
2018-10-06T18:36:24.479Z,11.10
2018-10-06T18:38:55.655Z,11.10
2018-10-06T18:41:27.591Z,9.77
2018-10-06T18:44:00.132Z,18.60
2018-10-06T18:46:35.614Z,16.27
2018-10-06T18:49:05.673Z,15.20
2018-10-06T18:51:38.080Z,14.73
2018-10-06T18:54:08.620Z,12.77
2018-10-06T18:56:41.651Z,16.53
2018-10-06T18:59:14.435Z,11.70
2018-10-06T19:01:48.220Z,11.30
2018-10-06T19:04:19.656Z,11.07
2018-10-06T19:06:51.462Z,11.50
2018-10-06T19:09:39.304Z,15.23
2018-10-06T19:12:17.834Z,10.23
2018-10-06T19:14:55.145Z,13.20
2018-10-06T19:17:40.617Z,10.03
2018-10-06T19:20:28.311Z,11.27
2018-10-06T19:23:11.122Z,10.33
2018-10-06T19:26:00.091Z,10.83
2018-10-06T19:28:35.134Z,8.83
2018-10-06T19:31:06.858Z,11.77
2018-10-06T19:33:45.990Z,9.60
2018-10-06T19:36:25.858Z,9.73
2018-10-06T19:38:56.410Z,13.27
2018-10-06T19:41:27.328Z,10.07
2018-10-06T19:43:57.904Z,12.67
2018-10-06T19:46:30.334Z,9.43
2018-10-06T19:49:01.736Z,10.90
2018-10-06T19:51:32.104Z,11.03
2018-10-06T19:54:02.495Z,10.03
2018-10-06T19:56:33.057Z,9.67
2018-10-06T19:59:04.378Z,9.00
2018-10-06T20:01:35.075Z,9.53
2018-10-06T20:04:05.897Z,10.70
2018-10-06T20:06:36.474Z,9.73
2018-10-06T20:09:10.804Z,10.57
2018-10-06T20:11:44.910Z,10.60
2018-10-06T20:14:15.928Z,9.83
2018-10-06T20:16:46.964Z,10.90
2018-10-06T20:19:20.379Z,9.27
2018-10-06T20:21:50.211Z,11.50
2018-10-06T20:24:21.346Z,10.90
2018-10-06T20:26:54.093Z,9.60
2018-10-06T20:29:25.409Z,11.10
2018-10-06T20:31:57.219Z,10.13
2018-10-06T20:34:28.246Z,12.93
2018-10-06T20:36:59.019Z,13.20
2018-10-06T20:39:31.201Z,9.80
2018-10-06T20:42:02.279Z,11.87
2018-10-06T20:44:32.253Z,12.27
2018-10-06T20:47:03.538Z,11.20
2018-10-06T20:49:35.125Z,11.73
2018-10-06T20:52:05.076Z,12.03
2018-10-06T20:54:36.746Z,9.67
2018-10-06T20:57:07.691Z,9.93
2018-10-06T20:59:39.119Z,11.53
2018-10-06T21:02:10.408Z,9.97
2018-10-06T21:04:41.285Z,10.07
2018-10-06T21:07:11.531Z,14.07
2018-10-06T21:09:42.712Z,11.93
2018-10-06T21:12:15.700Z,9.77
2018-10-06T21:14:46.853Z,12.33
2018-10-06T21:17:18.338Z,13.33
2018-10-06T21:19:48.884Z,14.37
2018-10-06T21:22:19.162Z,16.20
2018-10-06T21:24:50.640Z,9.47
2018-10-06T21:27:21.455Z,13.07
2018-10-06T21:29:51.887Z,9.93
2018-10-06T21:32:22.465Z,13.90
2018-10-06T21:34:53.008Z,12.50
2018-10-06T21:37:25.653Z,11.70
2018-10-06T21:39:56.444Z,13.97
2018-10-06T21:42:26.826Z,10.23
2018-10-06T21:44:58.099Z,10.13
2018-10-06T21:47:30.943Z,10.10
2018-10-06T21:50:01.183Z,10.73
2018-10-06T21:52:31.327Z,12.07
2018-10-06T21:55:01.327Z,10.30
2018-10-06T21:57:31.740Z,13.23
2018-10-06T22:00:02.804Z,12.70
2018-10-06T22:02:34.623Z,12.83
2018-10-06T22:05:08.771Z,10.00
2018-10-06T22:07:39.519Z,12.80
2018-10-06T22:10:10.901Z,12.10
2018-10-06T22:12:41.591Z,11.53
2018-10-06T22:15:12.459Z,11.07
2018-10-06T22:17:43.079Z,11.17
2018-10-06T22:20:16.028Z,11.00
2018-10-06T22:22:46.832Z,12.20
2018-10-06T22:25:18.070Z,10.87
2018-10-06T22:27:48.567Z,15.07
2018-10-06T22:30:19.750Z,9.93
2018-10-06T22:32:51.624Z,11.40
2018-10-06T22:35:21.985Z,10.13
2018-10-06T22:37:53.208Z,9.90
2018-10-06T22:40:24.023Z,12.37
2018-10-06T22:42:55.555Z,10.60
2018-10-06T22:45:26.694Z,14.37
2018-10-06T22:48:03.565Z,10.53
2018-10-06T22:50:33.316Z,15.53
2018-10-06T22:53:03.595Z,9.87
2018-10-06T22:55:33.775Z,11.33
2018-10-06T22:58:03.673Z,10.00
2018-10-06T23:00:39.224Z,9.80
2018-10-06T23:03:11.110Z,10.87
2018-10-06T23:05:41.821Z,12.37
2018-10-06T23:08:12.505Z,10.60
2018-10-06T23:10:43.034Z,11.30
2018-10-06T23:13:13.902Z,12.00
2018-10-06T23:15:44.222Z,9.73
2018-10-06T23:18:14.980Z,11.83
2018-10-06T23:20:46.239Z,17.40
2018-10-06T23:23:17.330Z,12.00
2018-10-06T23:25:47.398Z,11.13
2018-10-06T23:28:21.131Z,10.00
2018-10-06T23:30:51.305Z,10.47
2018-10-06T23:33:25.449Z,11.80
2018-10-06T23:35:56.174Z,12.27
2018-10-06T23:38:26.776Z,10.33
2018-10-06T23:40:57.436Z,10.13
2018-10-06T23:43:33.214Z,11.97
2018-10-06T23:46:03.653Z,9.97
2018-10-06T23:48:33.941Z,10.60
2018-10-06T23:51:04.465Z,10.23
2018-10-06T23:53:37.951Z,11.97
2018-10-06T23:56:09.131Z,11.37
2018-10-06T23:58:43.301Z,13.67
