createdAt,value
2022-08-07T00:00:18.583Z,100587.43
2022-08-07T00:03:24.066Z,100591.31
2022-08-07T00:06:33.955Z,100581.81
2022-08-07T00:09:40.192Z,100582.52
2022-08-07T00:12:57.700Z,100580.42
2022-08-07T00:15:57.021Z,100580.07
2022-08-07T00:19:03.894Z,100581.84
2022-08-07T00:22:12.730Z,100589.80
2022-08-07T00:25:22.346Z,100591.38
2022-08-07T00:28:33.734Z,100596.84
2022-08-07T00:31:37.324Z,100592.61
2022-08-07T00:34:43.841Z,100593.08
2022-08-07T00:37:51.004Z,100595.80
2022-08-07T00:40:56.295Z,100598.48
2022-08-07T00:44:04.770Z,100598.33
2022-08-07T00:47:15.958Z,100599.89
2022-08-07T00:50:46.297Z,100600.42
2022-08-07T00:53:26.245Z,100596.69
2022-08-07T00:56:33.806Z,100596.86
2022-08-07T00:59:41.224Z,100593.83
2022-08-07T01:02:49.788Z,100596.84
2022-08-07T01:05:57.653Z,100593.47
2022-08-07T01:09:03.304Z,100599.55
2022-08-07T01:12:27.781Z,100598.06
2022-08-07T01:15:16.933Z,100598.23
2022-08-07T01:18:24.776Z,100597.55
2022-08-07T01:21:36.857Z,100598.30
2022-08-07T01:24:43.556Z,100601.78
2022-08-07T01:27:51.704Z,100604.16
2022-08-07T01:30:57.937Z,100601.55
2022-08-07T01:34:08.138Z,100600.39
2022-08-07T01:37:16.385Z,100602.61
2022-08-07T01:40:25.526Z,100606.17
2022-08-07T01:43:34.423Z,100608.00
2022-08-07T01:46:40.947Z,100596.75
2022-08-07T01:49:48.528Z,100612.03
2022-08-07T01:52:58.882Z,100598.14
2022-08-07T01:56:07.499Z,100605.61
2022-08-07T01:59:30.909Z,100603.92
2022-08-07T02:03:18.088Z,100595.27
2022-08-07T02:06:31.893Z,100604.16
2022-08-07T02:09:51.918Z,100607.99
2022-08-07T02:12:40.484Z,100599.26
2022-08-07T02:15:49.922Z,100606.99
2022-08-07T02:18:58.255Z,100608.28
2022-08-07T02:22:07.886Z,100594.62
2022-08-07T02:25:18.458Z,100604.05
2022-08-07T02:28:27.140Z,100600.94
2022-08-07T02:31:35.781Z,100607.05
2022-08-07T02:34:48.749Z,100599.64
2022-08-07T02:37:51.039Z,100600.39
2022-08-07T02:40:58.648Z,100603.07
2022-08-07T02:44:07.314Z,100601.61
2022-08-07T02:47:19.819Z,100605.14
2022-08-07T02:50:25.124Z,100608.67
2022-08-07T02:53:48.036Z,100618.06
2022-08-07T02:56:54.920Z,100623.95
2022-08-07T03:00:05.112Z,100625.33
2022-08-07T03:03:13.447Z,100612.84
2022-08-07T03:06:25.535Z,100623.38
2022-08-07T03:09:43.669Z,100630.69
2022-08-07T03:12:37.796Z,100619.20
2022-08-07T03:15:47.895Z,100624.40
2022-08-07T03:18:55.121Z,100624.94
2022-08-07T03:22:03.999Z,100629.28
2022-08-07T03:25:12.395Z,100631.14
2022-08-07T03:28:37.260Z,100628.07
2022-08-07T03:31:42.549Z,100632.86
2022-08-07T03:34:39.368Z,100631.31
2022-08-07T03:37:46.355Z,100627.31
2022-08-07T03:40:57.494Z,100629.86
2022-08-07T03:44:02.683Z,100629.40
2022-08-07T03:47:14.023Z,100635.69
2022-08-07T03:50:22.986Z,100641.94
2022-08-07T03:53:50.023Z,100638.99
2022-08-07T03:56:37.585Z,100641.94
2022-08-07T03:59:46.511Z,100640.94
2022-08-07T04:02:53.010Z,100648.05
2022-08-07T04:06:02.110Z,100649.60
2022-08-07T04:09:15.753Z,100641.19
2022-08-07T04:12:28.448Z,100644.36
2022-08-07T04:15:31.568Z,100648.75
2022-08-07T04:18:59.716Z,100653.17
2022-08-07T04:21:59.516Z,100646.67
2022-08-07T04:24:53.337Z,100648.28
2022-08-07T04:28:01.565Z,100650.97
2022-08-07T04:31:10.219Z,100649.41
2022-08-07T04:34:24.150Z,100650.95
2022-08-07T04:37:28.837Z,100659.74
2022-08-07T04:40:51.245Z,100655.13
2022-08-07T04:44:12.543Z,100658.17
2022-08-07T04:48:01.325Z,100665.84
2022-08-07T04:50:53.102Z,100663.39
2022-08-07T04:54:30.118Z,100660.47
2022-08-07T04:58:12.543Z,100666.20
2022-08-07T05:01:13.521Z,100662.83
2022-08-07T05:04:31.871Z,100667.19
2022-08-07T05:07:51.528Z,100665.20
2022-08-07T05:11:06.619Z,100657.58
2022-08-07T05:14:53.404Z,100668.13
2022-08-07T05:17:52.697Z,100667.60
2022-08-07T05:20:48.043Z,100665.84
2022-08-07T05:24:03.910Z,100665.02
2022-08-07T05:27:14.447Z,100671.53
2022-08-07T05:30:30.225Z,100667.19
2022-08-07T05:33:30.702Z,100671.31
2022-08-07T05:36:40.082Z,100677.72
2022-08-07T05:40:13.914Z,100675.44
2022-08-07T05:42:56.822Z,100679.80
2022-08-07T05:46:03.106Z,100679.66
2022-08-07T05:49:12.392Z,100682.05
2022-08-07T05:52:29.888Z,100674.37
2022-08-07T05:56:03.290Z,100678.58
2022-08-07T05:58:49.297Z,100676.80
2022-08-07T06:01:51.473Z,100678.38
2022-08-07T06:05:03.345Z,100682.16
2022-08-07T06:08:30.131Z,100690.47
2022-08-07T06:11:24.342Z,100686.39
2022-08-07T06:14:32.550Z,100680.97
2022-08-07T06:17:41.192Z,100678.53
2022-08-07T06:22:11.857Z,100677.80
2022-08-07T06:24:45.475Z,100684.80
2022-08-07T06:27:06.008Z,100683.99
2022-08-07T06:30:24.189Z,100680.06
2022-08-07T06:33:23.294Z,100685.07
2022-08-07T06:36:35.359Z,100681.95
2022-08-07T06:40:16.130Z,100678.22
2022-08-07T06:42:54.711Z,100673.66
2022-08-07T06:46:12.803Z,100672.17
2022-08-07T06:49:20.288Z,100666.66
2022-08-07T06:52:31.638Z,100672.97
2022-08-07T06:56:01.079Z,100674.73
2022-08-07T07:00:12.603Z,100670.03
2022-08-07T07:01:54.614Z,100668.67
2022-08-07T07:05:01.821Z,100667.31
2022-08-07T07:08:10.036Z,100665.39
2022-08-07T07:12:08.780Z,100670.45
2022-08-07T07:14:29.376Z,100670.72
2022-08-07T07:17:45.250Z,100671.59
2022-08-07T07:20:58.890Z,100672.42
2022-08-07T07:24:08.227Z,100679.44
2022-08-07T07:27:12.704Z,100678.58
2022-08-07T07:30:32.539Z,100682.48
2022-08-07T07:33:30.395Z,100685.84
2022-08-07T07:36:40.455Z,100685.21
2022-08-07T07:39:55.137Z,100679.81
2022-08-07T07:42:58.600Z,100684.84
2022-08-07T07:46:37.636Z,100681.14
2022-08-07T07:50:36.313Z,100682.29
2022-08-07T07:52:33.129Z,100676.09
2022-08-07T07:55:45.592Z,100678.64
2022-08-07T07:58:54.422Z,100677.58
2022-08-07T08:02:05.209Z,100683.22
2022-08-07T08:05:11.549Z,100681.27
2022-08-07T08:08:34.395Z,100682.12
2022-08-07T08:12:00.045Z,100681.59
2022-08-07T08:14:36.437Z,100674.54
2022-08-07T08:17:57.912Z,100676.80
2022-08-07T08:20:55.466Z,100675.96
2022-08-07T08:24:44.809Z,100671.73
2022-08-07T08:27:33.501Z,100672.85
2022-08-07T08:30:42.627Z,100671.73
2022-08-07T08:33:55.402Z,100671.45
2022-08-07T08:36:59.335Z,100665.83
2022-08-07T08:40:07.602Z,100672.29
2022-08-07T08:43:42.388Z,100663.55
2022-08-07T08:47:01.172Z,100662.99
2022-08-07T08:50:44.140Z,100663.54
2022-08-07T08:54:22.271Z,100659.27
2022-08-07T08:57:38.553Z,100662.59
2022-08-07T09:00:51.825Z,100662.02
2022-08-07T09:04:06.905Z,100660.05
2022-08-07T09:07:58.103Z,100662.29
2022-08-07T09:11:24.218Z,100656.92
2022-08-07T09:14:58.850Z,100657.18
2022-08-07T09:18:29.363Z,100661.98
2022-08-07T09:22:22.439Z,100661.66
2022-08-07T09:25:26.226Z,100659.96
2022-08-07T09:30:01.134Z,100662.75
2022-08-07T09:32:35.112Z,100660.17
2022-08-07T09:36:09.866Z,100660.41
2022-08-07T09:39:57.949Z,100666.57
2022-08-07T09:44:03.689Z,100665.13
2022-08-07T09:47:50.582Z,100658.87
2022-08-07T09:50:48.116Z,100663.89
2022-08-07T09:54:02.794Z,100662.73
2022-08-07T09:57:25.723Z,100662.95
2022-08-07T10:00:42.165Z,100659.42
2022-08-07T10:04:17.339Z,100659.42
2022-08-07T10:07:53.750Z,100661.36
2022-08-07T10:12:02.174Z,100657.08
2022-08-07T10:15:03.320Z,100654.16
2022-08-07T10:18:33.257Z,100652.36
2022-08-07T10:22:33.405Z,100647.76
2022-08-07T10:26:13.333Z,100651.00
2022-08-07T10:30:00.459Z,100641.82
2022-08-07T10:34:14.196Z,100640.03
2022-08-07T10:37:03.952Z,100642.71
2022-08-07T10:40:38.061Z,100642.36
2022-08-07T10:43:55.502Z,100639.17
2022-08-07T10:47:48.803Z,100634.81
2022-08-07T10:50:40.976Z,100632.72
2022-08-07T10:54:04.290Z,100631.42
2022-08-07T10:57:40.765Z,100627.55
2022-08-07T11:00:56.419Z,100631.13
2022-08-07T11:04:31.603Z,100630.73
2022-08-07T11:08:02.635Z,100630.37
2022-08-07T11:11:35.604Z,100617.81
2022-08-07T11:15:00.537Z,100622.69
2022-08-07T11:18:18.009Z,100622.70
2022-08-07T11:21:42.778Z,100618.78
2022-08-07T11:25:08.747Z,100609.76
2022-08-07T11:28:30.075Z,100607.75
2022-08-07T11:31:58.100Z,100609.89
2022-08-07T11:35:28.095Z,100610.58
2022-08-07T11:39:02.622Z,100604.06
2022-08-07T11:42:35.854Z,100601.45
2022-08-07T11:45:54.210Z,100594.77
2022-08-07T11:50:25.304Z,100592.16
2022-08-07T11:53:23.799Z,100599.56
2022-08-07T11:56:52.311Z,100593.02
2022-08-07T12:00:28.546Z,100591.21
2022-08-07T12:03:45.341Z,100588.06
2022-08-07T12:07:13.990Z,100577.11
2022-08-07T12:10:23.704Z,100586.49
2022-08-07T12:13:58.062Z,100585.14
2022-08-07T12:17:19.873Z,100578.63
2022-08-07T12:20:39.381Z,100572.73
2022-08-07T12:24:06.861Z,100572.20
2022-08-07T12:27:27.954Z,100571.95
2022-08-07T12:30:29.152Z,100575.16
2022-08-07T12:33:56.031Z,100571.32
2022-08-07T12:36:50.030Z,100569.15
2022-08-07T12:39:57.599Z,100571.44
2022-08-07T12:43:09.735Z,100567.00
2022-08-07T12:46:43.467Z,100570.72
2022-08-07T12:50:34.440Z,100568.03
2022-08-07T12:54:23.716Z,100568.66
2022-08-07T12:57:09.796Z,100567.30
2022-08-07T13:00:20.977Z,100558.52
2022-08-07T13:04:02.188Z,100556.29
2022-08-07T13:08:12.801Z,100561.73
2022-08-07T13:10:51.652Z,100558.67
2022-08-07T13:14:29.187Z,100553.41
2022-08-07T13:18:02.512Z,100544.18
2022-08-07T13:21:37.279Z,100545.91
2022-08-07T13:25:00.141Z,100547.03
2022-08-07T13:28:18.433Z,100537.67
2022-08-07T13:31:54.904Z,100535.87
2022-08-07T13:35:08.660Z,100545.23
2022-08-07T13:38:44.307Z,100548.03
2022-08-07T13:42:04.948Z,100549.13
2022-08-07T13:46:11.415Z,100552.78
2022-08-07T13:48:33.666Z,100546.78
2022-08-07T13:52:19.084Z,100547.56
2022-08-07T13:54:49.302Z,100556.85
2022-08-07T13:58:01.736Z,100550.56
2022-08-07T14:01:09.186Z,100552.20
2022-08-07T14:04:38.021Z,100548.21
2022-08-07T14:07:59.981Z,100548.94
2022-08-07T14:11:01.951Z,100553.09
2022-08-07T14:14:07.276Z,100553.00
2022-08-07T14:18:13.570Z,100552.05
2022-08-07T14:20:43.086Z,100552.59
2022-08-07T14:24:01.272Z,100557.66
2022-08-07T14:27:00.791Z,100562.13
2022-08-07T14:30:15.087Z,100559.52
2022-08-07T14:33:24.545Z,100568.55
2022-08-07T14:36:35.208Z,100572.80
2022-08-07T14:40:16.418Z,100571.41
2022-08-07T14:43:01.349Z,100582.02
2022-08-07T14:46:07.575Z,100575.06
2022-08-07T14:48:56.563Z,100582.14
2022-08-07T14:52:05.125Z,100573.40
2022-08-07T14:54:54.054Z,100579.03
2022-08-07T14:58:02.966Z,100579.22
2022-08-07T15:01:22.551Z,100577.48
2022-08-07T15:04:19.798Z,100579.28
2022-08-07T15:07:47.615Z,100583.06
2022-08-07T15:10:41.421Z,100581.77
2022-08-07T15:13:56.271Z,100583.23
2022-08-07T15:17:11.484Z,100586.98
2022-08-07T15:27:01.601Z,100593.41
2022-08-07T15:30:16.245Z,100595.34
2022-08-07T15:33:33.413Z,100592.53
2022-08-07T15:37:03.924Z,100601.35
2022-08-07T15:39:56.597Z,100602.61
2022-08-07T15:43:09.927Z,100592.16
2022-08-07T15:46:37.212Z,100597.45
2022-08-07T15:50:05.634Z,100599.36
2022-08-07T15:52:53.999Z,100597.30
2022-08-07T15:56:11.024Z,100595.25
2022-08-07T15:59:39.083Z,100597.28
2022-08-07T16:02:46.987Z,100597.28
2022-08-07T16:06:02.301Z,100604.30
2022-08-07T16:09:12.271Z,100603.09
2022-08-07T16:12:37.872Z,100600.20
2022-08-07T16:16:02.266Z,100604.66
2022-08-07T16:19:43.194Z,100605.47
2022-08-07T16:23:54.135Z,100595.80
2022-08-07T16:26:31.652Z,100594.86
2022-08-07T16:30:09.655Z,100592.26
2022-08-07T16:34:02.960Z,100600.03
2022-08-07T16:38:03.867Z,100601.88
2022-08-07T16:40:37.145Z,100603.69
2022-08-07T16:44:46.210Z,100609.16
2022-08-07T16:47:57.576Z,100606.69
2022-08-07T16:51:57.570Z,100610.77
2022-08-07T16:54:56.754Z,100611.97
2022-08-07T16:58:21.451Z,100610.37
2022-08-07T17:01:55.657Z,100611.52
2022-08-07T17:06:02.336Z,100619.47
2022-08-07T17:09:10.640Z,100619.52
2022-08-07T17:12:34.394Z,100620.63
2022-08-07T17:15:51.555Z,100623.76
2022-08-07T17:19:23.969Z,100624.29
2022-08-07T17:22:37.814Z,100623.97
2022-08-07T17:26:22.695Z,100631.25
2022-08-07T17:30:14.765Z,100632.03
2022-08-07T17:34:08.645Z,100636.19
2022-08-07T17:36:58.388Z,100627.92
2022-08-07T17:40:30.519Z,100632.87
2022-08-07T17:44:01.949Z,100635.26
2022-08-07T17:46:46.271Z,100639.05
2022-08-07T17:50:16.440Z,100648.50
2022-08-07T17:54:01.243Z,100660.48
2022-08-07T17:57:18.972Z,100661.23
2022-08-07T18:00:33.061Z,100660.59
2022-08-07T18:04:04.142Z,100660.75
2022-08-07T18:07:22.569Z,100670.17
2022-08-07T18:10:32.172Z,100666.98
2022-08-07T18:14:02.051Z,100666.61
2022-08-07T18:17:15.975Z,100667.11
2022-08-07T18:21:09.698Z,100668.39
2022-08-07T18:23:50.773Z,100673.31
2022-08-07T18:26:59.230Z,100668.16
2022-08-07T18:30:32.662Z,100669.06
2022-08-07T18:34:37.808Z,100670.36
2022-08-07T18:38:56.457Z,100673.02
2022-08-07T18:41:20.589Z,100677.37
2022-08-07T18:45:39.982Z,100674.95
2022-08-07T18:50:05.706Z,100676.17
2022-08-07T18:52:38.250Z,100682.66
2022-08-07T18:55:57.165Z,100676.55
2022-08-07T18:59:47.275Z,100680.27
2022-08-07T19:03:03.177Z,100682.86
2022-08-07T19:06:34.041Z,100678.77
2022-08-07T19:09:55.682Z,100680.58
2022-08-07T19:13:22.379Z,100680.98
2022-08-07T19:17:07.118Z,100681.61
2022-08-07T19:20:29.804Z,100682.88
2022-08-07T19:23:59.162Z,100681.80
2022-08-07T19:27:02.051Z,100676.58
2022-08-07T19:30:55.808Z,100680.84
2022-08-07T19:33:35.084Z,100681.48
2022-08-07T19:36:33.778Z,100678.78
2022-08-07T19:39:57.782Z,100681.97
2022-08-07T19:42:57.839Z,100687.06
2022-08-07T19:46:10.572Z,100690.81
2022-08-07T19:49:56.404Z,100685.07
2022-08-07T19:52:35.249Z,100691.10
2022-08-07T19:55:56.395Z,100691.27
2022-08-07T19:58:53.097Z,100691.15
2022-08-07T20:02:04.865Z,100694.67
2022-08-07T20:05:12.922Z,100693.77
2022-08-07T20:08:23.312Z,100691.77
2022-08-07T20:12:01.115Z,100697.91
2022-08-07T20:14:53.613Z,100696.52
2022-08-07T20:18:01.333Z,100694.80
2022-08-07T20:21:03.954Z,100697.78
2022-08-07T20:24:15.733Z,100697.66
2022-08-07T20:27:47.609Z,100695.84
2022-08-07T20:30:30.214Z,100703.78
2022-08-07T20:33:38.081Z,100709.77
2022-08-07T20:36:51.689Z,100714.02
2022-08-07T20:40:02.792Z,100711.34
2022-08-07T20:43:14.457Z,100702.55
2022-08-07T20:46:26.442Z,100710.25
2022-08-07T20:49:59.076Z,100711.21
2022-08-07T20:52:51.811Z,100710.89
2022-08-07T20:55:49.545Z,100721.25
2022-08-07T20:58:58.566Z,100710.97
2022-08-07T21:02:23.318Z,100721.63
2022-08-07T21:05:17.205Z,100723.18
2022-08-07T21:08:28.758Z,100721.45
2022-08-07T21:11:46.390Z,100724.70
2022-08-07T21:14:53.626Z,100719.29
2022-08-07T21:18:25.383Z,100733.70
2022-08-07T21:21:13.261Z,100729.70
2022-08-07T21:24:31.607Z,100725.97
2022-08-07T21:27:47.186Z,100734.80
2022-08-07T21:31:49.376Z,100729.09
2022-08-07T21:34:48.877Z,100732.83
2022-08-07T21:38:28.202Z,100731.61
2022-08-07T21:42:00.515Z,100737.42
2022-08-07T21:46:07.597Z,100728.06
2022-08-07T21:48:43.975Z,100731.80
2022-08-07T21:51:56.140Z,100731.22
2022-08-07T21:55:08.736Z,100736.05
2022-08-07T21:58:53.941Z,100740.30
2022-08-07T22:02:23.344Z,100737.44
2022-08-07T22:05:46.238Z,100740.77
2022-08-07T22:08:53.322Z,100741.08
2022-08-07T22:12:06.858Z,100733.75
2022-08-07T22:16:43.246Z,100736.73
2022-08-07T22:18:38.314Z,100731.34
2022-08-07T22:22:21.051Z,100737.61
2022-08-07T22:25:36.326Z,100736.34
2022-08-07T22:28:55.673Z,100742.30
2022-08-07T22:32:20.595Z,100738.27
2022-08-07T22:35:39.543Z,100738.33
2022-08-07T22:39:12.458Z,100736.67
2022-08-07T22:42:31.517Z,100735.91
2022-08-07T22:46:04.905Z,100736.20
2022-08-07T22:50:03.610Z,100740.72
2022-08-07T22:54:06.563Z,100740.31
2022-08-07T22:57:12.871Z,100739.72
2022-08-07T23:00:34.185Z,100743.25
2022-08-07T23:04:11.789Z,100742.31
2022-08-07T23:07:41.319Z,100746.16
2022-08-07T23:11:13.547Z,100744.16
2022-08-07T23:14:49.530Z,100745.37
2022-08-07T23:18:18.046Z,100748.73
2022-08-07T23:21:44.263Z,100744.08
2022-08-07T23:25:43.259Z,100740.30
2022-08-07T23:29:17.110Z,100744.69
2022-08-07T23:34:18.860Z,100739.03
2022-08-07T23:36:17.124Z,100747.58
2022-08-07T23:39:40.788Z,100752.13
2022-08-07T23:43:17.622Z,100755.55
2022-08-07T23:47:01.627Z,100750.37
2022-08-07T23:50:42.183Z,100745.91
2022-08-07T23:54:05.049Z,100745.67
2022-08-07T23:57:18.642Z,100747.29
