createdAt,value
2023-01-03T00:01:57.092Z,94.90
2023-01-03T00:04:29.394Z,93.52
2023-01-03T00:06:59.050Z,94.27
2023-01-03T00:09:28.671Z,94.66
2023-01-03T00:12:10.798Z,93.90
2023-01-03T00:14:42.022Z,93.92
2023-01-03T00:17:13.282Z,93.98
2023-01-03T00:19:47.496Z,93.45
2023-01-03T00:22:19.048Z,93.51
2023-01-03T00:24:50.457Z,93.83
2023-01-03T00:27:20.253Z,92.60
2023-01-03T00:29:49.918Z,92.22
2023-01-03T00:32:19.564Z,92.49
2023-01-03T00:34:51.769Z,92.75
2023-01-03T00:37:21.558Z,91.67
2023-01-03T00:39:51.182Z,91.69
2023-01-03T00:42:20.790Z,92.77
2023-01-03T00:44:50.379Z,93.58
2023-01-03T00:47:20.025Z,93.32
2023-01-03T00:49:52.194Z,92.73
2023-01-03T00:52:21.796Z,91.85
2023-01-03T00:54:51.399Z,91.80
2023-01-03T00:57:21.027Z,92.79
2023-01-03T00:59:50.714Z,92.73
2023-01-03T01:02:20.578Z,92.35
2023-01-03T01:04:53.204Z,92.08
2023-01-03T01:07:22.815Z,92.17
2023-01-03T01:09:53.015Z,92.19
2023-01-03T01:12:22.702Z,92.45
2023-01-03T01:14:52.353Z,92.55
2023-01-03T01:17:23.084Z,92.25
2023-01-03T01:19:55.458Z,92.55
2023-01-03T01:22:25.123Z,92.36
2023-01-03T01:24:54.762Z,91.42
2023-01-03T01:27:25.617Z,91.19
2023-01-03T01:29:55.313Z,91.20
2023-01-03T01:32:25.037Z,91.13
2023-01-03T01:34:57.242Z,90.79
2023-01-03T01:37:26.854Z,90.85
2023-01-03T01:39:56.478Z,90.95
2023-01-03T01:42:38.631Z,90.92
2023-01-03T01:45:15.005Z,91.09
2023-01-03T01:47:52.337Z,91.11
2023-01-03T01:50:32.174Z,90.98
2023-01-03T01:53:05.671Z,91.59
2023-01-03T01:55:40.095Z,91.56
2023-01-03T01:58:12.672Z,91.08
2023-01-03T02:00:44.760Z,90.76
2023-01-03T02:03:15.168Z,90.61
2023-01-03T02:05:51.216Z,90.20
2023-01-03T02:08:21.133Z,90.92
2023-01-03T02:11:10.611Z,90.43
2023-01-03T02:13:49.125Z,91.75
2023-01-03T02:16:32.629Z,92.75
2023-01-03T02:19:16.593Z,93.75
2023-01-03T02:22:11.569Z,94.86
2023-01-03T02:25:03.069Z,94.53
2023-01-03T02:28:11.927Z,94.44
2023-01-03T02:30:51.782Z,95.03
2023-01-03T02:33:31.743Z,94.82
2023-01-03T02:36:10.032Z,94.55
2023-01-03T02:38:50.348Z,93.94
2023-01-03T02:41:32.353Z,94.07
2023-01-03T02:44:09.182Z,93.38
2023-01-03T02:46:46.934Z,93.27
2023-01-03T02:49:22.869Z,92.87
2023-01-03T02:51:57.144Z,92.62
2023-01-03T02:54:33.566Z,92.25
2023-01-03T02:57:07.319Z,92.26
2023-01-03T02:59:43.807Z,92.20
2023-01-03T03:02:19.804Z,92.92
2023-01-03T03:04:53.450Z,93.83
2023-01-03T03:07:27.702Z,93.87
2023-01-03T03:10:11.591Z,94.33
2023-01-03T03:12:57.747Z,94.48
2023-01-03T03:15:35.079Z,94.92
2023-01-03T03:18:11.072Z,96.51
2023-01-03T03:20:53.267Z,97.49
2023-01-03T03:23:42.519Z,98.49
2023-01-03T03:26:15.294Z,98.54
2023-01-03T03:28:47.841Z,98.89
2023-01-03T03:31:22.987Z,99.14
2023-01-03T03:34:00.251Z,99.55
2023-01-03T03:36:38.282Z,99.87
2023-01-03T03:39:30.836Z,99.79
2023-01-03T03:42:23.847Z,99.06
2023-01-03T03:45:04.310Z,99.97
2023-01-03T03:47:44.107Z,99.31
2023-01-03T03:50:21.146Z,99.21
2023-01-03T03:52:55.682Z,99.06
2023-01-03T03:55:30.660Z,99.39
2023-01-03T03:58:03.865Z,99.43
2023-01-03T04:00:38.699Z,98.79
2023-01-03T04:03:10.128Z,98.42
2023-01-03T04:05:46.776Z,98.07
2023-01-03T04:08:16.548Z,98.64
2023-01-03T04:10:46.537Z,98.60
2023-01-03T04:13:16.264Z,98.62
2023-01-03T04:15:45.897Z,99.03
2023-01-03T04:18:15.555Z,99.32
2023-01-03T04:20:47.742Z,99.55
2023-01-03T04:23:17.392Z,99.19
2023-01-03T04:25:49.145Z,99.41
2023-01-03T04:28:19.280Z,99.34
2023-01-03T04:30:49.762Z,99.34
2023-01-03T04:33:19.715Z,98.94
2023-01-03T04:35:51.920Z,98.82
2023-01-03T04:38:21.572Z,98.75
2023-01-03T04:40:51.269Z,98.34
2023-01-03T04:43:33.446Z,98.54
2023-01-03T04:46:03.179Z,98.64
2023-01-03T04:48:32.821Z,98.46
2023-01-03T04:51:05.007Z,98.53
2023-01-03T04:53:34.666Z,98.30
2023-01-03T04:56:04.328Z,98.20
2023-01-03T04:58:34.020Z,98.48
2023-01-03T05:01:04.645Z,97.78
2023-01-03T05:03:35.609Z,96.98
2023-01-03T05:06:10.341Z,96.70
2023-01-03T05:08:40.024Z,97.68
2023-01-03T05:11:10.203Z,97.63
2023-01-03T05:13:39.817Z,97.24
2023-01-03T05:16:12.233Z,96.61
2023-01-03T05:18:45.187Z,96.68
2023-01-03T05:21:33.095Z,96.85
2023-01-03T05:24:15.528Z,97.34
2023-01-03T05:26:46.387Z,97.79
2023-01-03T05:29:18.058Z,98.25
2023-01-03T05:31:47.786Z,97.57
2023-01-03T05:34:17.851Z,97.24
2023-01-03T05:36:50.132Z,97.39
2023-01-03T05:39:19.765Z,97.50
2023-01-03T05:42:04.466Z,96.81
2023-01-03T05:44:36.847Z,97.28
2023-01-03T05:47:08.183Z,96.12
2023-01-03T05:49:37.896Z,95.96
2023-01-03T05:52:10.230Z,95.81
2023-01-03T05:54:39.819Z,96.70
2023-01-03T05:57:09.459Z,96.55
2023-01-03T05:59:39.258Z,95.95
2023-01-03T06:02:09.047Z,95.99
2023-01-03T06:04:38.895Z,95.73
2023-01-03T06:07:11.163Z,95.13
2023-01-03T06:09:40.892Z,94.59
2023-01-03T06:12:10.696Z,93.46
2023-01-03T06:14:41.072Z,93.31
2023-01-03T06:17:23.270Z,93.33
2023-01-03T06:19:52.923Z,93.82
2023-01-03T06:22:25.119Z,93.99
2023-01-03T06:24:54.698Z,94.05
2023-01-03T06:27:24.328Z,93.95
2023-01-03T06:29:54.046Z,93.98
2023-01-03T06:32:23.766Z,93.61
2023-01-03T06:34:53.361Z,93.74
2023-01-03T06:37:25.667Z,94.26
2023-01-03T06:39:55.263Z,95.19
2023-01-03T06:42:37.175Z,95.21
2023-01-03T06:45:20.308Z,95.73
2023-01-03T06:48:02.519Z,96.67
2023-01-03T06:50:44.674Z,97.30
2023-01-03T06:53:19.606Z,99.32
2023-01-03T06:55:56.341Z,100.00
2023-01-03T06:58:27.640Z,100.00
2023-01-03T07:00:58.792Z,100.00
2023-01-03T07:03:28.603Z,100.00
2023-01-03T07:05:58.217Z,100.00
2023-01-03T07:08:30.635Z,100.00
2023-01-03T07:11:00.320Z,100.00
2023-01-03T07:13:54.277Z,100.00
2023-01-03T07:16:23.891Z,100.00
2023-01-03T07:18:55.513Z,100.00
2023-01-03T07:21:26.133Z,99.98
2023-01-03T07:24:01.820Z,99.52
2023-01-03T07:26:33.664Z,99.39
2023-01-03T07:29:06.371Z,98.65
2023-01-03T07:31:36.029Z,97.78
2023-01-03T07:34:05.719Z,97.12
2023-01-03T07:36:35.361Z,96.46
2023-01-03T07:39:07.616Z,95.88
2023-01-03T07:41:49.754Z,95.41
2023-01-03T07:44:21.187Z,95.22
2023-01-03T07:46:50.887Z,95.64
2023-01-03T07:49:20.580Z,95.08
2023-01-03T07:51:50.183Z,95.59
2023-01-03T07:54:22.629Z,95.79
2023-01-03T07:56:54.226Z,96.33
2023-01-03T07:59:23.875Z,96.28
2023-01-03T08:01:53.648Z,95.76
2023-01-03T08:04:23.527Z,95.40
2023-01-03T08:06:54.114Z,95.31
2023-01-03T08:09:38.952Z,95.23
2023-01-03T08:12:23.579Z,95.62
2023-01-03T08:14:53.248Z,95.83
2023-01-03T08:17:23.073Z,96.37
2023-01-03T08:19:52.779Z,96.24
2023-01-03T08:22:22.486Z,95.90
2023-01-03T08:24:54.771Z,95.39
2023-01-03T08:27:24.446Z,95.42
2023-01-03T08:29:54.088Z,94.85
2023-01-03T08:32:24.246Z,94.43
2023-01-03T08:34:55.288Z,94.20
2023-01-03T08:37:25.129Z,95.17
2023-01-03T08:40:04.961Z,95.77
2023-01-03T08:42:36.596Z,96.38
2023-01-03T08:45:11.965Z,96.86
2023-01-03T08:47:41.995Z,96.69
2023-01-03T08:50:13.434Z,96.18
2023-01-03T08:52:47.085Z,95.87
2023-01-03T08:55:19.432Z,96.11
2023-01-03T08:57:50.268Z,96.02
2023-01-03T09:00:20.512Z,95.64
2023-01-03T09:02:50.498Z,96.61
2023-01-03T09:05:21.691Z,97.03
2023-01-03T09:07:53.425Z,97.58
2023-01-03T09:10:26.090Z,99.41
2023-01-03T09:12:55.977Z,100.00
2023-01-03T09:15:26.537Z,91.03
2023-01-03T09:18:00.108Z,92.08
2023-01-03T09:20:30.831Z,94.05
2023-01-03T09:23:02.052Z,96.34
2023-01-03T09:25:37.213Z,97.48
2023-01-03T09:28:08.302Z,98.56
2023-01-03T09:30:37.941Z,98.15
2023-01-03T09:33:10.702Z,98.19
2023-01-03T09:35:40.611Z,98.39
2023-01-03T09:38:11.457Z,98.84
2023-01-03T09:40:50.719Z,99.00
2023-01-03T09:43:25.664Z,100.00
2023-01-03T09:45:59.961Z,98.53
2023-01-03T09:48:34.998Z,98.71
2023-01-03T09:51:31.173Z,98.45
2023-01-03T09:54:14.387Z,98.46
2023-01-03T09:56:59.565Z,98.29
2023-01-03T09:59:42.184Z,98.11
2023-01-03T10:02:44.333Z,97.88
2023-01-03T10:05:36.802Z,97.56
2023-01-03T10:08:31.178Z,98.51
2023-01-03T10:11:08.128Z,98.74
2023-01-03T10:13:51.982Z,98.21
2023-01-03T10:16:34.495Z,98.07
2023-01-03T10:19:20.079Z,98.03
2023-01-03T10:21:57.340Z,98.83
2023-01-03T10:24:29.163Z,98.12
2023-01-03T10:27:10.577Z,97.89
2023-01-03T10:29:44.139Z,98.05
2023-01-03T10:32:31.920Z,97.12
2023-01-03T10:35:18.419Z,97.11
2023-01-03T10:37:49.162Z,97.00
2023-01-03T10:40:19.164Z,96.53
2023-01-03T10:42:55.508Z,95.81
2023-01-03T10:45:27.859Z,96.01
2023-01-03T10:48:01.708Z,96.82
2023-01-03T10:50:40.627Z,95.47
2023-01-03T10:53:16.237Z,95.54
2023-01-03T10:55:52.634Z,95.53
2023-01-03T10:58:30.604Z,95.59
2023-01-03T11:01:24.874Z,94.70
2023-01-03T11:04:20.025Z,95.19
2023-01-03T11:07:01.646Z,95.57
2023-01-03T11:09:37.550Z,95.53
2023-01-03T11:12:13.950Z,95.27
2023-01-03T11:14:52.508Z,94.90
2023-01-03T11:17:26.639Z,94.65
2023-01-03T11:19:57.857Z,95.39
2023-01-03T11:22:38.179Z,94.73
2023-01-03T11:25:21.984Z,93.53
2023-01-03T11:28:18.243Z,92.10
2023-01-03T11:31:01.119Z,92.70
2023-01-03T11:34:02.833Z,92.02
2023-01-03T11:36:43.075Z,92.74
2023-01-03T11:39:29.683Z,93.07
2023-01-03T11:42:30.012Z,92.56
2023-01-03T11:45:27.751Z,92.05
2023-01-03T11:48:14.198Z,92.33
2023-01-03T11:50:54.970Z,91.86
2023-01-03T11:53:37.115Z,92.43
2023-01-03T11:56:19.387Z,91.68
2023-01-03T11:59:14.122Z,90.65
2023-01-03T12:02:16.619Z,89.74
2023-01-03T12:05:01.590Z,90.44
2023-01-03T12:07:51.904Z,88.27
2023-01-03T12:10:27.665Z,86.63
2023-01-03T12:13:08.402Z,88.34
2023-01-03T12:15:47.431Z,89.47
2023-01-03T12:18:25.496Z,89.54
2023-01-03T12:20:59.939Z,89.58
2023-01-03T12:23:41.682Z,88.57
2023-01-03T12:26:14.314Z,90.09
2023-01-03T12:28:45.827Z,89.82
2023-01-03T12:31:31.241Z,89.38
2023-01-03T12:34:11.499Z,89.31
2023-01-03T12:36:46.846Z,88.34
2023-01-03T12:39:45.445Z,86.06
2023-01-03T12:42:25.060Z,87.85
2023-01-03T12:45:02.521Z,87.79
2023-01-03T12:47:38.569Z,87.64
2023-01-03T12:50:19.411Z,87.17
2023-01-03T12:52:57.303Z,87.41
2023-01-03T12:55:44.037Z,87.51
2023-01-03T12:58:33.861Z,88.64
2023-01-03T13:01:15.664Z,88.60
2023-01-03T13:03:52.771Z,89.19
2023-01-03T13:06:26.417Z,89.61
2023-01-03T13:09:01.570Z,89.47
2023-01-03T13:11:39.872Z,90.50
2023-01-03T13:14:23.606Z,90.58
2023-01-03T13:16:53.990Z,90.50
2023-01-03T13:19:42.684Z,89.11
2023-01-03T13:22:52.236Z,89.13
2023-01-03T13:25:45.898Z,89.01
2023-01-03T13:28:37.549Z,88.71
2023-01-03T13:31:48.134Z,89.01
2023-01-03T13:34:37.039Z,89.88
2023-01-03T13:37:20.973Z,89.98
2023-01-03T13:40:52.094Z,88.26
2023-01-03T13:43:23.346Z,89.72
2023-01-03T13:45:59.046Z,88.82
2023-01-03T13:48:35.965Z,88.71
2023-01-03T13:51:28.883Z,88.07
2023-01-03T13:54:02.125Z,89.53
2023-01-03T13:56:34.066Z,88.96
2023-01-03T13:59:14.088Z,89.13
2023-01-03T14:02:02.304Z,89.37
2023-01-03T14:05:00.478Z,89.77
2023-01-03T14:07:56.546Z,89.96
2023-01-03T14:10:41.416Z,90.53
2023-01-03T14:13:41.029Z,89.76
2023-01-03T14:16:25.382Z,89.96
2023-01-03T14:19:14.996Z,89.99
2023-01-03T14:21:49.093Z,90.64
2023-01-03T14:24:24.352Z,90.55
2023-01-03T14:26:54.678Z,90.43
2023-01-03T14:29:27.153Z,90.26
2023-01-03T14:32:00.474Z,90.02
2023-01-03T14:34:43.921Z,89.56
2023-01-03T14:37:17.836Z,90.27
2023-01-03T14:39:57.615Z,90.27
2023-01-03T14:42:27.856Z,90.62
2023-01-03T14:45:05.223Z,89.90
2023-01-03T14:47:40.072Z,89.90
2023-01-03T14:50:17.923Z,89.61
2023-01-03T14:52:53.673Z,89.79
2023-01-03T14:55:28.927Z,89.72
2023-01-03T14:57:59.580Z,90.02
2023-01-03T15:00:33.526Z,90.37
2023-01-03T15:03:04.974Z,92.21
2023-01-03T15:05:40.785Z,89.50
2023-01-03T15:08:25.415Z,88.53
2023-01-03T15:10:59.741Z,89.92
2023-01-03T15:13:35.769Z,90.10
2023-01-03T15:16:21.258Z,90.25
2023-01-03T15:18:52.321Z,90.81
2023-01-03T15:21:28.010Z,91.79
2023-01-03T15:24:00.038Z,92.18
2023-01-03T15:26:42.113Z,92.03
2023-01-03T15:29:16.820Z,91.64
2023-01-03T15:31:53.804Z,91.79
2023-01-03T15:34:28.490Z,91.47
2023-01-03T15:37:03.319Z,90.76
2023-01-03T15:39:42.917Z,90.92
2023-01-03T15:42:44.677Z,91.26
2023-01-03T15:45:21.929Z,91.26
2023-01-03T15:47:54.187Z,91.04
2023-01-03T15:50:36.628Z,90.67
2023-01-03T15:53:23.840Z,89.73
2023-01-03T15:55:55.320Z,90.35
2023-01-03T15:58:27.380Z,90.39
2023-01-03T16:00:57.609Z,90.75
2023-01-03T16:03:32.443Z,90.95
2023-01-03T16:06:06.442Z,91.15
2023-01-03T16:08:42.569Z,91.06
2023-01-03T16:11:19.871Z,90.58
2023-01-03T16:13:54.802Z,91.38
2023-01-03T16:16:29.220Z,91.55
2023-01-03T16:19:04.102Z,91.34
2023-01-03T16:21:34.182Z,91.37
2023-01-03T16:24:06.704Z,90.55
2023-01-03T16:26:36.367Z,90.77
2023-01-03T16:29:08.036Z,91.04
2023-01-03T16:31:42.297Z,90.91
2023-01-03T16:34:20.148Z,90.54
2023-01-03T16:36:55.501Z,91.81
2023-01-03T16:39:29.399Z,92.02
2023-01-03T16:42:12.584Z,92.02
2023-01-03T16:44:44.161Z,91.85
2023-01-03T16:47:18.281Z,91.84
2023-01-03T16:49:50.119Z,92.04
2023-01-03T16:52:26.944Z,92.16
2023-01-03T16:54:59.402Z,91.37
2023-01-03T16:57:30.725Z,91.37
2023-01-03T17:00:00.518Z,91.41
2023-01-03T17:02:34.194Z,90.71
2023-01-03T17:05:04.979Z,91.00
2023-01-03T17:07:34.862Z,90.88
2023-01-03T17:10:26.062Z,90.29
2023-01-03T17:13:04.114Z,91.51
2023-01-03T17:15:38.122Z,92.30
2023-01-03T17:18:08.822Z,91.73
2023-01-03T17:20:38.501Z,91.35
2023-01-03T17:23:12.017Z,91.01
2023-01-03T17:25:44.725Z,91.10
2023-01-03T17:28:20.219Z,91.29
2023-01-03T17:30:56.662Z,92.07
2023-01-03T17:33:32.077Z,92.46
2023-01-03T17:36:03.701Z,93.51
2023-01-03T17:38:37.349Z,92.78
2023-01-03T17:41:16.886Z,93.27
2023-01-03T17:43:46.559Z,93.55
2023-01-03T17:46:32.846Z,92.98
2023-01-03T17:49:18.666Z,94.23
2023-01-03T17:51:48.820Z,93.83
2023-01-03T17:54:18.814Z,94.01
2023-01-03T17:56:52.095Z,93.33
2023-01-03T17:59:21.759Z,93.60
2023-01-03T18:01:52.355Z,93.68
2023-01-03T18:04:30.207Z,93.59
2023-01-03T18:07:08.204Z,93.11
2023-01-03T18:09:38.298Z,93.45
2023-01-03T18:12:12.464Z,93.79
2023-01-03T18:14:42.051Z,93.40
2023-01-03T18:17:29.760Z,93.35
2023-01-03T18:20:00.998Z,93.53
2023-01-03T18:22:34.172Z,93.71
2023-01-03T18:25:03.834Z,93.94
2023-01-03T18:27:37.360Z,94.15
2023-01-03T18:30:08.429Z,94.21
2023-01-03T18:32:38.069Z,94.00
2023-01-03T18:35:09.646Z,93.26
2023-01-03T18:37:43.642Z,93.27
2023-01-03T18:40:21.169Z,93.07
2023-01-03T18:43:06.978Z,93.22
2023-01-03T18:45:38.347Z,93.14
2023-01-03T18:48:08.879Z,93.02
2023-01-03T18:50:39.470Z,93.59
2023-01-03T18:53:09.460Z,93.23
2023-01-03T18:55:39.115Z,92.64
2023-01-03T18:58:19.835Z,92.18
2023-01-03T19:00:53.141Z,92.44
2023-01-03T19:03:25.646Z,92.14
2023-01-03T19:05:57.414Z,91.82
2023-01-03T19:08:29.222Z,92.07
2023-01-03T19:11:00.378Z,92.19
2023-01-03T19:13:50.517Z,92.02
2023-01-03T19:16:22.893Z,92.98
2023-01-03T19:18:54.330Z,92.96
2023-01-03T19:21:25.806Z,93.20
2023-01-03T19:24:02.105Z,92.91
2023-01-03T19:26:37.058Z,92.26
2023-01-03T19:29:14.320Z,93.60
2023-01-03T19:31:50.184Z,94.31
2023-01-03T19:34:21.646Z,96.24
2023-01-03T19:36:51.564Z,96.72
2023-01-03T19:39:26.746Z,95.96
2023-01-03T19:42:13.607Z,95.66
2023-01-03T19:44:47.018Z,96.00
2023-01-03T19:47:19.967Z,96.44
2023-01-03T19:49:50.978Z,100.00
2023-01-03T19:52:21.355Z,96.19
2023-01-03T19:54:51.025Z,93.11
2023-01-03T19:57:25.244Z,93.14
2023-01-03T20:00:01.097Z,94.05
2023-01-03T20:02:39.764Z,94.53
2023-01-03T20:05:19.937Z,95.58
2023-01-03T20:07:50.480Z,96.70
2023-01-03T20:10:22.251Z,97.36
2023-01-03T20:12:55.761Z,97.50
2023-01-03T20:15:30.740Z,96.99
2023-01-03T20:18:00.886Z,96.58
2023-01-03T20:20:33.396Z,95.05
2023-01-03T20:23:07.059Z,94.79
2023-01-03T20:25:39.635Z,94.42
2023-01-03T20:28:16.215Z,94.01
2023-01-03T20:30:51.716Z,94.43
2023-01-03T20:33:23.375Z,94.34
2023-01-03T20:36:20.003Z,94.92
2023-01-03T20:38:49.860Z,94.97
2023-01-03T20:41:21.076Z,94.50
2023-01-03T20:43:52.343Z,93.94
2023-01-03T20:46:25.181Z,94.47
2023-01-03T20:48:58.548Z,93.42
2023-01-03T20:51:29.331Z,92.76
2023-01-03T20:53:59.032Z,93.25
2023-01-03T20:56:29.325Z,92.59
2023-01-03T20:58:59.029Z,93.19
2023-01-03T21:01:31.450Z,91.46
2023-01-03T21:04:01.203Z,92.15
2023-01-03T21:06:31.882Z,91.61
2023-01-03T21:08:59.277Z,90.68
2023-01-03T21:11:30.882Z,91.41
2023-01-03T21:14:02.348Z,91.25
2023-01-03T21:16:36.936Z,92.10
2023-01-03T21:19:09.366Z,93.08
2023-01-03T21:21:39.021Z,92.66
2023-01-03T21:24:10.488Z,93.23
2023-01-03T21:26:40.484Z,92.90
2023-01-03T21:29:12.147Z,93.39
2023-01-03T21:31:45.713Z,93.44
2023-01-03T21:34:19.596Z,93.82
2023-01-03T21:36:49.702Z,94.01
2023-01-03T21:39:20.558Z,93.54
2023-01-03T21:42:02.761Z,93.27
2023-01-03T21:44:32.409Z,93.37
2023-01-03T21:47:04.763Z,92.54
2023-01-03T21:49:34.713Z,93.31
2023-01-03T21:52:04.665Z,93.96
2023-01-03T21:54:34.503Z,94.23
2023-01-03T21:57:04.371Z,94.55
2023-01-03T21:59:38.176Z,94.30
2023-01-03T22:02:25.221Z,94.22
2023-01-03T22:04:55.133Z,94.76
2023-01-03T22:07:25.803Z,94.55
2023-01-03T22:10:08.030Z,94.60
2023-01-03T22:12:37.787Z,94.83
2023-01-03T22:15:08.711Z,94.53
2023-01-03T22:17:43.234Z,94.14
2023-01-03T22:20:15.278Z,93.79
2023-01-03T22:22:47.425Z,93.96
2023-01-03T22:25:22.684Z,93.56
2023-01-03T22:27:52.608Z,93.35
2023-01-03T22:30:22.904Z,94.03
2023-01-03T22:32:58.838Z,94.48
2023-01-03T22:35:28.566Z,94.37
2023-01-03T22:37:59.115Z,94.82
2023-01-03T22:40:29.829Z,94.68
2023-01-03T22:42:59.456Z,94.16
2023-01-03T22:45:29.181Z,93.39
2023-01-03T22:48:02.751Z,92.96
2023-01-03T22:50:33.503Z,93.65
2023-01-03T22:53:04.410Z,94.00
2023-01-03T22:55:35.251Z,94.50
2023-01-03T22:58:05.289Z,94.61
2023-01-03T23:00:35.001Z,94.95
2023-01-03T23:03:07.399Z,95.11
2023-01-03T23:05:38.022Z,94.54
2023-01-03T23:08:09.767Z,95.08
2023-01-03T23:10:39.506Z,95.37
2023-01-03T23:13:07.735Z,94.82
2023-01-03T23:15:37.408Z,95.40
2023-01-03T23:18:10.718Z,95.28
2023-01-03T23:20:49.036Z,95.09
2023-01-03T23:23:19.032Z,94.43
2023-01-03T23:25:48.816Z,94.71
2023-01-03T23:28:18.748Z,94.33
2023-01-03T23:30:49.057Z,93.93
2023-01-03T23:33:21.875Z,93.15
2023-01-03T23:35:53.811Z,93.01
2023-01-03T23:38:23.500Z,93.56
2023-01-03T23:40:53.249Z,93.13
2023-01-03T23:43:22.951Z,93.49
2023-01-03T23:45:53.744Z,94.12
2023-01-03T23:48:26.036Z,94.27
2023-01-03T23:50:55.656Z,94.64
2023-01-03T23:53:25.262Z,94.32
2023-01-03T23:55:54.887Z,93.71
2023-01-03T23:58:24.549Z,93.74
