createdAt,value
2016-08-17T00:00:41.552Z,0
2016-08-17T00:01:41.526Z,0
2016-08-17T00:02:41.507Z,0
2016-08-17T00:03:41.482Z,0
2016-08-17T00:04:41.454Z,0
2016-08-17T00:05:41.434Z,0
2016-08-17T00:06:41.407Z,0
2016-08-17T00:07:41.388Z,0
2016-08-17T00:08:41.366Z,0
2016-08-17T00:09:41.340Z,0
2016-08-17T00:10:41.317Z,0
2016-08-17T00:11:41.296Z,0
2016-08-17T00:12:41.969Z,0
2016-08-17T00:13:41.263Z,0
2016-08-17T00:14:41.225Z,0
2016-08-17T00:15:41.204Z,0
2016-08-17T00:16:41.183Z,0
2016-08-17T00:17:41.159Z,0
2016-08-17T00:18:41.139Z,0
2016-08-17T00:19:41.114Z,0
2016-08-17T00:20:41.095Z,0
2016-08-17T00:21:41.078Z,0
2016-08-17T00:22:41.047Z,0
2016-08-17T00:23:41.022Z,0
2016-08-17T00:24:41.003Z,0
2016-08-17T00:25:40.999Z,0
2016-08-17T00:26:41.648Z,0
2016-08-17T00:27:40.939Z,0
2016-08-17T00:28:40.914Z,0
2016-08-17T00:29:40.908Z,0
2016-08-17T00:30:40.878Z,0
2016-08-17T00:31:40.839Z,0
2016-08-17T00:32:40.822Z,0
2016-08-17T00:33:40.797Z,0
2016-08-17T00:34:40.772Z,0
2016-08-17T00:35:40.747Z,0
2016-08-17T00:36:40.728Z,0
2016-08-17T00:37:40.715Z,0
2016-08-17T00:38:40.683Z,0
2016-08-17T00:39:40.657Z,0
2016-08-17T00:40:40.637Z,0
2016-08-17T00:41:40.616Z,0
2016-08-17T00:42:40.590Z,0
2016-08-17T00:43:40.570Z,0
2016-08-17T00:44:40.547Z,0
2016-08-17T00:45:40.529Z,0
2016-08-17T00:46:40.500Z,0
2016-08-17T00:47:41.174Z,0
2016-08-17T00:48:40.450Z,0
2016-08-17T00:49:40.431Z,0
2016-08-17T00:50:40.406Z,0
2016-08-17T00:51:40.383Z,0
2016-08-17T00:52:40.362Z,0
2016-08-17T00:53:40.350Z,0
2016-08-17T00:54:40.336Z,0
2016-08-17T00:55:40.291Z,0
2016-08-17T00:56:40.270Z,0
2016-08-17T00:57:40.246Z,0
2016-08-17T00:58:40.229Z,0
2016-08-17T00:59:40.203Z,0
2016-08-17T01:00:40.177Z,0
2016-08-17T01:01:40.152Z,0
2016-08-17T01:02:40.129Z,0
2016-08-17T01:03:40.110Z,0
2016-08-17T01:04:40.081Z,0
2016-08-17T01:05:40.061Z,0
2016-08-17T01:06:40.728Z,0
2016-08-17T01:07:40.025Z,0
2016-08-17T01:08:39.987Z,0
2016-08-17T01:09:39.983Z,0
2016-08-17T01:10:39.944Z,0
2016-08-17T01:11:39.922Z,0
2016-08-17T01:12:39.897Z,0
2016-08-17T01:13:40.259Z,0
2016-08-17T01:14:39.853Z,0
2016-08-17T01:15:39.831Z,0
2016-08-17T01:16:39.803Z,0
2016-08-17T01:17:39.784Z,0
2016-08-17T01:18:39.760Z,0
2016-08-17T01:19:39.739Z,0
2016-08-17T01:20:39.708Z,0
2016-08-17T01:21:39.696Z,0
2016-08-17T01:22:39.666Z,0
2016-08-17T01:23:39.641Z,0
2016-08-17T01:24:39.619Z,0
2016-08-17T01:25:39.608Z,0
2016-08-17T01:26:39.572Z,0
2016-08-17T01:27:39.551Z,0
2016-08-17T01:28:39.529Z,0
2016-08-17T01:29:39.500Z,0
2016-08-17T01:30:39.480Z,0
2016-08-17T01:31:39.460Z,0
2016-08-17T01:32:39.433Z,0
2016-08-17T01:33:39.414Z,0
2016-08-17T01:34:39.389Z,0
2016-08-17T01:35:40.053Z,0
2016-08-17T01:36:39.338Z,0
2016-08-17T01:37:39.314Z,0
2016-08-17T01:38:39.290Z,0
2016-08-17T01:39:39.269Z,0
2016-08-17T01:40:39.250Z,0
2016-08-17T01:41:39.917Z,0
2016-08-17T01:42:39.196Z,0
2016-08-17T01:43:39.176Z,0
2016-08-17T01:44:39.153Z,0
2016-08-17T01:45:39.134Z,0
2016-08-17T01:46:39.104Z,0
2016-08-17T01:47:39.083Z,0
2016-08-17T01:48:39.059Z,0
2016-08-17T01:49:39.036Z,0
2016-08-17T01:50:39.011Z,0
2016-08-17T01:51:39.013Z,0
2016-08-17T01:52:38.964Z,0
2016-08-17T01:53:38.945Z,0
2016-08-17T01:54:38.915Z,0
2016-08-17T01:55:38.895Z,0
2016-08-17T01:56:38.871Z,0
2016-08-17T01:57:38.850Z,0
2016-08-17T01:58:38.824Z,0
2016-08-17T01:59:38.803Z,0
2016-08-17T02:00:38.783Z,0
2016-08-17T02:01:38.754Z,0
2016-08-17T02:02:38.727Z,0
2016-08-17T02:03:38.707Z,0
2016-08-17T02:04:38.685Z,0
2016-08-17T02:05:38.660Z,0
2016-08-17T02:06:38.638Z,0
2016-08-17T02:07:38.616Z,0
2016-08-17T02:08:38.591Z,0
2016-08-17T02:09:38.568Z,0
2016-08-17T02:10:38.543Z,0
2016-08-17T02:11:38.520Z,0
2016-08-17T02:12:38.501Z,0
2016-08-17T02:13:38.473Z,0
2016-08-17T02:14:38.448Z,0
2016-08-17T02:15:38.424Z,0
2016-08-17T02:16:38.407Z,0
2016-08-17T02:17:38.375Z,0
2016-08-17T02:18:38.351Z,0
2016-08-17T02:19:38.332Z,0
2016-08-17T02:20:38.309Z,0
2016-08-17T02:21:38.304Z,0
2016-08-17T02:22:38.257Z,0
2016-08-17T02:23:38.239Z,0
2016-08-17T02:24:38.211Z,0
2016-08-17T02:25:38.187Z,0
2016-08-17T02:26:38.165Z,0
2016-08-17T02:27:38.134Z,0
2016-08-17T02:28:38.120Z,0
2016-08-17T02:29:38.097Z,0
2016-08-17T02:30:38.069Z,0
2016-08-17T02:31:38.044Z,0
2016-08-17T02:32:38.019Z,0
2016-08-17T02:33:37.995Z,0
2016-08-17T02:34:37.979Z,0
2016-08-17T02:35:37.944Z,0
2016-08-17T02:36:37.942Z,0
2016-08-17T02:37:37.903Z,0
2016-08-17T02:38:37.877Z,0
2016-08-17T02:39:37.852Z,0
2016-08-17T02:40:37.844Z,0
2016-08-17T02:41:37.807Z,0
2016-08-17T02:42:37.781Z,0
2016-08-17T02:43:37.758Z,0
2016-08-17T02:44:37.735Z,0
2016-08-17T02:45:37.716Z,0
2016-08-17T02:46:37.686Z,0
2016-08-17T02:47:37.669Z,0
2016-08-17T02:48:37.638Z,0
2016-08-17T02:49:37.615Z,0
2016-08-17T02:50:37.590Z,0
2016-08-17T02:51:37.565Z,0
2016-08-17T02:52:37.542Z,0
2016-08-17T02:53:37.524Z,0
2016-08-17T02:54:37.494Z,0
2016-08-17T02:55:37.470Z,0
2016-08-17T02:56:37.443Z,0
2016-08-17T02:57:37.425Z,0
2016-08-17T02:58:37.406Z,0
2016-08-17T02:59:37.376Z,0
2016-08-17T03:00:37.354Z,0
2016-08-17T03:01:37.334Z,0
2016-08-17T03:02:37.306Z,0
2016-08-17T03:03:37.298Z,0
2016-08-17T03:04:37.256Z,0
2016-08-17T03:05:37.242Z,0
2016-08-17T03:06:37.217Z,0
2016-08-17T03:07:37.884Z,0
2016-08-17T03:08:37.157Z,0
2016-08-17T03:09:37.131Z,0
2016-08-17T03:10:37.125Z,0
2016-08-17T03:11:37.098Z,0
2016-08-17T03:12:37.068Z,0
2016-08-17T03:13:37.039Z,0
2016-08-17T03:14:37.012Z,0
2016-08-17T03:15:36.992Z,0
2016-08-17T03:16:36.968Z,0
2016-08-17T03:17:36.944Z,0
2016-08-17T03:18:36.922Z,0
2016-08-17T03:19:36.894Z,0
2016-08-17T03:20:36.871Z,0
2016-08-17T03:21:36.846Z,0
2016-08-17T03:22:36.823Z,0
2016-08-17T03:23:37.489Z,0
2016-08-17T03:24:36.769Z,0
2016-08-17T03:25:36.751Z,0
2016-08-17T03:26:36.733Z,0
2016-08-17T03:27:36.702Z,0
2016-08-17T03:28:36.675Z,0
2016-08-17T03:29:36.652Z,0
2016-08-17T03:30:36.629Z,0
2016-08-17T03:31:36.606Z,0
2016-08-17T03:32:36.582Z,0
2016-08-17T03:33:36.557Z,0
2016-08-17T03:34:36.531Z,0
2016-08-17T03:35:36.507Z,0
2016-08-17T03:36:36.483Z,0
2016-08-17T03:37:36.461Z,0
2016-08-17T03:38:36.436Z,0
2016-08-17T03:39:36.412Z,4
2016-08-17T03:40:36.404Z,4
2016-08-17T03:41:36.362Z,4
2016-08-17T03:42:37.042Z,0
2016-08-17T03:43:36.333Z,4
2016-08-17T03:44:36.294Z,4
2016-08-17T03:45:36.262Z,4
2016-08-17T03:46:36.243Z,4
2016-08-17T03:47:36.230Z,8
2016-08-17T03:48:36.194Z,4
2016-08-17T03:49:36.181Z,8
2016-08-17T03:50:36.149Z,8
2016-08-17T03:51:36.118Z,12
2016-08-17T03:52:36.096Z,12
2016-08-17T03:53:36.079Z,16
2016-08-17T03:54:36.053Z,20
2016-08-17T03:55:36.023Z,20
2016-08-17T03:56:35.996Z,28
2016-08-17T03:57:36.681Z,32
2016-08-17T03:58:35.950Z,40
2016-08-17T03:59:35.929Z,44
2016-08-17T04:00:35.899Z,48
2016-08-17T04:01:35.874Z,60
2016-08-17T04:02:35.851Z,68
2016-08-17T04:03:35.842Z,76
2016-08-17T04:04:35.802Z,92
2016-08-17T04:05:35.776Z,104
2016-08-17T04:06:35.763Z,116
2016-08-17T04:07:35.730Z,136
2016-08-17T04:08:35.707Z,152
2016-08-17T04:09:35.681Z,168
2016-08-17T04:10:35.658Z,192
2016-08-17T04:11:35.629Z,216
2016-08-17T04:12:35.610Z,240
2016-08-17T04:13:35.595Z,264
2016-08-17T04:14:35.560Z,296
2016-08-17T04:15:35.532Z,324
2016-08-17T04:16:35.509Z,356
2016-08-17T04:17:35.488Z,388
2016-08-17T04:18:35.460Z,424
2016-08-17T04:19:35.438Z,460
2016-08-17T04:20:35.413Z,500
2016-08-17T04:21:35.389Z,544
2016-08-17T04:22:35.358Z,588
2016-08-17T04:23:35.339Z,636
2016-08-17T04:24:35.319Z,684
2016-08-17T04:25:35.296Z,728
2016-08-17T04:26:35.963Z,780
2016-08-17T04:27:35.240Z,832
2016-08-17T04:28:35.217Z,888
2016-08-17T04:29:35.190Z,944
2016-08-17T04:30:35.168Z,996
2016-08-17T04:31:35.143Z,1056
2016-08-17T04:32:35.115Z,1116
2016-08-17T04:33:35.093Z,1176
2016-08-17T04:34:35.077Z,1236
2016-08-17T04:35:35.045Z,1292
2016-08-17T04:36:35.027Z,1356
2016-08-17T04:37:34.995Z,1420
2016-08-17T04:38:34.971Z,1484
2016-08-17T04:39:34.950Z,1552
2016-08-17T04:40:34.924Z,1612
2016-08-17T04:41:34.894Z,1684
2016-08-17T04:42:34.882Z,1748
2016-08-17T04:43:34.852Z,1812
2016-08-17T04:44:34.837Z,1868
2016-08-17T04:45:36.296Z,1932
2016-08-17T04:46:34.774Z,1992
2016-08-17T04:47:34.778Z,2060
2016-08-17T04:48:34.728Z,2120
2016-08-17T04:49:35.139Z,2180
2016-08-17T04:50:34.681Z,2244
2016-08-17T04:51:34.652Z,2304
2016-08-17T04:52:35.322Z,2364
2016-08-17T04:53:34.757Z,2424
2016-08-17T04:54:34.581Z,2484
2016-08-17T04:55:34.564Z,2544
2016-08-17T04:56:34.628Z,2600
2016-08-17T04:57:34.507Z,2656
2016-08-17T04:58:35.671Z,2708
2016-08-17T04:59:34.461Z,2760
2016-08-17T05:00:34.436Z,2812
2016-08-17T05:01:34.818Z,2864
2016-08-17T05:02:34.389Z,2908
2016-08-17T05:03:34.359Z,2964
2016-08-17T05:04:34.339Z,3008
2016-08-17T05:05:34.316Z,3056
2016-08-17T05:06:34.290Z,3104
2016-08-17T05:07:34.273Z,3148
2016-08-17T05:08:34.246Z,3196
2016-08-17T05:09:34.222Z,3236
2016-08-17T05:10:34.194Z,3280
2016-08-17T05:11:34.766Z,3324
2016-08-17T05:12:34.145Z,3364
2016-08-17T05:13:34.126Z,3404
2016-08-17T05:14:35.227Z,3440
2016-08-17T05:15:34.996Z,3484
2016-08-17T05:16:34.048Z,3520
2016-08-17T05:17:34.021Z,3564
2016-08-17T05:18:34.053Z,3600
2016-08-17T05:19:33.977Z,3644
2016-08-17T05:20:34.618Z,3684
2016-08-17T05:21:34.246Z,3724
2016-08-17T05:22:34.281Z,3756
2016-08-17T05:23:34.247Z,3784
2016-08-17T05:24:33.858Z,3820
2016-08-17T05:25:33.833Z,3864
2016-08-17T05:26:33.815Z,3892
2016-08-17T05:27:33.790Z,3928
2016-08-17T05:28:33.856Z,3960
2016-08-17T05:29:33.736Z,3996
2016-08-17T05:30:33.715Z,4024
2016-08-17T05:31:33.691Z,4060
2016-08-17T05:32:33.665Z,4092
2016-08-17T05:33:33.646Z,4132
2016-08-17T05:34:33.621Z,4168
2016-08-17T05:35:33.593Z,4208
2016-08-17T05:36:33.570Z,4244
2016-08-17T05:37:33.544Z,4292
2016-08-17T05:38:33.527Z,4344
2016-08-17T05:39:33.513Z,4396
2016-08-17T05:40:33.477Z,4464
2016-08-17T05:41:33.827Z,4516
2016-08-17T05:42:33.430Z,4584
2016-08-17T05:43:33.402Z,4632
2016-08-17T05:44:33.440Z,4692
2016-08-17T05:45:33.358Z,4744
2016-08-17T05:46:33.329Z,4784
2016-08-17T05:47:33.554Z,4844
2016-08-17T05:48:33.380Z,4900
2016-08-17T05:49:33.271Z,4948
2016-08-17T05:50:33.239Z,5008
2016-08-17T05:51:33.211Z,5052
2016-08-17T05:52:33.191Z,5092
2016-08-17T05:53:33.174Z,5136
2016-08-17T05:54:33.205Z,5192
2016-08-17T05:55:33.291Z,5204
2016-08-17T05:56:33.900Z,5236
2016-08-17T05:57:33.096Z,5256
2016-08-17T05:58:33.080Z,5284
2016-08-17T05:59:33.048Z,5296
2016-08-17T06:00:33.007Z,5340
2016-08-17T06:01:33.096Z,5364
2016-08-17T06:02:32.958Z,5408
2016-08-17T06:03:33.321Z,5428
2016-08-17T06:04:34.498Z,5448
2016-08-17T06:05:33.180Z,5468
2016-08-17T06:06:33.092Z,5468
2016-08-17T06:07:33.231Z,6624
2016-08-17T06:08:32.825Z,10532
2016-08-17T06:09:32.806Z,15084
2016-08-17T06:10:32.784Z,17440
2016-08-17T06:11:32.746Z,17056
2016-08-17T06:12:32.728Z,17568
2016-08-17T06:13:33.061Z,18592
2016-08-17T06:14:33.263Z,18560
2016-08-17T06:15:33.673Z,18880
2016-08-17T06:16:32.927Z,19488
2016-08-17T06:17:33.176Z,19904
2016-08-17T06:18:33.007Z,19584
2016-08-17T06:19:32.763Z,19936
2016-08-17T06:20:33.688Z,20288
2016-08-17T06:21:32.950Z,17344
2016-08-17T06:22:33.720Z,10504
2016-08-17T06:23:32.749Z,6208
2016-08-17T06:24:32.919Z,5992
2016-08-17T06:25:33.002Z,6072
2016-08-17T06:26:33.006Z,6704
2016-08-17T06:27:34.041Z,12972
2016-08-17T06:28:32.622Z,20224
2016-08-17T06:29:32.476Z,23136
2016-08-17T06:30:32.672Z,24160
2016-08-17T06:31:32.905Z,25056
2016-08-17T06:32:32.299Z,24960
2016-08-17T06:33:33.532Z,24608
2016-08-17T06:34:32.264Z,24448
2016-08-17T06:35:32.243Z,25536
2016-08-17T06:36:32.222Z,26080
2016-08-17T06:37:32.554Z,25856
2016-08-17T06:38:32.277Z,26432
2016-08-17T06:39:32.601Z,26592
2016-08-17T06:40:32.524Z,26240
2016-08-17T06:41:32.573Z,25824
2016-08-17T06:42:32.693Z,26752
2016-08-17T06:43:32.386Z,26944
2016-08-17T06:44:32.068Z,27136
2016-08-17T06:45:32.055Z,26752
2016-08-17T06:46:32.041Z,27808
2016-08-17T06:47:32.014Z,27456
2016-08-17T06:48:31.993Z,27392
2016-08-17T06:49:31.985Z,28544
2016-08-17T06:50:31.965Z,29664
2016-08-17T06:51:31.940Z,29664
2016-08-17T06:52:31.922Z,29408
2016-08-17T06:53:32.125Z,29312
2016-08-17T06:54:31.891Z,28384
2016-08-17T06:55:32.060Z,27584
2016-08-17T06:56:31.855Z,27424
2016-08-17T06:57:31.955Z,26112
2016-08-17T06:58:32.091Z,25216
2016-08-17T06:59:32.086Z,24768
2016-08-17T07:00:32.151Z,23232
2016-08-17T07:01:31.767Z,21568
2016-08-17T07:02:32.611Z,19360
2016-08-17T07:03:31.729Z,17920
2016-08-17T07:04:32.119Z,15552
2016-08-17T07:05:33.032Z,12552
2016-08-17T07:06:32.681Z,9424
2016-08-17T07:07:32.111Z,7196
2016-08-17T07:08:31.780Z,6632
2016-08-17T07:09:32.667Z,6928
2016-08-17T07:10:32.627Z,7476
2016-08-17T07:11:32.209Z,8500
2016-08-17T07:12:32.528Z,11452
2016-08-17T07:13:33.116Z,20096
2016-08-17T07:14:31.642Z,30560
2016-08-17T07:15:31.534Z,44096
2016-08-17T07:16:32.738Z,70784
2016-08-17T07:17:33.681Z,72544
2016-08-17T07:18:32.840Z,51712
2016-08-17T07:19:33.117Z,38656
2016-08-17T07:20:33.393Z,36128
2016-08-17T07:21:33.584Z,33856
2016-08-17T07:22:33.197Z,33760
2016-08-17T07:23:33.270Z,33088
2016-08-17T07:24:32.424Z,33568
2016-08-17T07:25:32.424Z,33504
2016-08-17T07:26:34.095Z,32608
2016-08-17T07:27:32.206Z,32672
2016-08-17T07:28:33.440Z,32256
2016-08-17T07:29:32.907Z,31264
2016-08-17T07:30:31.837Z,32448
2016-08-17T07:31:32.576Z,32192
2016-08-17T07:32:31.873Z,32288
2016-08-17T07:33:32.185Z,31872
2016-08-17T07:34:33.071Z,26048
2016-08-17T07:35:32.792Z,18688
2016-08-17T07:36:32.411Z,24352
2016-08-17T07:37:32.491Z,33152
2016-08-17T07:38:32.061Z,31296
2016-08-17T07:39:31.629Z,33504
2016-08-17T07:40:31.660Z,34784
2016-08-17T07:41:31.697Z,34560
2016-08-17T07:42:32.771Z,27360
2016-08-17T07:43:31.810Z,23392
2016-08-17T07:44:32.321Z,30560
2016-08-17T07:45:33.971Z,37408
2016-08-17T07:46:32.033Z,37984
2016-08-17T07:47:31.916Z,38496
2016-08-17T07:48:31.324Z,38624
2016-08-17T07:49:31.608Z,38816
2016-08-17T07:50:32.417Z,29632
2016-08-17T07:51:32.775Z,24416
2016-08-17T07:52:34.385Z,30720
2016-08-17T07:53:34.004Z,24224
2016-08-17T07:54:31.760Z,13580
2016-08-17T07:55:33.797Z,23168
2016-08-17T07:56:33.190Z,36544
2016-08-17T07:57:32.474Z,41696
2016-08-17T07:58:32.844Z,41088
2016-08-17T07:59:32.768Z,40480
2016-08-17T08:00:32.761Z,42752
2016-08-17T08:01:32.933Z,44384
2016-08-17T08:02:33.121Z,44128
2016-08-17T08:03:32.886Z,43136
2016-08-17T08:04:33.409Z,44672
2016-08-17T08:05:32.722Z,46304
2016-08-17T08:06:32.402Z,46784
2016-08-17T08:07:32.883Z,46592
2016-08-17T08:08:32.585Z,46624
2016-08-17T08:09:32.936Z,48128
2016-08-17T08:10:32.595Z,48320
2016-08-17T08:11:33.367Z,48608
2016-08-17T08:12:32.565Z,48192
2016-08-17T08:13:31.573Z,49280
2016-08-17T08:14:32.313Z,49376
2016-08-17T08:15:31.676Z,48256
2016-08-17T08:16:31.128Z,48320
2016-08-17T08:17:30.918Z,48416
2016-08-17T08:18:31.898Z,48448
2016-08-17T08:19:31.526Z,52384
2016-08-17T08:20:31.773Z,53088
2016-08-17T08:21:30.912Z,51488
2016-08-17T08:22:31.059Z,52416
2016-08-17T08:23:31.724Z,54400
2016-08-17T08:24:31.851Z,53312
2016-08-17T08:25:31.390Z,54816
2016-08-17T08:26:32.936Z,55168
2016-08-17T08:27:30.901Z,55712
2016-08-17T08:28:31.675Z,56736
2016-08-17T08:29:30.785Z,58336
2016-08-17T08:30:31.558Z,57312
2016-08-17T08:31:33.538Z,58592
2016-08-17T08:32:34.360Z,57600
2016-08-17T08:33:33.086Z,58112
2016-08-17T08:34:32.247Z,58016
2016-08-17T08:35:31.677Z,58496
2016-08-17T08:36:31.720Z,58336
2016-08-17T08:37:30.604Z,57504
2016-08-17T08:38:31.128Z,57696
2016-08-17T08:39:31.085Z,59584
2016-08-17T08:40:31.323Z,55744
2016-08-17T08:41:30.726Z,57248
2016-08-17T08:42:30.768Z,58272
2016-08-17T08:43:31.197Z,56896
2016-08-17T08:44:30.817Z,59008
2016-08-17T08:45:30.943Z,59232
2016-08-17T08:46:30.708Z,61088
2016-08-17T08:47:30.387Z,60544
2016-08-17T08:48:30.318Z,60160
2016-08-17T08:49:30.913Z,59712
2016-08-17T08:50:30.298Z,60064
2016-08-17T08:51:30.299Z,61984
2016-08-17T08:52:30.282Z,61376
2016-08-17T08:53:30.269Z,60800
2016-08-17T08:54:30.300Z,59776
2016-08-17T08:55:30.860Z,59776
2016-08-17T08:56:31.642Z,61024
2016-08-17T08:57:30.237Z,60544
2016-08-17T08:58:30.331Z,61568
2016-08-17T08:59:30.721Z,62048
2016-08-17T09:00:30.217Z,61984
2016-08-17T09:01:30.392Z,62560
2016-08-17T09:02:30.229Z,62016
2016-08-17T09:03:30.271Z,63200
2016-08-17T09:04:31.650Z,63200
2016-08-17T09:05:30.342Z,61696
2016-08-17T09:06:30.264Z,64352
2016-08-17T09:07:30.153Z,66304
2016-08-17T09:08:30.482Z,63744
2016-08-17T09:09:30.277Z,61600
2016-08-17T09:10:30.429Z,62112
2016-08-17T09:11:31.175Z,64064
2016-08-17T09:12:30.393Z,65504
2016-08-17T09:13:30.225Z,65728
2016-08-17T09:14:30.100Z,66080
2016-08-17T09:15:30.133Z,63968
2016-08-17T09:16:30.392Z,63424
2016-08-17T09:17:30.085Z,65408
2016-08-17T09:18:31.094Z,65536
2016-08-17T09:19:30.396Z,67520
2016-08-17T09:20:30.129Z,67680
2016-08-17T09:21:30.334Z,65696
2016-08-17T09:22:30.972Z,65440
2016-08-17T09:23:31.940Z,66880
2016-08-17T09:24:30.965Z,67808
2016-08-17T09:25:30.463Z,64352
2016-08-17T09:26:30.832Z,71744
2016-08-17T09:27:30.320Z,70560
2016-08-17T09:28:31.464Z,70944
2016-08-17T09:29:31.502Z,69952
2016-08-17T09:30:31.064Z,65312
2016-08-17T09:31:31.023Z,63200
2016-08-17T09:32:31.600Z,59072
2016-08-17T09:33:30.781Z,53152
2016-08-17T09:34:31.422Z,45600
2016-08-17T09:35:30.903Z,36608
2016-08-17T09:36:30.791Z,29120
2016-08-17T09:37:31.402Z,23008
2016-08-17T09:38:31.562Z,16740
2016-08-17T09:39:30.850Z,12248
2016-08-17T09:40:29.887Z,9200
2016-08-17T09:41:30.970Z,8580
2016-08-17T09:42:29.855Z,8376
2016-08-17T09:43:29.908Z,8220
2016-08-17T09:44:30.315Z,8068
2016-08-17T09:45:30.533Z,7960
2016-08-17T09:46:30.048Z,7812
2016-08-17T09:47:29.823Z,7668
2016-08-17T09:48:31.149Z,7548
2016-08-17T09:49:29.767Z,7464
2016-08-17T09:50:30.396Z,7360
2016-08-17T09:51:29.815Z,7216
2016-08-17T09:52:29.955Z,7092
2016-08-17T09:53:29.952Z,7080
2016-08-17T09:54:29.962Z,7084
2016-08-17T09:55:29.677Z,7028
2016-08-17T09:56:29.667Z,6992
2016-08-17T09:57:30.259Z,6984
2016-08-17T09:58:29.738Z,6968
2016-08-17T09:59:29.787Z,6920
2016-08-17T10:00:30.079Z,6860
2016-08-17T10:01:29.590Z,6776
2016-08-17T10:02:29.580Z,6684
2016-08-17T10:03:29.565Z,6560
2016-08-17T10:04:30.219Z,6528
2016-08-17T10:05:29.905Z,6544
2016-08-17T10:06:30.996Z,6672
2016-08-17T10:07:30.751Z,6792
2016-08-17T10:08:29.983Z,6796
2016-08-17T10:09:29.641Z,6804
2016-08-17T10:10:31.215Z,6844
2016-08-17T10:11:29.762Z,6856
2016-08-17T10:12:29.425Z,6832
2016-08-17T10:13:29.631Z,6804
2016-08-17T10:14:29.420Z,6780
2016-08-17T10:15:29.739Z,6744
2016-08-17T10:16:29.368Z,6732
2016-08-17T10:17:29.442Z,6780
2016-08-17T10:18:29.635Z,6896
2016-08-17T10:19:29.344Z,6916
2016-08-17T10:20:29.717Z,6912
2016-08-17T10:21:30.648Z,6900
2016-08-17T10:22:29.508Z,6908
2016-08-17T10:23:30.759Z,6904
2016-08-17T10:24:31.157Z,6888
2016-08-17T10:25:29.378Z,6884
2016-08-17T10:26:30.089Z,6876
2016-08-17T10:27:29.425Z,6864
2016-08-17T10:28:31.260Z,6868
2016-08-17T10:29:29.458Z,6892
2016-08-17T10:30:30.501Z,6916
2016-08-17T10:31:30.131Z,6912
2016-08-17T10:32:30.320Z,6908
2016-08-17T10:33:29.274Z,6848
2016-08-17T10:34:29.772Z,6852
2016-08-17T10:35:30.464Z,6900
2016-08-17T10:36:29.928Z,6952
2016-08-17T10:37:29.775Z,6972
2016-08-17T10:38:29.863Z,6968
2016-08-17T10:39:30.659Z,6956
2016-08-17T10:40:30.682Z,6972
2016-08-17T10:41:28.960Z,6960
2016-08-17T10:42:28.940Z,6960
2016-08-17T10:43:29.698Z,6972
2016-08-17T10:44:29.957Z,7004
2016-08-17T10:45:29.715Z,7040
2016-08-17T10:46:30.817Z,7036
2016-08-17T10:47:29.624Z,7040
2016-08-17T10:48:28.882Z,7060
2016-08-17T10:49:28.827Z,7064
2016-08-17T10:50:29.242Z,7072
2016-08-17T10:51:28.802Z,7068
2016-08-17T10:52:29.018Z,7044
2016-08-17T10:53:30.189Z,7020
2016-08-17T10:54:28.983Z,7032
2016-08-17T10:55:28.728Z,7044
2016-08-17T10:56:29.950Z,7056
2016-08-17T10:57:30.299Z,7088
2016-08-17T10:58:29.767Z,7116
2016-08-17T10:59:29.289Z,7108
2016-08-17T11:00:29.199Z,7096
2016-08-17T11:01:28.843Z,7072
2016-08-17T11:02:29.045Z,7044
2016-08-17T11:03:28.829Z,7052
2016-08-17T11:04:29.634Z,7060
2016-08-17T11:05:29.202Z,7056
2016-08-17T11:06:29.197Z,7028
2016-08-17T11:07:28.798Z,7004
2016-08-17T11:08:29.440Z,6984
2016-08-17T11:09:28.579Z,6984
2016-08-17T11:10:28.951Z,6980
2016-08-17T11:11:28.533Z,7004
2016-08-17T11:12:29.974Z,7044
2016-08-17T11:13:29.154Z,7084
2016-08-17T11:14:29.515Z,7092
2016-08-17T11:15:29.311Z,7060
2016-08-17T11:16:29.024Z,7064
2016-08-17T11:17:29.855Z,7064
2016-08-17T11:18:29.682Z,7052
2016-08-17T11:19:28.414Z,7024
2016-08-17T11:20:29.143Z,7052
2016-08-17T11:21:29.440Z,7080
2016-08-17T11:22:29.457Z,7080
2016-08-17T11:23:29.997Z,7096
2016-08-17T11:24:29.217Z,7108
2016-08-17T11:25:28.530Z,7096
2016-08-17T11:26:28.729Z,7072
2016-08-17T11:27:30.251Z,7064
2016-08-17T11:28:28.544Z,7084
2016-08-17T11:29:28.244Z,7088
2016-08-17T11:30:29.434Z,7084
2016-08-17T11:31:29.780Z,7096
2016-08-17T11:32:29.935Z,7104
2016-08-17T11:33:28.369Z,7156
2016-08-17T11:34:28.843Z,7192
2016-08-17T11:35:29.180Z,7220
2016-08-17T11:36:28.260Z,7248
2016-08-17T11:37:28.114Z,7220
2016-08-17T11:38:28.056Z,7192
2016-08-17T11:39:28.011Z,7160
2016-08-17T11:40:28.909Z,7132
2016-08-17T11:41:29.622Z,7116
2016-08-17T11:42:30.187Z,7136
2016-08-17T11:43:30.139Z,7144
2016-08-17T11:44:30.286Z,7152
2016-08-17T11:45:31.414Z,7140
2016-08-17T11:46:27.949Z,7112
2016-08-17T11:47:27.979Z,7084
2016-08-17T11:48:28.462Z,7072
2016-08-17T11:49:27.852Z,7060
2016-08-17T11:50:29.068Z,7076
2016-08-17T11:51:27.893Z,7096
2016-08-17T11:52:28.491Z,7124
2016-08-17T11:53:29.310Z,7160
2016-08-17T11:54:28.036Z,7172
2016-08-17T11:55:28.727Z,7180
2016-08-17T11:56:28.980Z,7196
2016-08-17T11:57:28.443Z,7224
2016-08-17T11:58:28.426Z,7288
2016-08-17T11:59:29.797Z,7344
2016-08-17T12:00:28.495Z,7432
2016-08-17T12:01:28.674Z,7476
2016-08-17T12:02:29.127Z,7476
2016-08-17T12:03:29.189Z,7476
2016-08-17T12:04:28.617Z,7464
2016-08-17T12:05:29.244Z,7436
2016-08-17T12:06:29.332Z,7424
2016-08-17T12:07:28.531Z,7456
2016-08-17T12:08:29.007Z,7500
2016-08-17T12:09:28.597Z,7500
2016-08-17T12:10:29.052Z,7508
2016-08-17T12:11:28.278Z,7540
2016-08-17T12:12:28.659Z,7560
2016-08-17T12:13:28.271Z,7560
2016-08-17T12:14:28.648Z,7556
2016-08-17T12:15:28.022Z,7556
2016-08-17T12:16:28.670Z,7548
2016-08-17T12:17:28.236Z,7548
2016-08-17T12:18:30.016Z,7524
2016-08-17T12:19:31.012Z,7476
2016-08-17T12:20:32.087Z,7468
2016-08-17T12:21:30.460Z,7484
2016-08-17T12:22:30.607Z,7480
2016-08-17T12:23:30.419Z,7512
2016-08-17T12:24:31.721Z,7512
2016-08-17T12:25:30.435Z,7512
2016-08-17T12:26:30.844Z,7520
2016-08-17T12:27:30.462Z,7540
2016-08-17T12:28:30.299Z,7576
2016-08-17T12:29:30.571Z,7656
2016-08-17T12:30:30.827Z,7736
2016-08-17T12:31:30.584Z,7784
2016-08-17T12:32:29.484Z,7780
2016-08-17T12:33:29.890Z,7780
2016-08-17T12:34:29.724Z,7808
2016-08-17T12:35:30.920Z,7836
2016-08-17T12:36:30.700Z,7840
2016-08-17T12:37:27.363Z,7832
2016-08-17T12:38:30.136Z,7844
2016-08-17T12:39:31.012Z,7856
2016-08-17T12:40:30.338Z,7864
2016-08-17T12:41:31.182Z,7876
2016-08-17T12:42:31.350Z,7884
2016-08-17T12:43:28.600Z,7908
2016-08-17T12:44:30.385Z,7916
2016-08-17T12:45:28.480Z,7936
2016-08-17T12:46:31.673Z,7964
2016-08-17T12:47:29.687Z,8012
2016-08-17T12:48:29.110Z,8052
2016-08-17T12:49:31.098Z,8020
2016-08-17T12:50:29.478Z,7976
2016-08-17T12:51:31.164Z,7976
2016-08-17T12:52:30.923Z,7992
2016-08-17T12:53:29.325Z,7984
2016-08-17T12:54:29.913Z,7996
2016-08-17T12:55:29.924Z,8016
2016-08-17T12:56:29.022Z,8012
2016-08-17T12:57:29.792Z,8060
2016-08-17T12:58:30.083Z,8084
2016-08-17T12:59:30.468Z,8144
2016-08-17T13:00:31.130Z,8196
2016-08-17T13:01:30.422Z,8188
2016-08-17T13:02:31.080Z,8172
2016-08-17T13:03:30.125Z,8160
2016-08-17T13:04:28.677Z,8136
2016-08-17T13:05:27.558Z,8124
2016-08-17T13:06:29.804Z,8136
2016-08-17T13:07:30.828Z,8124
2016-08-17T13:08:30.390Z,8124
2016-08-17T13:09:26.927Z,8108
2016-08-17T13:10:27.500Z,8128
2016-08-17T13:11:26.644Z,8144
2016-08-17T13:12:26.581Z,8140
2016-08-17T13:13:26.562Z,8112
2016-08-17T13:14:27.512Z,8140
2016-08-17T13:15:27.504Z,8148
2016-08-17T13:16:26.582Z,8132
2016-08-17T13:17:26.672Z,8116
2016-08-17T13:18:26.644Z,8124
2016-08-17T13:19:26.953Z,8148
2016-08-17T13:20:26.655Z,8196
2016-08-17T13:21:27.704Z,8236
2016-08-17T13:22:26.658Z,8248
2016-08-17T13:23:26.463Z,8248
2016-08-17T13:24:26.446Z,8280
2016-08-17T13:25:27.627Z,8276
2016-08-17T13:26:26.436Z,8256
2016-08-17T13:27:27.339Z,8244
2016-08-17T13:28:26.540Z,8228
2016-08-17T13:29:26.605Z,8236
2016-08-17T13:30:27.910Z,8280
2016-08-17T13:31:26.595Z,8324
2016-08-17T13:32:26.432Z,8368
2016-08-17T13:33:26.319Z,8424
2016-08-17T13:34:26.734Z,8480
2016-08-17T13:35:26.480Z,8576
2016-08-17T13:36:26.234Z,8676