createdAt,value
2024-01-11T00:01:11.610Z,30.00
2024-01-11T00:03:40.920Z,28.70
2024-01-11T00:06:09.471Z,29.50
2024-01-11T00:08:37.758Z,30.90
2024-01-11T00:11:07.548Z,30.10
2024-01-11T00:13:35.844Z,29.50
2024-01-11T00:16:05.036Z,30.50
2024-01-11T00:18:33.638Z,30.10
2024-01-11T00:21:02.041Z,31.10
2024-01-11T00:23:30.595Z,30.90
2024-01-11T00:25:58.862Z,31.50
2024-01-11T00:28:26.997Z,30.20
2024-01-11T00:30:55.257Z,28.10
2024-01-11T00:33:23.630Z,30.20
2024-01-11T00:35:51.845Z,27.80
2024-01-11T00:38:20.013Z,31.00
2024-01-11T00:40:48.547Z,29.30
2024-01-11T00:43:16.890Z,28.90
2024-01-11T00:45:47.238Z,30.20
2024-01-11T00:48:15.595Z,30.20
2024-01-11T00:50:44.108Z,27.70
2024-01-11T00:53:15.762Z,28.10
2024-01-11T00:55:44.525Z,31.00
2024-01-11T00:58:13.375Z,29.60
2024-01-11T01:00:41.601Z,26.80
2024-01-11T01:03:10.004Z,26.60
2024-01-11T01:05:38.380Z,28.50
2024-01-11T01:08:06.714Z,26.70
2024-01-11T01:10:35.132Z,27.80
2024-01-11T01:13:05.326Z,28.80
2024-01-11T01:15:33.713Z,29.80
2024-01-11T01:18:02.528Z,29.40
2024-01-11T01:20:31.244Z,29.20
2024-01-11T01:22:59.848Z,29.20
2024-01-11T01:25:28.336Z,29.60
2024-01-11T01:27:57.657Z,29.30
2024-01-11T01:30:26.131Z,31.40
2024-01-11T01:32:55.355Z,32.10
2024-01-11T01:35:23.656Z,32.00
2024-01-11T01:37:52.288Z,29.30
2024-01-11T01:40:22.760Z,27.30
2024-01-11T01:43:00.363Z,30.30
2024-01-11T01:45:28.650Z,26.50
2024-01-11T01:47:57.214Z,29.90
2024-01-11T01:50:26.800Z,27.70
2024-01-11T01:52:57.247Z,26.00
2024-01-11T01:55:26.814Z,30.30
2024-01-11T01:57:55.716Z,29.90
2024-01-11T02:00:24.343Z,30.40
2024-01-11T02:02:55.991Z,29.80
2024-01-11T02:05:25.417Z,30.40
2024-01-11T02:07:53.979Z,30.00
2024-01-11T02:10:24.103Z,31.60
2024-01-11T02:12:52.359Z,30.00
2024-01-11T02:15:20.829Z,30.60
2024-01-11T02:17:49.376Z,30.40
2024-01-11T02:20:17.869Z,29.10
2024-01-11T02:22:51.516Z,29.60
2024-01-11T02:25:19.692Z,25.60
2024-01-11T02:27:51.618Z,28.30
2024-01-11T02:30:20.116Z,30.60
2024-01-11T02:32:50.732Z,29.20
2024-01-11T02:35:20.545Z,30.60
2024-01-11T02:37:49.950Z,31.00
2024-01-11T02:40:20.447Z,32.50
2024-01-11T02:42:48.888Z,32.40
2024-01-11T02:45:17.330Z,32.60
2024-01-11T02:47:46.168Z,34.80
2024-01-11T02:50:14.837Z,31.70
2024-01-11T02:52:43.408Z,33.50
2024-01-11T02:55:12.292Z,30.60
2024-01-11T02:57:40.469Z,29.50
2024-01-11T03:00:09.355Z,30.10
2024-01-11T03:02:40.181Z,30.10
2024-01-11T03:05:09.482Z,27.90
2024-01-11T03:07:37.992Z,28.30
2024-01-11T03:10:06.766Z,28.60
2024-01-11T03:12:34.884Z,28.30
2024-01-11T03:15:03.600Z,27.00
2024-01-11T03:17:32.165Z,25.90
2024-01-11T03:20:01.456Z,26.40
2024-01-11T03:22:29.689Z,26.30
2024-01-11T03:24:58.006Z,25.80
2024-01-11T03:27:26.708Z,26.00
2024-01-11T03:29:54.865Z,27.60
2024-01-11T03:32:23.168Z,25.10
2024-01-11T03:34:51.398Z,24.90
2024-01-11T03:37:20.135Z,26.90
2024-01-11T03:39:48.252Z,27.20
2024-01-11T03:42:16.409Z,27.40
2024-01-11T03:44:44.699Z,25.40
2024-01-11T03:47:13.153Z,25.80
2024-01-11T03:49:41.613Z,27.20
2024-01-11T03:52:09.951Z,26.90
2024-01-11T03:54:38.313Z,25.60
2024-01-11T03:57:07.867Z,28.50
2024-01-11T03:59:36.447Z,26.40
2024-01-11T04:02:05.625Z,27.00
2024-01-11T04:04:34.478Z,25.40
2024-01-11T04:07:02.737Z,26.70
2024-01-11T04:09:31.119Z,27.00
2024-01-11T04:11:59.434Z,24.80
2024-01-11T04:14:27.663Z,25.10
2024-01-11T04:16:56.604Z,27.20
2024-01-11T04:19:25.086Z,26.50
2024-01-11T04:21:53.589Z,26.80
2024-01-11T04:24:21.883Z,26.80
2024-01-11T04:26:50.209Z,28.30
2024-01-11T04:29:19.828Z,26.20
2024-01-11T04:31:48.309Z,27.40
2024-01-11T04:34:16.540Z,26.90
2024-01-11T04:36:44.966Z,27.00
2024-01-11T04:39:13.436Z,28.20
2024-01-11T04:41:42.205Z,26.40
2024-01-11T04:44:11.753Z,26.30
2024-01-11T04:46:39.955Z,25.40
2024-01-11T04:49:08.455Z,24.30
2024-01-11T04:51:37.171Z,26.10
2024-01-11T04:54:05.632Z,24.80
2024-01-11T04:56:34.116Z,25.60
2024-01-11T04:59:02.813Z,25.80
2024-01-11T05:01:31.430Z,25.20
2024-01-11T05:03:59.915Z,26.10
2024-01-11T05:06:28.390Z,27.20
2024-01-11T05:08:56.571Z,27.70
2024-01-11T05:11:26.048Z,26.30
2024-01-11T05:13:54.557Z,22.70
2024-01-11T05:16:27.404Z,23.80
2024-01-11T05:18:58.167Z,26.20
2024-01-11T05:21:29.269Z,26.40
2024-01-11T05:23:57.443Z,26.00
2024-01-11T05:26:25.665Z,27.40
2024-01-11T05:28:54.219Z,25.00
2024-01-11T05:31:23.519Z,26.70
2024-01-11T05:33:51.883Z,27.70
2024-01-11T05:36:20.325Z,26.20
2024-01-11T05:38:48.808Z,24.70
2024-01-11T05:41:17.236Z,26.60
2024-01-11T05:43:45.715Z,26.70
2024-01-11T05:46:14.293Z,26.40
2024-01-11T05:48:44.069Z,27.10
2024-01-11T05:51:12.560Z,25.30
2024-01-11T05:53:41.247Z,24.60
2024-01-11T05:56:11.088Z,23.20
2024-01-11T05:58:41.138Z,24.90
2024-01-11T06:01:10.092Z,25.10
2024-01-11T06:03:39.890Z,25.30
2024-01-11T06:06:09.542Z,24.40
2024-01-11T06:08:38.493Z,26.30
2024-01-11T06:11:09.157Z,25.90
2024-01-11T06:13:38.043Z,25.70
2024-01-11T06:16:07.588Z,25.40
2024-01-11T06:18:36.855Z,25.50
2024-01-11T06:21:05.230Z,26.00
2024-01-11T06:23:33.508Z,24.90
2024-01-11T06:26:01.888Z,25.40
2024-01-11T06:28:31.726Z,25.40
2024-01-11T06:31:01.198Z,26.10
2024-01-11T06:33:29.737Z,25.30
2024-01-11T06:35:59.690Z,24.90
2024-01-11T06:38:28.028Z,24.30
2024-01-11T06:40:56.402Z,26.00
2024-01-11T06:43:24.712Z,24.40
2024-01-11T06:45:54.297Z,24.60
2024-01-11T06:48:22.845Z,24.90
2024-01-11T06:50:51.534Z,23.60
2024-01-11T06:53:19.823Z,23.80
2024-01-11T06:55:48.926Z,24.80
2024-01-11T06:58:17.542Z,23.50
2024-01-11T07:00:45.866Z,23.20
2024-01-11T07:03:14.158Z,25.40
2024-01-11T07:05:42.974Z,22.60
2024-01-11T07:08:11.758Z,24.70
2024-01-11T07:10:40.005Z,23.10
2024-01-11T07:13:08.351Z,23.30
2024-01-11T07:15:36.556Z,24.70
2024-01-11T07:18:05.651Z,23.00
2024-01-11T07:20:34.959Z,22.60
2024-01-11T07:23:03.660Z,24.70
2024-01-11T07:25:32.049Z,25.20
2024-01-11T07:28:00.380Z,23.20
2024-01-11T07:30:28.731Z,23.20
2024-01-11T07:32:57.100Z,23.00
2024-01-11T07:35:25.972Z,24.20
2024-01-11T07:37:55.469Z,25.50
2024-01-11T07:40:27.094Z,27.10
2024-01-11T07:42:55.267Z,27.90
2024-01-11T07:45:24.335Z,30.60
2024-01-11T07:47:52.780Z,29.60
2024-01-11T07:50:21.510Z,29.80
2024-01-11T07:52:50.199Z,27.50
2024-01-11T07:55:19.402Z,30.50
2024-01-11T07:57:47.531Z,28.80
2024-01-11T08:00:16.430Z,31.90
2024-01-11T08:02:44.962Z,37.80
2024-01-11T08:05:13.555Z,58.60
2024-01-11T08:07:43.409Z,50.40
2024-01-11T08:10:11.885Z,58.20
2024-01-11T08:12:40.050Z,54.70
2024-01-11T08:15:13.856Z,67.30
2024-01-11T08:17:49.671Z,60.00
2024-01-11T08:20:18.030Z,64.40
2024-01-11T08:22:47.863Z,61.40
2024-01-11T08:25:16.532Z,57.10
2024-01-11T08:27:44.756Z,63.20
2024-01-11T08:30:14.087Z,70.20
2024-01-11T08:32:43.286Z,75.00
2024-01-11T08:35:13.488Z,70.20
2024-01-11T08:37:41.920Z,64.00
2024-01-11T08:40:11.113Z,61.30
2024-01-11T08:42:40.746Z,65.80
2024-01-11T08:45:10.016Z,66.00
2024-01-11T08:47:40.048Z,71.90
2024-01-11T08:50:09.040Z,69.00
2024-01-11T08:52:39.002Z,71.70
2024-01-11T08:55:10.366Z,77.10
2024-01-11T08:57:38.707Z,77.70
2024-01-11T09:00:08.191Z,76.40
2024-01-11T09:02:36.682Z,80.00
2024-01-11T09:05:09.353Z,74.60
2024-01-11T09:07:38.842Z,71.20
2024-01-11T09:10:12.721Z,70.00
2024-01-11T09:12:41.216Z,75.90
2024-01-11T09:15:09.770Z,74.70
2024-01-11T09:17:39.158Z,75.10
2024-01-11T09:20:08.401Z,79.60
2024-01-11T09:22:36.612Z,84.50
2024-01-11T09:25:05.681Z,78.10
2024-01-11T09:27:34.068Z,75.60
2024-01-11T09:30:02.742Z,76.00
2024-01-11T09:32:32.455Z,75.10
2024-01-11T09:35:00.895Z,76.00
2024-01-11T09:37:29.424Z,77.70
2024-01-11T09:39:57.544Z,71.90
2024-01-11T09:42:25.928Z,74.30
2024-01-11T09:44:56.730Z,72.20
2024-01-11T09:47:26.716Z,74.30
2024-01-11T09:49:58.264Z,68.60
2024-01-11T09:52:27.536Z,74.20
2024-01-11T09:54:56.350Z,75.20
2024-01-11T09:57:29.600Z,71.80
2024-01-11T09:59:59.192Z,75.70
2024-01-11T10:02:28.247Z,76.70
2024-01-11T10:04:57.863Z,75.70
2024-01-11T10:07:26.477Z,75.20
2024-01-11T10:09:54.998Z,78.10
2024-01-11T10:12:26.637Z,76.40
2024-01-11T10:14:55.712Z,75.40
2024-01-11T10:17:25.796Z,72.20
2024-01-11T10:19:56.545Z,69.20
2024-01-11T10:22:27.234Z,51.80
2024-01-11T10:25:16.904Z,44.80
2024-01-11T10:27:49.322Z,30.40
2024-01-11T10:30:18.992Z,26.00
2024-01-11T10:32:48.609Z,20.30
2024-01-11T10:35:19.432Z,23.80
2024-01-11T10:37:55.023Z,22.20
2024-01-11T10:40:26.997Z,22.50
2024-01-11T10:43:00.485Z,21.70
2024-01-11T10:45:31.930Z,22.20
2024-01-11T10:48:07.035Z,20.80
2024-01-11T10:50:42.982Z,18.40
2024-01-11T10:53:33.657Z,19.50
2024-01-11T10:56:05.100Z,20.60
2024-01-11T10:58:36.472Z,21.20
2024-01-11T11:01:07.389Z,23.10
2024-01-11T11:03:37.128Z,21.20
2024-01-11T11:06:07.947Z,22.40
2024-01-11T11:08:38.463Z,24.30
2024-01-11T11:11:07.709Z,24.90
2024-01-11T11:13:36.652Z,24.20
2024-01-11T11:16:05.692Z,23.40
2024-01-11T11:18:36.648Z,25.80
2024-01-11T11:21:12.341Z,25.20
2024-01-11T11:23:40.921Z,25.00
2024-01-11T11:26:17.751Z,25.90
2024-01-11T11:28:49.642Z,25.30
2024-01-11T11:31:58.395Z,25.60
2024-01-11T11:34:48.194Z,25.40
2024-01-11T11:37:25.387Z,53.30
2024-01-11T11:39:53.774Z,57.80
2024-01-11T11:42:27.159Z,57.60
2024-01-11T11:44:55.501Z,58.70
2024-01-11T11:47:25.082Z,60.10
2024-01-11T11:50:12.914Z,57.20
2024-01-11T11:52:45.003Z,57.80
2024-01-11T11:55:14.095Z,56.10
2024-01-11T11:57:44.355Z,56.40
2024-01-11T12:00:14.346Z,35.50
2024-01-11T12:02:43.291Z,38.70
2024-01-11T12:05:11.981Z,30.10
2024-01-11T12:07:40.427Z,24.40
2024-01-11T12:10:08.991Z,24.90
2024-01-11T12:12:38.516Z,25.10
2024-01-11T12:15:07.317Z,22.50
2024-01-11T12:17:35.895Z,26.50
2024-01-11T12:20:04.976Z,25.00
2024-01-11T12:22:33.527Z,23.30
2024-01-11T12:25:03.216Z,24.60
2024-01-11T12:27:32.145Z,25.20
2024-01-11T12:30:02.968Z,23.40
2024-01-11T12:32:31.744Z,24.50
2024-01-11T12:35:00.390Z,24.90
2024-01-11T12:37:31.880Z,23.60
2024-01-11T12:40:00.646Z,23.60
2024-01-11T12:42:29.126Z,20.70
2024-01-11T12:44:59.494Z,21.20
2024-01-11T12:47:29.135Z,22.10
2024-01-11T12:49:57.721Z,22.60
2024-01-11T12:52:28.658Z,23.20
2024-01-11T12:55:01.150Z,23.60
2024-01-11T12:57:30.520Z,24.80
2024-01-11T13:00:19.612Z,25.00
2024-01-11T13:02:49.798Z,25.80
2024-01-11T13:05:18.436Z,26.80
2024-01-11T13:07:46.672Z,26.40
2024-01-11T13:10:16.149Z,45.40
2024-01-11T13:12:48.372Z,54.50
2024-01-11T13:15:19.805Z,57.30
2024-01-11T13:17:48.053Z,54.10
2024-01-11T13:20:16.874Z,55.00
2024-01-11T13:22:45.520Z,54.90
2024-01-11T13:25:14.122Z,53.50
2024-01-11T13:27:42.426Z,50.80
2024-01-11T13:30:11.232Z,50.60
2024-01-11T13:32:39.579Z,51.80
2024-01-11T13:35:08.504Z,38.40
2024-01-11T13:37:37.044Z,43.10
2024-01-11T13:40:06.049Z,44.40
2024-01-11T13:42:34.809Z,49.30
2024-01-11T13:45:04.408Z,54.60
2024-01-11T13:47:32.601Z,57.70
2024-01-11T13:50:01.238Z,54.10
2024-01-11T13:52:29.755Z,54.00
2024-01-11T13:54:57.950Z,56.60
2024-01-11T13:57:26.107Z,54.30
2024-01-11T13:59:54.290Z,58.40
2024-01-11T14:02:22.661Z,58.40
2024-01-11T14:04:50.924Z,68.60
2024-01-11T14:07:19.782Z,66.80
2024-01-11T14:09:48.118Z,66.50
2024-01-11T14:12:17.028Z,67.00
2024-01-11T14:14:45.187Z,82.40
2024-01-11T14:17:13.773Z,71.70
2024-01-11T14:19:42.156Z,65.80
2024-01-11T14:22:10.771Z,61.10
2024-01-11T14:24:39.156Z,60.90
2024-01-11T14:27:08.510Z,61.90
2024-01-11T14:29:36.927Z,59.30
2024-01-11T14:32:06.825Z,60.60
2024-01-11T14:34:35.424Z,46.90
2024-01-11T14:37:04.009Z,37.30
2024-01-11T14:39:32.872Z,41.20
2024-01-11T14:42:01.590Z,43.60
2024-01-11T14:44:29.768Z,45.20
2024-01-11T14:46:58.803Z,50.70
2024-01-11T14:49:27.772Z,51.30
2024-01-11T14:51:56.589Z,56.10
2024-01-11T14:54:24.949Z,57.90
2024-01-11T14:56:53.631Z,54.90
2024-01-11T14:59:22.060Z,49.10
2024-01-11T15:01:50.439Z,50.80
2024-01-11T15:04:19.369Z,41.00
2024-01-11T15:06:47.758Z,37.90
2024-01-11T15:09:16.607Z,36.50
2024-01-11T15:11:45.337Z,37.00
2024-01-11T15:14:15.219Z,38.50
2024-01-11T15:16:46.966Z,31.80
2024-01-11T15:19:15.699Z,30.80
2024-01-11T15:21:49.140Z,31.10
2024-01-11T15:24:20.724Z,32.90
2024-01-11T15:26:50.119Z,31.40
2024-01-11T15:29:19.447Z,30.10
2024-01-11T15:31:50.465Z,29.20
2024-01-11T15:34:20.262Z,27.90
2024-01-11T15:36:49.466Z,29.30
2024-01-11T15:39:25.934Z,29.00
2024-01-11T15:41:58.969Z,30.90
2024-01-11T15:44:29.827Z,36.10
2024-01-11T15:46:58.611Z,32.70
2024-01-11T15:49:28.210Z,28.10
2024-01-11T15:51:57.304Z,26.30
2024-01-11T15:54:26.045Z,24.90
2024-01-11T15:56:55.536Z,24.70
2024-01-11T15:59:25.404Z,26.90
2024-01-11T16:02:03.348Z,30.30
2024-01-11T16:04:36.720Z,29.60
2024-01-11T16:07:05.526Z,31.10
2024-01-11T16:09:33.899Z,34.50
2024-01-11T16:12:05.612Z,37.00
2024-01-11T16:14:35.318Z,45.60
2024-01-11T16:17:04.289Z,43.10
2024-01-11T16:19:35.158Z,41.30
2024-01-11T16:22:04.665Z,41.30
2024-01-11T16:24:32.900Z,35.70
2024-01-11T16:27:01.189Z,36.00
2024-01-11T16:29:29.811Z,39.60
2024-01-11T16:31:58.676Z,34.70
2024-01-11T16:34:27.300Z,31.00
2024-01-11T16:36:55.577Z,26.40
2024-01-11T16:39:23.661Z,26.80
2024-01-11T16:41:53.250Z,27.70
2024-01-11T16:44:21.454Z,23.10
2024-01-11T16:46:49.947Z,15.80
2024-01-11T16:49:18.922Z,12.80
2024-01-11T16:51:50.629Z,13.30
2024-01-11T16:54:19.969Z,15.00
2024-01-11T16:56:49.320Z,12.60
2024-01-11T16:59:19.433Z,10.70
2024-01-11T17:01:48.332Z,8.00
2024-01-11T17:04:17.170Z,7.20
2024-01-11T17:06:45.839Z,7.40
2024-01-11T17:09:14.409Z,8.20
2024-01-11T17:11:43.780Z,8.00
2024-01-11T17:14:12.773Z,7.40
2024-01-11T17:16:41.516Z,5.80
2024-01-11T17:19:09.951Z,7.30
2024-01-11T17:21:38.137Z,5.70
2024-01-11T17:24:06.842Z,5.10
2024-01-11T17:26:35.484Z,6.70
2024-01-11T17:29:04.168Z,5.90
2024-01-11T17:31:32.334Z,5.80
2024-01-11T17:34:01.041Z,5.70
2024-01-11T17:36:29.491Z,4.80
2024-01-11T17:38:57.940Z,4.50
2024-01-11T17:41:26.571Z,6.40
2024-01-11T17:43:55.051Z,5.80
2024-01-11T17:46:29.347Z,7.30
2024-01-11T17:48:58.166Z,5.40
2024-01-11T17:51:27.253Z,5.10
2024-01-11T17:53:55.774Z,4.80
2024-01-11T17:56:24.530Z,4.80
2024-01-11T17:58:53.449Z,4.80
2024-01-11T18:01:23.649Z,4.70
2024-01-11T18:03:51.928Z,5.00
2024-01-11T18:06:20.343Z,5.50
2024-01-11T18:08:49.942Z,4.30
2024-01-11T18:11:18.522Z,6.80
2024-01-11T18:13:47.297Z,5.40
2024-01-11T18:16:15.468Z,3.60
2024-01-11T18:18:45.033Z,6.30
2024-01-11T18:21:13.563Z,6.40
2024-01-11T18:23:43.996Z,9.60
2024-01-11T18:26:12.749Z,5.40
2024-01-11T18:28:41.171Z,5.10
2024-01-11T18:31:10.237Z,4.70
2024-01-11T18:33:38.675Z,4.50
2024-01-11T18:36:08.529Z,4.80
2024-01-11T18:38:37.203Z,4.70
2024-01-11T18:41:07.037Z,4.90
2024-01-11T18:43:35.565Z,4.50
2024-01-11T18:46:04.169Z,4.80
2024-01-11T18:48:39.172Z,6.40
2024-01-11T18:51:08.250Z,4.40
2024-01-11T18:53:36.486Z,11.20
2024-01-11T18:56:12.918Z,6.30
2024-01-11T18:58:41.486Z,7.20
2024-01-11T19:01:10.635Z,11.60
2024-01-11T19:03:40.241Z,5.90
2024-01-11T19:06:09.226Z,5.10
2024-01-11T19:08:37.770Z,4.50
2024-01-11T19:11:07.352Z,5.50
2024-01-11T19:13:36.154Z,5.20
2024-01-11T19:16:05.540Z,5.60
2024-01-11T19:18:34.056Z,5.60
2024-01-11T19:21:02.945Z,6.80
2024-01-11T19:23:31.461Z,5.60
2024-01-11T19:26:00.059Z,6.00
2024-01-11T19:28:28.348Z,5.20
2024-01-11T19:30:57.318Z,4.50
2024-01-11T19:33:26.847Z,5.10
2024-01-11T19:35:57.366Z,5.30
2024-01-11T19:38:25.901Z,5.00
2024-01-11T19:40:54.485Z,4.90
2024-01-11T19:43:23.465Z,5.80
2024-01-11T19:45:51.646Z,5.40
2024-01-11T19:48:20.186Z,5.50
2024-01-11T19:50:48.999Z,5.60
2024-01-11T19:53:17.567Z,5.10
2024-01-11T19:55:46.292Z,5.50
2024-01-11T19:58:14.693Z,6.10
2024-01-11T20:00:43.234Z,5.00
2024-01-11T20:03:11.680Z,6.00
2024-01-11T20:05:40.074Z,5.40
2024-01-11T20:08:08.620Z,5.60
2024-01-11T20:10:36.894Z,5.20
2024-01-11T20:13:05.712Z,6.10
2024-01-11T20:15:33.826Z,5.80
2024-01-11T20:18:03.107Z,5.70
2024-01-11T20:20:31.445Z,5.70
2024-01-11T20:22:59.654Z,6.50
2024-01-11T20:25:28.739Z,6.40
2024-01-11T20:27:57.118Z,5.30
2024-01-11T20:30:25.612Z,5.80
2024-01-11T20:32:54.239Z,6.40
2024-01-11T20:35:23.466Z,5.50
2024-01-11T20:37:51.900Z,5.20
2024-01-11T20:40:20.546Z,6.40
2024-01-11T20:42:48.841Z,6.20
2024-01-11T20:45:17.622Z,6.70
2024-01-11T20:47:46.284Z,6.40
2024-01-11T20:50:14.785Z,6.40
2024-01-11T20:52:44.260Z,7.00
2024-01-11T20:55:12.594Z,8.10
2024-01-11T20:57:40.722Z,8.70
2024-01-11T21:00:10.466Z,7.10
2024-01-11T21:02:39.584Z,7.10
2024-01-11T21:05:08.670Z,8.60
2024-01-11T21:07:37.044Z,6.90
2024-01-11T21:10:06.712Z,7.90
2024-01-11T21:12:35.452Z,8.60
2024-01-11T21:15:04.347Z,7.40
2024-01-11T21:17:32.820Z,8.10
2024-01-11T21:20:02.156Z,7.70
2024-01-11T21:22:30.416Z,6.60
2024-01-11T21:24:58.677Z,8.60
2024-01-11T21:27:26.930Z,8.00
2024-01-11T21:29:55.209Z,8.50
2024-01-11T21:32:23.972Z,8.40
2024-01-11T21:34:52.569Z,6.60
2024-01-11T21:37:20.969Z,7.80
2024-01-11T21:39:49.497Z,7.80
2024-01-11T21:42:17.714Z,7.40
2024-01-11T21:44:46.210Z,8.30
2024-01-11T21:47:14.549Z,8.60
2024-01-11T21:49:42.820Z,8.00
2024-01-11T21:52:11.096Z,8.90
2024-01-11T21:54:39.476Z,10.50
2024-01-11T21:57:07.598Z,11.00
2024-01-11T21:59:36.696Z,10.50
2024-01-11T22:02:05.870Z,10.30
2024-01-11T22:04:34.066Z,11.20
2024-01-11T22:07:02.449Z,9.60
2024-01-11T22:09:30.704Z,10.30
2024-01-11T22:11:59.217Z,9.70
2024-01-11T22:14:27.769Z,10.50
2024-01-11T22:16:56.137Z,12.30
2024-01-11T22:19:24.523Z,10.80
2024-01-11T22:21:52.825Z,10.80
2024-01-11T22:24:21.040Z,11.90
2024-01-11T22:26:49.616Z,12.60
2024-01-11T22:29:18.150Z,11.00
2024-01-11T22:31:46.521Z,12.80
2024-01-11T22:34:15.226Z,11.10
2024-01-11T22:36:47.635Z,11.40
2024-01-11T22:39:15.813Z,11.80
2024-01-11T22:41:43.952Z,10.20
2024-01-11T22:44:12.143Z,11.90
2024-01-11T22:46:40.592Z,12.00
2024-01-11T22:49:10.040Z,12.00
2024-01-11T22:51:38.722Z,11.10
2024-01-11T22:54:08.228Z,11.50
2024-01-11T22:56:38.843Z,11.80
2024-01-11T22:59:10.802Z,11.50
2024-01-11T23:01:42.561Z,11.80
2024-01-11T23:04:10.676Z,12.00
2024-01-11T23:06:39.140Z,11.50
2024-01-11T23:09:11.420Z,12.20
2024-01-11T23:11:39.582Z,12.70
2024-01-11T23:14:09.453Z,13.10
2024-01-11T23:16:37.760Z,12.90
2024-01-11T23:19:06.826Z,12.60
2024-01-11T23:21:35.619Z,14.60
2024-01-11T23:24:04.327Z,12.20
2024-01-11T23:26:32.974Z,13.90
2024-01-11T23:29:01.463Z,13.90
2024-01-11T23:31:29.776Z,14.00
2024-01-11T23:33:58.311Z,13.50
2024-01-11T23:36:27.356Z,12.60
2024-01-11T23:38:56.283Z,13.30
2024-01-11T23:41:24.508Z,14.80
2024-01-11T23:43:52.904Z,14.90
2024-01-11T23:46:21.017Z,14.00
2024-01-11T23:48:49.414Z,14.50
2024-01-11T23:51:18.131Z,14.30
2024-01-11T23:53:46.689Z,14.70
2024-01-11T23:56:14.917Z,15.10
2024-01-11T23:58:43.106Z,15.20
