createdAt,value
2019-06-10T00:04:25.601Z,45.69
2019-06-10T00:09:27.700Z,46.05
2019-06-10T00:14:31.457Z,46.19
2019-06-10T00:19:33.693Z,46.52
2019-06-10T00:24:35.800Z,46.61
2019-06-10T00:29:37.724Z,46.54
2019-06-10T00:34:41.930Z,46.98
2019-06-10T00:39:44.653Z,46.96
2019-06-10T00:44:46.531Z,46.91
2019-06-10T00:49:51.289Z,46.92
2019-06-10T00:54:54.555Z,46.79
2019-06-10T01:00:01.217Z,46.74
2019-06-10T01:05:03.146Z,46.55
2019-06-10T01:10:06.748Z,46.79
2019-06-10T01:15:12.111Z,47.11
2019-06-10T01:20:15.985Z,47.19
2019-06-10T01:25:18.068Z,46.93
2019-06-10T01:30:26.486Z,46.90
2019-06-10T01:35:25.601Z,47.01
2019-06-10T01:40:31.304Z,47.03
2019-06-10T01:45:33.264Z,47.17
2019-06-10T01:50:36.134Z,47.35
2019-06-10T01:55:38.684Z,47.98
2019-06-10T02:00:56.575Z,47.98
2019-06-10T02:06:01.575Z,47.82
2019-06-10T02:11:03.756Z,47.80
2019-06-10T02:16:06.808Z,48.32
2019-06-10T02:21:14.305Z,48.38
2019-06-10T02:26:16.184Z,48.29
2019-06-10T02:31:24.542Z,48.72
2019-06-10T02:36:30.895Z,48.91
2019-06-10T02:41:31.842Z,49.15
2019-06-10T02:46:36.037Z,49.19
2019-06-10T02:51:37.059Z,49.90
2019-06-10T02:56:39.129Z,49.92
2019-06-10T03:01:43.991Z,50.39
2019-06-10T03:06:46.513Z,50.15
2019-06-10T03:11:53.336Z,50.07
2019-06-10T03:16:57.213Z,50.57
2019-06-10T03:21:59.312Z,50.94
2019-06-10T03:27:02.695Z,51.30
2019-06-10T03:32:05.835Z,51.18
2019-06-10T03:37:07.758Z,51.50
2019-06-10T03:42:09.838Z,51.50
2019-06-10T03:47:12.193Z,52.02
2019-06-10T03:52:14.435Z,51.94
2019-06-10T03:57:17.159Z,52.05
2019-06-10T04:02:19.460Z,51.46
2019-06-10T04:07:27.343Z,51.59
2019-06-10T04:12:27.858Z,51.84
2019-06-10T04:17:33.348Z,52.22
2019-06-10T04:22:35.140Z,52.04
2019-06-10T04:27:39.387Z,51.78
2019-06-10T04:32:42.991Z,51.81
2019-06-10T04:37:45.284Z,52.36
2019-06-10T04:42:47.477Z,53.38
2019-06-10T04:47:52.377Z,53.64
2019-06-10T04:52:54.552Z,54.24
2019-06-10T04:57:56.449Z,53.89
2019-06-10T05:02:58.855Z,54.03
2019-06-10T05:08:02.682Z,53.79
2019-06-10T05:13:04.983Z,54.00
2019-06-10T05:18:07.328Z,53.86
2019-06-10T05:23:12.626Z,53.75
2019-06-10T05:28:16.550Z,53.90
2019-06-10T05:33:20.029Z,54.64
2019-06-10T05:38:27.523Z,54.57
2019-06-10T05:43:32.924Z,54.54
2019-06-10T05:48:36.733Z,54.50
2019-06-10T05:53:42.183Z,54.53
2019-06-10T05:58:45.822Z,54.16
2019-06-10T06:03:52.654Z,53.85
2019-06-10T06:08:56.593Z,54.30
2019-06-10T06:13:58.542Z,54.20
2019-06-10T06:19:03.270Z,54.90
2019-06-10T06:24:07.362Z,54.64
2019-06-10T06:29:12.820Z,55.08
2019-06-10T06:34:14.352Z,54.71
2019-06-10T06:39:17.821Z,54.86
2019-06-10T06:44:23.407Z,55.14
2019-06-10T06:49:25.848Z,54.97
2019-06-10T06:54:30.537Z,54.94
2019-06-10T06:59:36.969Z,54.83
2019-06-10T07:04:38.821Z,54.71
2019-06-10T07:09:44.188Z,54.26
2019-06-10T07:14:52.637Z,53.90
2019-06-10T07:19:57.627Z,53.56
2019-06-10T07:25:06.481Z,53.55
2019-06-10T07:30:14.626Z,53.66
2019-06-10T07:40:27.290Z,53.57
2019-06-10T07:45:29.889Z,52.73
2019-06-10T07:50:34.992Z,52.59
2019-06-10T07:55:44.762Z,52.72
2019-06-10T08:00:48.356Z,52.41
2019-06-10T08:05:52.766Z,52.34
2019-06-10T08:10:54.896Z,51.88
2019-06-10T08:15:58.726Z,51.47
2019-06-10T08:21:03.169Z,51.58
2019-06-10T08:26:08.491Z,51.33
2019-06-10T08:31:12.467Z,50.88
2019-06-10T08:36:14.775Z,50.71
2019-06-10T08:41:17.720Z,50.08
2019-06-10T08:46:22.599Z,49.20
2019-06-10T08:51:26.180Z,48.85
2019-06-10T08:56:28.626Z,48.83
2019-06-10T09:01:33.583Z,48.61
2019-06-10T09:06:38.701Z,48.49
2019-06-10T09:11:47.447Z,48.17
2019-06-10T09:16:51.892Z,47.47
2019-06-10T09:21:56.543Z,47.49
2019-06-10T09:27:02.698Z,46.92
2019-06-10T09:32:04.109Z,46.59
2019-06-10T09:37:06.997Z,46.54
2019-06-10T09:42:08.986Z,46.05
2019-06-10T09:47:14.582Z,45.94
2019-06-10T09:52:17.962Z,45.61
2019-06-10T09:57:23.866Z,45.54
2019-06-10T10:02:27.036Z,45.67
2019-06-10T10:07:32.590Z,45.45
2019-06-10T10:12:35.673Z,45.38
2019-06-10T10:17:38.062Z,45.00
2019-06-10T10:22:44.085Z,44.75
2019-06-10T10:27:51.228Z,44.17
2019-06-10T10:32:54.052Z,44.01
2019-06-10T10:37:58.369Z,43.77
2019-06-10T10:43:19.806Z,43.60
2019-06-10T10:48:04.717Z,43.02
2019-06-10T10:53:09.480Z,42.54
2019-06-10T10:58:13.593Z,42.15
2019-06-10T11:03:17.060Z,41.96
2019-06-10T11:08:22.800Z,42.11
2019-06-10T11:13:27.795Z,42.10
2019-06-10T11:18:34.018Z,41.77
2019-06-10T11:23:38.231Z,41.69
2019-06-10T11:28:43.332Z,41.34
2019-06-10T11:33:48.702Z,41.21
2019-06-10T11:38:57.382Z,41.07
2019-06-10T11:44:00.785Z,40.55
2019-06-10T11:49:05.566Z,40.31
2019-06-10T11:54:12.906Z,39.66
2019-06-10T11:59:16.106Z,39.11
2019-06-10T12:04:18.381Z,39.03
2019-06-10T12:09:22.884Z,38.45
2019-06-10T12:14:27.196Z,38.33
2019-06-10T12:19:29.302Z,38.36
2019-06-10T12:24:33.171Z,37.80
2019-06-10T12:29:35.131Z,37.92
2019-06-10T12:34:37.219Z,37.82
2019-06-10T12:39:42.056Z,37.72
2019-06-10T12:44:44.662Z,37.96
2019-06-10T12:49:46.668Z,38.08
2019-06-10T12:54:48.552Z,38.12
2019-06-10T12:59:52.245Z,38.03
2019-06-10T13:04:55.538Z,37.70
2019-06-10T13:09:57.896Z,37.63
2019-06-10T13:15:03.349Z,37.53
2019-06-10T13:20:06.434Z,37.37
2019-06-10T13:25:09.936Z,37.35
2019-06-10T13:30:12.260Z,37.25
2019-06-10T13:35:14.591Z,36.98
2019-06-10T13:40:17.582Z,37.00
2019-06-10T13:45:19.932Z,36.85
2019-06-10T13:50:25.024Z,36.72
2019-06-10T13:55:26.116Z,36.36
2019-06-10T14:00:41.722Z,35.93
2019-06-10T14:05:34.353Z,35.15
2019-06-10T14:10:36.723Z,35.06
2019-06-10T14:15:38.709Z,34.84
2019-06-10T14:20:44.053Z,34.84
2019-06-10T14:25:45.127Z,34.67
2019-06-10T14:30:47.255Z,34.07
2019-06-10T14:35:49.091Z,34.12
2019-06-10T14:40:52.612Z,34.13
2019-06-10T14:45:54.965Z,33.93
2019-06-10T14:50:57.091Z,32.14
2019-06-10T14:55:59.007Z,32.98
2019-06-10T15:01:04.834Z,33.35
2019-06-10T15:06:09.174Z,33.15
2019-06-10T15:11:13.727Z,33.33
2019-06-10T15:16:18.314Z,32.93
2019-06-10T15:21:23.289Z,33.15
2019-06-10T15:26:29.066Z,33.03
2019-06-10T15:31:34.273Z,32.81
2019-06-10T15:36:37.764Z,32.71
2019-06-10T15:41:44.041Z,32.52
2019-06-10T15:46:48.116Z,32.87
2019-06-10T15:51:52.565Z,32.86
2019-06-10T15:56:56.796Z,32.80
2019-06-10T16:01:59.099Z,32.93
2019-06-10T16:07:02.558Z,32.90
2019-06-10T16:12:07.862Z,33.00
2019-06-10T16:17:12.916Z,33.16
2019-06-10T16:22:17.477Z,33.38
2019-06-10T16:27:23.020Z,33.64
2019-06-10T16:32:27.547Z,33.89
2019-06-10T16:37:32.799Z,34.07
2019-06-10T16:42:37.968Z,34.18
2019-06-10T16:47:43.636Z,34.66
2019-06-10T16:52:46.076Z,34.79
2019-06-10T16:57:58.838Z,34.92
2019-06-10T17:02:56.270Z,35.00
2019-06-10T17:08:00.097Z,35.13
2019-06-10T17:13:07.201Z,35.25
2019-06-10T17:18:09.705Z,35.44
2019-06-10T17:23:26.665Z,35.46
2019-06-10T17:28:36.207Z,35.35
2019-06-10T17:33:36.612Z,35.44
2019-06-10T17:38:42.999Z,35.30
2019-06-10T17:43:49.312Z,35.35
2019-06-10T17:48:52.989Z,35.18
2019-06-10T17:59:14.916Z,35.19
2019-06-10T18:04:22.194Z,35.53
2019-06-10T18:09:27.832Z,35.51
2019-06-10T18:14:33.286Z,35.59
2019-06-10T18:19:37.957Z,35.86
2019-06-10T18:24:43.106Z,36.05
2019-06-10T18:29:47.069Z,35.88
2019-06-10T18:34:54.224Z,36.13
2019-06-10T18:39:58.855Z,36.97
2019-06-10T18:45:02.725Z,37.50
2019-06-10T18:50:12.588Z,37.33
2019-06-10T18:55:16.622Z,37.33
2019-06-10T19:00:23.046Z,37.36
2019-06-10T19:05:28.573Z,37.50
2019-06-10T19:10:34.270Z,37.80
2019-06-10T19:15:40.466Z,38.14
2019-06-10T19:20:45.715Z,38.96
2019-06-10T19:25:52.503Z,39.63
2019-06-10T19:31:02.819Z,40.11
2019-06-10T19:36:06.160Z,40.61
2019-06-10T19:41:13.672Z,41.07
2019-06-10T19:46:17.269Z,41.61
2019-06-10T19:51:20.523Z,42.32
2019-06-10T19:56:26.530Z,43.53
2019-06-10T20:01:30.063Z,43.82
2019-06-10T20:06:35.722Z,44.38
2019-06-10T20:11:38.887Z,45.25
2019-06-10T20:16:44.665Z,45.82
2019-06-10T20:21:49.168Z,46.18
2019-06-10T20:26:52.922Z,46.38
2019-06-10T20:31:55.321Z,46.52
2019-06-10T20:37:04.283Z,46.81
2019-06-10T20:42:07.978Z,46.99
2019-06-10T20:47:13.976Z,47.46
2019-06-10T20:52:15.023Z,47.78
2019-06-10T20:57:18.251Z,48.41
2019-06-10T21:02:22.521Z,48.33
2019-06-10T21:07:27.054Z,48.43
2019-06-10T21:12:32.698Z,48.69
2019-06-10T21:17:35.030Z,48.94
2019-06-10T21:22:37.089Z,49.26
2019-06-10T21:27:40.626Z,49.49
2019-06-10T21:32:45.295Z,49.58
2019-06-10T21:37:48.239Z,49.83
2019-06-10T21:42:53.746Z,49.96
2019-06-10T21:47:57.509Z,50.80
2019-06-10T21:53:02.637Z,51.21
2019-06-10T21:58:06.346Z,51.69
2019-06-10T22:03:09.063Z,52.33
2019-06-10T22:08:12.531Z,52.21
2019-06-10T22:13:14.771Z,51.83
2019-06-10T22:18:16.629Z,52.60
2019-06-10T22:23:18.730Z,52.89
2019-06-10T22:28:22.182Z,53.17
2019-06-10T22:33:24.474Z,52.89
2019-06-10T22:38:26.437Z,53.17
2019-06-10T22:43:28.345Z,53.54
2019-06-10T22:48:30.299Z,53.19
2019-06-10T22:53:34.248Z,53.26
2019-06-10T22:58:36.255Z,54.04
2019-06-10T23:03:38.286Z,54.14
2019-06-10T23:08:40.283Z,54.56
2019-06-10T23:13:42.504Z,54.75
2019-06-10T23:18:44.451Z,55.10
2019-06-10T23:23:46.641Z,55.22
2019-06-10T23:28:49.597Z,55.56
2019-06-10T23:33:55.964Z,56.63
2019-06-10T23:38:57.071Z,56.73
2019-06-10T23:43:59.233Z,57.27
2019-06-10T23:49:04.375Z,57.16
2019-06-10T23:54:06.305Z,57.23
2019-06-10T23:59:08.340Z,56.98
