createdAt,value
2017-10-23T00:00:01.311Z,10.40
2017-10-23T00:02:28.886Z,10.40
2017-10-23T00:04:56.368Z,10.40
2017-10-23T00:07:24.618Z,10.40
2017-10-23T00:09:52.155Z,10.40
2017-10-23T00:12:19.715Z,10.40
2017-10-23T00:14:47.688Z,10.40
2017-10-23T00:17:15.378Z,10.50
2017-10-23T00:19:43.635Z,10.50
2017-10-23T00:22:11.110Z,10.40
2017-10-23T00:24:39.372Z,10.40
2017-10-23T00:27:06.833Z,10.40
2017-10-23T00:29:34.318Z,10.50
2017-10-23T00:32:02.565Z,10.50
2017-10-23T00:34:30.041Z,10.40
2017-10-23T00:36:58.299Z,10.50
2017-10-23T00:39:25.780Z,10.40
2017-10-23T00:41:54.026Z,10.50
2017-10-23T00:44:22.694Z,10.50
2017-10-23T00:46:50.197Z,10.50
2017-10-23T00:49:17.704Z,10.50
2017-10-23T00:51:45.171Z,10.50
2017-10-23T00:54:12.658Z,10.50
2017-10-23T00:56:40.884Z,10.50
2017-10-23T00:59:08.523Z,10.50
2017-10-23T01:01:35.982Z,10.50
2017-10-23T01:04:04.515Z,10.50
2017-10-23T01:06:32.059Z,10.50
2017-10-23T01:08:59.534Z,10.60
2017-10-23T01:11:27.013Z,10.60
2017-10-23T01:13:55.254Z,10.60
2017-10-23T01:16:22.804Z,10.60
2017-10-23T01:18:50.283Z,10.60
2017-10-23T01:21:17.767Z,10.60
2017-10-23T01:23:45.264Z,10.60
2017-10-23T01:26:12.781Z,10.60
2017-10-23T01:28:40.305Z,10.60
2017-10-23T01:31:07.877Z,10.60
2017-10-23T01:33:36.233Z,10.60
2017-10-23T01:36:03.710Z,10.60
2017-10-23T01:38:31.961Z,10.70
2017-10-23T01:40:59.646Z,10.70
2017-10-23T01:43:27.133Z,10.70
2017-10-23T01:45:54.611Z,10.70
2017-10-23T01:48:22.119Z,10.60
2017-10-23T01:50:49.641Z,10.60
2017-10-23T01:53:17.329Z,10.60
2017-10-23T01:55:45.586Z,10.60
2017-10-23T01:58:13.060Z,10.60
2017-10-23T02:00:40.539Z,10.60
2017-10-23T02:03:08.778Z,10.30
2017-10-23T02:05:36.250Z,10.30
2017-10-23T02:08:03.815Z,10.20
2017-10-23T02:10:32.061Z,10.20
2017-10-23T02:12:59.534Z,10.20
2017-10-23T02:15:27.129Z,10.20
2017-10-23T02:17:55.358Z,10.20
2017-10-23T02:20:22.848Z,10.20
2017-10-23T02:22:50.317Z,10.20
2017-10-23T02:25:18.554Z,10.00
2017-10-23T02:27:46.220Z,10.00
2017-10-23T02:30:13.783Z,10.00
2017-10-23T02:32:41.255Z,9.90
2017-10-23T02:35:09.489Z,10.00
2017-10-23T02:37:36.985Z,10.00
2017-10-23T02:40:05.278Z,10.00
2017-10-23T02:42:33.506Z,10.00
2017-10-23T02:45:00.991Z,10.00
2017-10-23T02:47:28.459Z,10.00
2017-10-23T02:49:56.707Z,10.10
2017-10-23T02:52:24.244Z,10.10
2017-10-23T02:54:51.738Z,10.10
2017-10-23T02:57:19.202Z,10.20
2017-10-23T02:59:47.444Z,10.20
2017-10-23T03:02:15.080Z,10.20
2017-10-23T03:04:42.538Z,10.20
2017-10-23T03:07:10.121Z,10.30
2017-10-23T03:09:37.654Z,10.30
2017-10-23T03:12:05.131Z,10.30
2017-10-23T03:14:32.605Z,10.40
2017-10-23T03:17:00.073Z,10.40
2017-10-23T03:19:27.543Z,10.40
2017-10-23T03:21:55.799Z,10.40
2017-10-23T03:24:23.263Z,10.40
2017-10-23T03:26:50.743Z,10.50
2017-10-23T03:29:18.976Z,10.50
2017-10-23T03:31:46.561Z,10.50
2017-10-23T03:34:14.804Z,10.50
2017-10-23T03:36:42.277Z,10.50
2017-10-23T03:39:09.796Z,10.50
2017-10-23T03:41:37.267Z,10.50
2017-10-23T03:44:04.781Z,10.40
2017-10-23T03:46:33.021Z,10.50
2017-10-23T03:49:00.507Z,10.40
2017-10-23T03:51:28.744Z,10.50
2017-10-23T03:53:56.211Z,10.50
2017-10-23T03:56:23.685Z,10.50
2017-10-23T03:58:51.929Z,10.60
2017-10-23T04:01:19.932Z,10.60
2017-10-23T04:03:47.394Z,10.50
2017-10-23T04:06:15.645Z,10.60
2017-10-23T04:08:43.228Z,10.60
2017-10-23T04:11:11.453Z,10.60
2017-10-23T04:13:38.936Z,10.60
2017-10-23T04:16:06.407Z,10.60
2017-10-23T04:18:34.657Z,10.60
2017-10-23T04:21:02.137Z,10.60
2017-10-23T04:23:30.419Z,10.50
2017-10-23T04:25:57.893Z,10.50
2017-10-23T04:28:26.141Z,10.60
2017-10-23T04:30:53.626Z,10.60
2017-10-23T04:33:21.113Z,10.50
2017-10-23T04:35:48.601Z,10.60
2017-10-23T04:38:16.069Z,10.60
2017-10-23T04:40:43.552Z,10.50
2017-10-23T04:43:11.191Z,10.60
2017-10-23T04:45:38.738Z,10.60
2017-10-23T04:48:06.222Z,10.50
2017-10-23T04:50:34.499Z,10.50
2017-10-23T04:53:02.758Z,10.50
2017-10-23T04:55:30.222Z,10.50
2017-10-23T04:57:58.577Z,10.50
2017-10-23T05:00:26.047Z,10.50
2017-10-23T05:02:53.528Z,10.50
2017-10-23T05:05:21.759Z,10.50
2017-10-23T05:07:49.250Z,10.50
2017-10-23T05:10:17.494Z,10.60
2017-10-23T05:12:44.970Z,10.60
2017-10-23T05:15:13.460Z,10.60
2017-10-23T05:17:41.686Z,10.60
2017-10-23T05:20:09.175Z,10.60
2017-10-23T05:22:36.629Z,10.50
2017-10-23T05:25:04.113Z,10.60
2017-10-23T05:27:32.349Z,10.50
2017-10-23T05:29:59.971Z,10.50
2017-10-23T05:32:27.633Z,10.60
2017-10-23T05:34:55.161Z,10.60
2017-10-23T05:37:23.428Z,10.60
2017-10-23T05:39:50.900Z,10.50
2017-10-23T05:42:19.151Z,10.60
2017-10-23T05:44:46.625Z,10.50
2017-10-23T05:47:15.052Z,10.60
2017-10-23T05:49:42.686Z,10.60
2017-10-23T05:52:10.178Z,10.60
2017-10-23T05:54:37.713Z,10.60
2017-10-23T05:57:06.065Z,10.60
2017-10-23T05:59:33.528Z,10.60
2017-10-23T06:02:01.755Z,10.60
2017-10-23T06:04:29.234Z,10.60
2017-10-23T06:06:56.706Z,10.60
2017-10-23T06:09:24.931Z,10.60
2017-10-23T06:11:52.438Z,10.60
2017-10-23T06:14:20.684Z,10.60
2017-10-23T06:16:48.154Z,10.60
2017-10-23T06:19:15.728Z,10.60
2017-10-23T06:21:43.973Z,10.70
2017-10-23T06:24:11.454Z,10.70
2017-10-23T06:26:38.947Z,10.70
2017-10-23T06:29:06.433Z,10.70
2017-10-23T06:31:33.901Z,10.70
2017-10-23T06:34:01.383Z,10.70
2017-10-23T06:36:28.853Z,10.70
2017-10-23T06:38:56.357Z,10.70
2017-10-23T06:41:24.013Z,10.70
2017-10-23T06:43:51.498Z,10.70
2017-10-23T06:46:18.981Z,10.70
2017-10-23T06:48:47.237Z,10.70
2017-10-23T06:51:14.723Z,10.70
2017-10-23T06:53:42.950Z,10.70
2017-10-23T06:56:11.403Z,10.70
2017-10-23T06:58:38.955Z,10.70
2017-10-23T07:01:06.448Z,10.70
2017-10-23T07:03:33.917Z,10.70
2017-10-23T07:06:01.694Z,10.70
2017-10-23T07:08:29.176Z,10.70
2017-10-23T07:10:56.688Z,10.70
2017-10-23T07:13:25.634Z,10.70
2017-10-23T07:15:53.846Z,10.70
2017-10-23T07:18:21.452Z,10.80
2017-10-23T07:20:49.670Z,10.80
2017-10-23T07:23:17.142Z,10.80
2017-10-23T07:25:44.634Z,10.80
2017-10-23T07:28:12.939Z,10.80
2017-10-23T07:30:40.422Z,10.80
2017-10-23T07:33:07.974Z,10.80
2017-10-23T07:35:35.927Z,11.90
2017-10-23T07:38:03.691Z,11.50
2017-10-23T07:40:31.208Z,11.40
2017-10-23T07:42:58.677Z,11.20
2017-10-23T07:45:26.936Z,11.00
2017-10-23T07:47:55.295Z,11.10
2017-10-23T07:50:22.765Z,11.10
2017-10-23T07:52:50.261Z,11.10
2017-10-23T07:55:17.819Z,11.10
2017-10-23T07:57:45.355Z,11.10
2017-10-23T08:00:13.690Z,11.20
2017-10-23T08:02:41.274Z,11.20
2017-10-23T08:05:08.818Z,11.20
2017-10-23T08:07:36.305Z,11.20
2017-10-23T08:10:04.556Z,11.20
2017-10-23T08:12:32.025Z,11.20
2017-10-23T08:14:59.508Z,11.30
2017-10-23T08:17:27.790Z,11.20
2017-10-23T08:19:55.267Z,11.20
2017-10-23T08:22:23.032Z,11.20
2017-10-23T08:24:50.489Z,11.30
2017-10-23T08:27:17.968Z,11.30
2017-10-23T08:29:45.551Z,11.30
2017-10-23T08:32:13.139Z,11.30
2017-10-23T08:34:42.021Z,11.30
2017-10-23T08:37:10.274Z,11.40
2017-10-23T08:39:39.270Z,11.40
2017-10-23T08:42:06.745Z,11.40
2017-10-23T08:44:34.993Z,11.40
2017-10-23T08:47:02.471Z,11.40
2017-10-23T08:49:30.717Z,11.60
2017-10-23T08:51:58.191Z,11.60
2017-10-23T08:54:25.665Z,11.60
2017-10-23T08:56:53.907Z,11.80
2017-10-23T08:59:21.398Z,11.80
2017-10-23T09:01:49.647Z,12.10
2017-10-23T09:04:17.241Z,12.10
2017-10-23T09:06:44.736Z,12.10
2017-10-23T09:09:12.219Z,12.10
2017-10-23T09:11:39.689Z,12.10
2017-10-23T09:14:07.215Z,12.10
2017-10-23T09:16:34.854Z,12.10
2017-10-23T09:19:02.325Z,12.20
2017-10-23T09:21:29.952Z,12.30
2017-10-23T09:23:57.478Z,12.20
2017-10-23T09:26:26.464Z,12.30
2017-10-23T09:28:53.927Z,12.30
2017-10-23T09:31:21.401Z,12.40
2017-10-23T09:33:49.639Z,12.50
2017-10-23T09:36:17.143Z,12.60
2017-10-23T09:38:45.466Z,12.60
2017-10-23T09:41:12.938Z,12.60
2017-10-23T09:43:40.401Z,12.70
2017-10-23T09:46:07.874Z,12.70
2017-10-23T09:48:36.120Z,12.70
2017-10-23T09:51:04.445Z,12.70
2017-10-23T09:53:32.696Z,12.60
2017-10-23T09:56:00.168Z,12.60
2017-10-23T09:58:28.409Z,12.50
2017-10-23T10:00:55.990Z,12.40
2017-10-23T10:03:23.457Z,12.50
2017-10-23T10:05:51.710Z,12.50
2017-10-23T10:08:19.181Z,12.50
2017-10-23T10:10:47.490Z,12.80
2017-10-23T10:13:14.974Z,12.70
2017-10-23T10:15:42.447Z,12.70
2017-10-23T10:18:10.029Z,12.70
2017-10-23T10:20:37.605Z,12.70
2017-10-23T10:23:05.852Z,12.70
2017-10-23T10:25:33.380Z,12.70
2017-10-23T10:28:00.874Z,12.80
2017-10-23T10:30:29.865Z,12.80
2017-10-23T10:32:57.331Z,12.80
2017-10-23T10:35:26.310Z,12.80
2017-10-23T10:37:53.799Z,12.70
2017-10-23T10:40:22.044Z,12.70
2017-10-23T10:42:49.512Z,12.70
2017-10-23T10:45:16.998Z,12.70
2017-10-23T10:47:44.469Z,12.70
2017-10-23T10:50:11.964Z,12.70
2017-10-23T10:52:39.766Z,12.70
2017-10-23T10:55:07.388Z,12.80
2017-10-23T10:57:34.967Z,12.80
2017-10-23T11:00:03.221Z,13.00
2017-10-23T11:02:30.741Z,12.90
2017-10-23T11:04:58.209Z,13.00
2017-10-23T11:07:25.689Z,13.10
2017-10-23T11:09:53.170Z,13.00
2017-10-23T11:12:20.661Z,13.20
2017-10-23T11:14:48.131Z,13.30
2017-10-23T11:17:15.777Z,13.30
2017-10-23T11:19:43.239Z,13.40
2017-10-23T11:22:10.718Z,13.50
2017-10-23T11:24:38.193Z,13.50
2017-10-23T11:27:05.971Z,13.60
2017-10-23T11:29:34.217Z,13.70
2017-10-23T11:32:01.717Z,13.70
2017-10-23T11:34:29.174Z,13.70
2017-10-23T11:36:57.434Z,13.60
2017-10-23T11:39:28.738Z,13.60
2017-10-23T11:41:56.210Z,13.60
2017-10-23T11:44:23.786Z,13.60
2017-10-23T11:46:51.248Z,13.50
2017-10-23T11:49:18.736Z,13.40
2017-10-23T11:51:46.963Z,13.30
2017-10-23T11:54:14.443Z,13.20
2017-10-23T11:56:41.908Z,13.20
2017-10-23T11:59:09.418Z,13.10
2017-10-23T12:01:36.893Z,13.10
2017-10-23T12:04:04.548Z,13.20
2017-10-23T12:06:32.136Z,13.20
2017-10-23T12:08:59.610Z,13.30
2017-10-23T12:11:27.209Z,13.50
2017-10-23T12:13:54.680Z,13.60
2017-10-23T12:16:22.161Z,13.60
2017-10-23T12:18:49.803Z,13.50
2017-10-23T12:21:17.287Z,13.40
2017-10-23T12:23:44.758Z,13.30
2017-10-23T12:26:12.990Z,13.30
2017-10-23T12:28:40.479Z,13.30
2017-10-23T12:31:08.102Z,13.30
2017-10-23T12:33:36.146Z,13.30
2017-10-23T12:36:03.734Z,13.30
2017-10-23T12:38:31.207Z,13.30
2017-10-23T12:40:58.668Z,13.40
2017-10-23T12:43:26.156Z,13.30
2017-10-23T12:45:54.392Z,13.50
2017-10-23T12:48:21.871Z,13.50
2017-10-23T12:50:49.350Z,13.50
2017-10-23T12:53:17.578Z,13.60
2017-10-23T12:55:45.058Z,13.60
2017-10-23T12:58:12.521Z,13.60
2017-10-23T13:00:40.061Z,13.70
2017-10-23T13:03:07.597Z,13.70
2017-10-23T13:05:35.246Z,13.60
2017-10-23T13:08:02.725Z,13.60
2017-10-23T13:10:30.182Z,13.60
2017-10-23T13:12:57.730Z,13.70
2017-10-23T13:15:25.238Z,13.70
2017-10-23T13:17:53.638Z,13.60
2017-10-23T13:20:21.146Z,13.60
2017-10-23T13:22:49.414Z,13.60
2017-10-23T13:25:16.932Z,13.60
2017-10-23T13:27:44.420Z,13.70
2017-10-23T13:30:11.977Z,13.70
2017-10-23T13:32:39.447Z,13.70
2017-10-23T13:35:07.036Z,13.70
2017-10-23T13:37:34.501Z,13.80
2017-10-23T13:40:02.813Z,14.10
2017-10-23T13:42:30.285Z,14.10
2017-10-23T13:44:57.748Z,14.20
2017-10-23T13:47:25.345Z,14.40
2017-10-23T13:49:53.585Z,14.30
2017-10-23T13:52:21.134Z,14.20
2017-10-23T13:54:48.613Z,14.10
2017-10-23T13:57:16.083Z,14.10
2017-10-23T13:59:43.550Z,14.10
2017-10-23T14:02:11.798Z,14.10
2017-10-23T14:04:39.254Z,14.00
2017-10-23T14:07:06.897Z,14.00
2017-10-23T14:09:34.547Z,14.10
2017-10-23T14:12:02.188Z,14.00
2017-10-23T14:14:29.648Z,14.00
2017-10-23T14:16:57.575Z,14.10
2017-10-23T14:19:25.052Z,14.20
2017-10-23T14:21:53.298Z,14.30
2017-10-23T14:24:20.791Z,14.20
2017-10-23T14:26:49.033Z,14.20
2017-10-23T14:29:16.618Z,14.20
2017-10-23T14:31:44.851Z,14.10
2017-10-23T14:34:13.766Z,14.00
2017-10-23T14:36:41.281Z,14.10
2017-10-23T14:39:09.373Z,14.10
2017-10-23T14:41:37.600Z,14.10
2017-10-23T14:44:05.254Z,14.10
2017-10-23T14:46:34.052Z,14.10
2017-10-23T14:49:01.737Z,14.10
2017-10-23T14:51:29.278Z,14.20
2017-10-23T14:53:57.688Z,14.20
2017-10-23T14:56:25.369Z,14.20
2017-10-23T14:58:52.838Z,14.30
2017-10-23T15:01:20.548Z,14.20
2017-10-23T15:03:48.091Z,14.20
2017-10-23T15:06:15.577Z,14.20
2017-10-23T15:08:43.069Z,14.30
2017-10-23T15:11:10.852Z,14.20
2017-10-23T15:13:39.265Z,14.10
2017-10-23T15:16:07.733Z,14.10
2017-10-23T15:18:35.304Z,14.00
2017-10-23T15:21:02.830Z,14.00
2017-10-23T15:23:30.839Z,14.00
2017-10-23T15:25:58.806Z,14.00
2017-10-23T15:28:26.399Z,14.00
2017-10-23T15:30:54.134Z,14.00
2017-10-23T15:33:22.109Z,14.00
2017-10-23T15:35:49.622Z,14.00
2017-10-23T15:38:17.858Z,14.00
2017-10-23T15:40:45.681Z,14.00
2017-10-23T15:43:13.170Z,14.00
2017-10-23T15:45:40.671Z,13.90
2017-10-23T15:48:08.926Z,13.90
2017-10-23T15:50:36.393Z,13.90
2017-10-23T15:53:04.032Z,13.90
2017-10-23T15:55:31.506Z,13.80
2017-10-23T15:58:00.487Z,13.80
2017-10-23T16:00:28.859Z,13.80
2017-10-23T16:02:56.543Z,13.80
2017-10-23T16:05:24.035Z,13.80
2017-10-23T16:07:51.606Z,13.90
2017-10-23T16:10:19.095Z,13.90
2017-10-23T16:12:47.743Z,13.80
2017-10-23T16:15:15.214Z,13.80
2017-10-23T16:17:42.824Z,13.80
2017-10-23T16:20:11.089Z,13.80
2017-10-23T16:22:39.315Z,13.70
2017-10-23T16:25:06.785Z,13.70
2017-10-23T16:27:34.280Z,13.70
2017-10-23T16:30:01.765Z,13.70
2017-10-23T16:32:29.246Z,13.70
2017-10-23T16:34:56.759Z,13.60
2017-10-23T16:37:24.559Z,13.60
2017-10-23T16:39:52.033Z,13.60
2017-10-23T16:42:19.579Z,13.60
2017-10-23T16:44:47.308Z,13.50
2017-10-23T16:47:15.671Z,13.50
2017-10-23T16:49:43.154Z,13.50
2017-10-23T16:52:11.385Z,13.50
2017-10-23T16:54:38.860Z,13.50
2017-10-23T16:57:06.339Z,13.50
2017-10-23T16:59:34.695Z,13.50
2017-10-23T17:02:02.270Z,13.50
2017-10-23T17:04:29.864Z,13.50
2017-10-23T17:07:01.623Z,13.40
2017-10-23T17:09:29.394Z,13.40
2017-10-23T17:11:56.846Z,13.40
2017-10-23T17:14:24.307Z,13.40
2017-10-23T17:16:51.791Z,13.30
2017-10-23T17:19:19.271Z,13.20
2017-10-23T17:21:46.862Z,13.20
2017-10-23T17:24:14.613Z,13.20
2017-10-23T17:26:43.176Z,13.10
2017-10-23T17:29:11.401Z,13.00
2017-10-23T17:31:38.888Z,13.00
2017-10-23T17:34:06.590Z,13.00
2017-10-23T17:36:34.849Z,13.00
2017-10-23T17:39:03.081Z,12.90
2017-10-23T17:41:30.587Z,12.90
2017-10-23T17:43:58.854Z,12.80
2017-10-23T17:46:26.311Z,12.80
2017-10-23T17:48:54.566Z,12.70
2017-10-23T17:51:22.153Z,12.70
2017-10-23T17:53:50.465Z,12.80
2017-10-23T17:56:18.045Z,12.70
2017-10-23T17:58:45.625Z,12.70
2017-10-23T18:01:14.633Z,12.80
2017-10-23T18:03:42.883Z,12.80
2017-10-23T18:06:10.341Z,12.80
2017-10-23T18:08:37.825Z,12.80
2017-10-23T18:11:06.054Z,12.80
2017-10-23T18:13:33.569Z,12.70
2017-10-23T18:16:01.981Z,12.70
2017-10-23T18:18:29.663Z,12.70
2017-10-23T18:20:57.380Z,12.80
2017-10-23T18:23:24.940Z,12.80
2017-10-23T18:25:52.486Z,12.80
2017-10-23T18:28:20.769Z,12.90
2017-10-23T18:30:48.254Z,12.80
2017-10-23T18:33:15.882Z,12.80
2017-10-23T18:35:44.145Z,12.80
2017-10-23T18:38:12.554Z,12.80
2017-10-23T18:40:40.045Z,12.80
2017-10-23T18:43:07.543Z,12.80
2017-10-23T18:45:35.933Z,12.80
2017-10-23T18:48:03.517Z,12.80
2017-10-23T18:50:31.070Z,12.80
2017-10-23T18:52:58.569Z,12.80
2017-10-23T18:55:26.041Z,12.80
2017-10-23T18:57:54.310Z,12.80
2017-10-23T19:00:21.799Z,12.80
2017-10-23T19:02:50.043Z,12.80
2017-10-23T19:05:17.860Z,12.80
2017-10-23T19:07:45.341Z,12.80
2017-10-23T19:10:12.837Z,12.80
2017-10-23T19:12:41.138Z,12.80
2017-10-23T19:15:08.640Z,12.80
2017-10-23T19:17:36.185Z,12.80
2017-10-23T19:20:03.770Z,12.80
2017-10-23T19:22:31.251Z,12.80
2017-10-23T19:24:59.503Z,12.80
2017-10-23T19:27:27.003Z,12.70
2017-10-23T19:29:54.732Z,12.70
2017-10-23T19:32:22.472Z,12.70
2017-10-23T19:34:50.465Z,12.70
2017-10-23T19:37:19.331Z,12.70
2017-10-23T19:39:47.221Z,12.70
2017-10-23T19:42:15.484Z,12.70
2017-10-23T19:44:42.965Z,12.70
2017-10-23T19:47:12.023Z,12.70
2017-10-23T19:49:39.603Z,12.70
2017-10-23T19:52:07.849Z,12.80
2017-10-23T19:54:35.327Z,12.70
2017-10-23T19:57:03.032Z,12.80
2017-10-23T19:59:31.443Z,12.70
2017-10-23T20:01:59.205Z,12.70
2017-10-23T20:04:26.719Z,12.70
2017-10-23T20:06:54.997Z,12.80
2017-10-23T20:09:23.360Z,12.80
2017-10-23T20:11:50.848Z,12.80
2017-10-23T20:14:18.329Z,12.80
2017-10-23T20:16:45.790Z,12.80
2017-10-23T20:19:13.473Z,12.80
2017-10-23T20:21:40.963Z,12.90
2017-10-23T20:24:09.211Z,12.90
2017-10-23T20:26:36.687Z,12.90
2017-10-23T20:29:05.055Z,12.90
2017-10-23T20:31:32.621Z,12.90
2017-10-23T20:34:00.093Z,12.90
2017-10-23T20:36:28.342Z,13.00
2017-10-23T20:38:55.822Z,12.90
2017-10-23T20:41:24.056Z,13.00
2017-10-23T20:43:51.546Z,13.00
2017-10-23T20:46:20.272Z,13.00
2017-10-23T20:48:47.782Z,13.00
2017-10-23T20:51:16.050Z,13.00
2017-10-23T20:53:43.510Z,13.00
2017-10-23T20:56:11.016Z,13.00
2017-10-23T20:58:38.492Z,13.00
2017-10-23T21:01:05.982Z,13.00
2017-10-23T21:03:33.559Z,13.00
2017-10-23T21:06:01.927Z,13.00
2017-10-23T21:08:30.163Z,13.00
2017-10-23T21:10:57.656Z,13.00
2017-10-23T21:13:25.170Z,13.00
2017-10-23T21:15:52.641Z,12.90
2017-10-23T21:18:20.135Z,12.90
2017-10-23T21:20:48.399Z,12.90
2017-10-23T21:23:17.390Z,12.90
2017-10-23T21:25:44.853Z,12.90
2017-10-23T21:28:13.189Z,12.90
2017-10-23T21:30:40.782Z,12.90
2017-10-23T21:35:42.222Z,13.00
2017-10-23T21:38:09.736Z,12.90
2017-10-23T21:40:37.234Z,12.90
2017-10-23T21:43:05.136Z,13.00
2017-10-23T21:45:33.420Z,13.00
2017-10-23T21:48:09.681Z,13.00
2017-10-23T21:50:38.053Z,12.90
2017-10-23T21:53:05.604Z,12.90
2017-10-23T21:55:34.002Z,13.00
2017-10-23T21:58:02.390Z,13.00
2017-10-23T22:00:31.318Z,13.00
2017-10-23T22:02:59.893Z,13.00
2017-10-23T22:05:28.682Z,13.00
2017-10-23T22:07:56.734Z,13.00
2017-10-23T22:10:24.212Z,13.00
2017-10-23T22:12:51.798Z,13.00
2017-10-23T22:15:20.085Z,13.00
2017-10-23T22:17:47.757Z,12.90
2017-10-23T22:20:16.098Z,13.00
2017-10-23T22:22:44.603Z,12.90
2017-10-23T22:25:12.074Z,13.00
2017-10-23T22:27:41.054Z,13.00
2017-10-23T22:30:09.335Z,13.00
2017-10-23T22:32:41.314Z,13.00
2017-10-23T22:35:09.561Z,13.00
2017-10-23T22:37:37.889Z,13.00
2017-10-23T22:40:05.427Z,12.90
2017-10-23T22:42:34.197Z,12.80
2017-10-23T22:45:02.654Z,12.70
2017-10-23T22:47:30.284Z,12.70
2017-10-23T22:49:58.637Z,12.70
2017-10-23T22:52:26.880Z,12.60
2017-10-23T22:54:54.348Z,12.60
2017-10-23T22:57:22.334Z,12.60
2017-10-23T22:59:51.343Z,12.70
2017-10-23T23:02:18.944Z,12.60
2017-10-23T23:04:48.418Z,12.60
2017-10-23T23:07:15.897Z,12.50
2017-10-23T23:09:44.106Z,12.60
2017-10-23T23:12:13.637Z,12.40
2017-10-23T23:14:42.305Z,12.40
2017-10-23T23:17:11.134Z,12.40
2017-10-23T23:19:39.067Z,12.40
2017-10-23T23:22:06.817Z,12.40
2017-10-23T23:24:34.370Z,12.40
2017-10-23T23:27:02.214Z,12.40
2017-10-23T23:29:31.000Z,12.40
2017-10-23T23:31:58.473Z,12.40
2017-10-23T23:34:25.959Z,12.40
2017-10-23T23:36:54.594Z,12.30
2017-10-23T23:39:22.070Z,12.30
2017-10-23T23:41:49.557Z,12.30
2017-10-23T23:44:17.782Z,12.20
2017-10-23T23:46:45.270Z,12.20
2017-10-23T23:49:12.745Z,12.20
2017-10-23T23:51:41.005Z,12.10
2017-10-23T23:54:08.623Z,12.20
2017-10-23T23:56:36.101Z,12.20
2017-10-23T23:59:03.583Z,12.20
