createdAt,value
2018-10-05T00:00:19.759Z,23.70
2018-10-05T00:02:48.162Z,23.70
2018-10-05T00:05:16.789Z,23.60
2018-10-05T00:07:45.078Z,23.60
2018-10-05T00:10:13.444Z,23.60
2018-10-05T00:12:42.050Z,23.60
2018-10-05T00:15:10.585Z,23.70
2018-10-05T00:17:39.057Z,23.70
2018-10-05T00:20:07.532Z,23.70
2018-10-05T00:22:35.999Z,23.70
2018-10-05T00:25:04.518Z,23.70
2018-10-05T00:27:32.868Z,23.60
2018-10-05T00:30:01.247Z,23.60
2018-10-05T00:32:29.654Z,23.50
2018-10-05T00:34:57.919Z,23.50
2018-10-05T00:37:26.287Z,23.50
2018-10-05T00:39:54.705Z,23.50
2018-10-05T00:42:23.067Z,23.40
2018-10-05T00:44:51.686Z,23.40
2018-10-05T00:47:20.031Z,23.40
2018-10-05T00:49:48.393Z,23.30
2018-10-05T00:52:16.866Z,23.30
2018-10-05T00:54:45.301Z,23.30
2018-10-05T00:57:13.846Z,23.30
2018-10-05T00:59:42.475Z,23.30
2018-10-05T01:02:10.785Z,23.30
2018-10-05T01:04:39.350Z,23.20
2018-10-05T01:07:07.646Z,23.20
2018-10-05T01:09:35.981Z,23.20
2018-10-05T01:12:04.826Z,23.20
2018-10-05T01:14:33.135Z,23.20
2018-10-05T01:17:01.441Z,23.20
2018-10-05T01:19:29.733Z,23.20
2018-10-05T01:21:58.256Z,23.10
2018-10-05T01:24:26.519Z,23.10
2018-10-05T01:26:54.849Z,23.20
2018-10-05T01:29:23.295Z,23.20
2018-10-05T01:31:51.751Z,23.20
2018-10-05T01:34:20.038Z,23.30
2018-10-05T01:36:48.436Z,23.20
2018-10-05T01:39:16.811Z,23.20
2018-10-05T01:41:45.215Z,23.20
2018-10-05T01:44:13.550Z,23.10
2018-10-05T01:46:42.119Z,23.10
2018-10-05T01:49:10.487Z,23.00
2018-10-05T01:51:38.904Z,23.00
2018-10-05T01:54:07.647Z,23.00
2018-10-05T01:56:36.561Z,23.00
2018-10-05T01:59:04.986Z,23.00
2018-10-05T02:01:33.763Z,23.00
2018-10-05T02:04:02.181Z,23.00
2018-10-05T02:06:30.601Z,23.00
2018-10-05T02:08:58.980Z,23.00
2018-10-05T02:11:27.325Z,23.00
2018-10-05T02:13:55.637Z,23.00
2018-10-05T02:16:23.988Z,23.00
2018-10-05T02:18:52.429Z,23.00
2018-10-05T02:21:20.804Z,23.00
2018-10-05T02:23:49.238Z,23.00
2018-10-05T02:26:17.608Z,22.90
2018-10-05T02:28:45.985Z,22.90
2018-10-05T02:31:14.403Z,22.90
2018-10-05T02:33:42.774Z,22.90
2018-10-05T02:36:11.116Z,22.90
2018-10-05T02:38:39.470Z,22.90
2018-10-05T02:41:07.908Z,22.90
2018-10-05T02:43:36.342Z,22.90
2018-10-05T02:46:04.714Z,22.90
2018-10-05T02:48:33.134Z,22.80
2018-10-05T02:51:01.449Z,22.80
2018-10-05T02:53:29.827Z,22.90
2018-10-05T02:55:58.244Z,22.80
2018-10-05T02:58:26.560Z,22.80
2018-10-05T03:01:06.389Z,22.80
2018-10-05T03:03:34.903Z,22.80
2018-10-05T03:06:03.243Z,22.70
2018-10-05T03:08:31.626Z,22.80
2018-10-05T03:10:59.947Z,22.70
2018-10-05T03:13:28.296Z,22.70
2018-10-05T03:15:56.898Z,22.70
2018-10-05T03:18:25.276Z,22.70
2018-10-05T03:20:53.612Z,22.70
2018-10-05T03:23:21.987Z,22.60
2018-10-05T03:25:50.343Z,22.60
2018-10-05T03:28:18.685Z,22.70
2018-10-05T03:30:47.041Z,22.70
2018-10-05T03:33:15.348Z,22.70
2018-10-05T03:35:43.729Z,22.70
2018-10-05T03:38:12.143Z,22.70
2018-10-05T03:40:40.721Z,22.70
2018-10-05T03:43:09.364Z,22.70
2018-10-05T03:45:37.708Z,22.70
2018-10-05T03:48:06.164Z,22.70
2018-10-05T03:50:34.825Z,22.70
2018-10-05T03:53:03.478Z,22.60
2018-10-05T03:55:31.826Z,22.60
2018-10-05T03:58:00.163Z,22.60
2018-10-05T04:00:28.669Z,22.60
2018-10-05T04:02:57.105Z,22.50
2018-10-05T04:05:25.501Z,22.50
2018-10-05T04:07:53.854Z,22.50
2018-10-05T04:10:22.188Z,22.60
2018-10-05T04:12:50.518Z,22.60
2018-10-05T04:15:18.999Z,22.60
2018-10-05T04:17:47.611Z,22.50
2018-10-05T04:20:15.935Z,22.50
2018-10-05T04:22:44.274Z,22.50
2018-10-05T04:25:12.657Z,22.50
2018-10-05T04:27:41.098Z,22.50
2018-10-05T04:30:09.555Z,22.50
2018-10-05T04:32:38.144Z,22.50
2018-10-05T04:35:06.643Z,22.50
2018-10-05T04:37:35.205Z,22.40
2018-10-05T04:40:03.768Z,22.50
2018-10-05T04:42:32.096Z,22.40
2018-10-05T04:45:00.700Z,22.40
2018-10-05T04:47:29.180Z,22.40
2018-10-05T04:49:57.585Z,22.40
2018-10-05T04:52:26.044Z,22.40
2018-10-05T04:54:54.405Z,22.40
2018-10-05T04:57:22.810Z,22.40
2018-10-05T04:59:51.125Z,22.40
2018-10-05T05:02:19.542Z,22.40
2018-10-05T05:04:47.899Z,22.40
2018-10-05T05:07:16.229Z,22.40
2018-10-05T05:09:44.702Z,22.40
2018-10-05T05:12:13.158Z,22.40
2018-10-05T05:14:41.464Z,22.40
2018-10-05T05:17:09.947Z,22.40
2018-10-05T05:19:38.478Z,22.40
2018-10-05T05:22:07.096Z,22.40
2018-10-05T05:24:35.692Z,22.40
2018-10-05T05:27:04.429Z,22.30
2018-10-05T05:29:32.826Z,22.40
2018-10-05T05:32:01.516Z,22.40
2018-10-05T05:34:29.959Z,22.40
2018-10-05T05:36:58.489Z,22.40
2018-10-05T05:39:26.967Z,22.40
2018-10-05T05:41:55.669Z,22.40
2018-10-05T05:44:24.029Z,22.40
2018-10-05T05:46:52.491Z,22.40
2018-10-05T05:49:21.079Z,22.40
2018-10-05T05:51:49.778Z,22.40
2018-10-05T05:54:18.183Z,22.40
2018-10-05T05:56:46.548Z,22.30
2018-10-05T05:59:14.902Z,22.30
2018-10-05T06:01:43.308Z,22.30
2018-10-05T06:04:11.710Z,22.30
2018-10-05T06:06:40.240Z,22.30
2018-10-05T06:09:09.356Z,22.20
2018-10-05T06:11:38.070Z,22.20
2018-10-05T06:14:07.632Z,22.20
2018-10-05T06:16:36.208Z,22.30
2018-10-05T06:19:05.692Z,22.30
2018-10-05T06:21:34.183Z,22.30
2018-10-05T06:24:02.605Z,22.40
2018-10-05T06:26:31.207Z,22.40
2018-10-05T06:28:59.697Z,22.50
2018-10-05T06:31:28.045Z,22.50
2018-10-05T06:33:56.429Z,22.50
2018-10-05T06:36:24.806Z,22.60
2018-10-05T06:38:53.172Z,22.60
2018-10-05T06:41:21.599Z,22.70
2018-10-05T06:43:50.100Z,22.70
2018-10-05T06:46:18.537Z,22.70
2018-10-05T06:48:46.928Z,22.70
2018-10-05T06:51:15.512Z,22.60
2018-10-05T06:53:43.959Z,22.60
2018-10-05T06:56:12.312Z,22.70
2018-10-05T06:58:40.744Z,22.70
2018-10-05T07:01:09.141Z,22.70
2018-10-05T07:03:37.783Z,22.70
2018-10-05T07:06:06.271Z,22.80
2018-10-05T07:08:35.109Z,22.80
2018-10-05T07:11:03.615Z,22.90
2018-10-05T07:13:31.959Z,23.00
2018-10-05T07:16:00.421Z,23.00
2018-10-05T07:18:29.004Z,23.00
2018-10-05T07:20:57.464Z,23.10
2018-10-05T07:23:25.943Z,23.10
2018-10-05T07:25:54.851Z,23.30
2018-10-05T07:28:23.330Z,23.30
2018-10-05T07:30:51.849Z,23.40
2018-10-05T07:33:20.407Z,23.50
2018-10-05T07:35:48.868Z,23.70
2018-10-05T07:38:17.602Z,23.80
2018-10-05T07:40:46.017Z,23.90
2018-10-05T07:43:14.443Z,24.00
2018-10-05T07:45:42.832Z,24.20
2018-10-05T07:48:11.375Z,24.40
2018-10-05T07:50:39.784Z,24.40
2018-10-05T07:53:08.408Z,24.50
2018-10-05T07:55:36.975Z,24.60
2018-10-05T07:58:05.714Z,24.80
2018-10-05T08:00:34.257Z,25.00
2018-10-05T08:03:02.978Z,25.30
2018-10-05T08:05:31.333Z,25.60
2018-10-05T08:07:59.740Z,26.00
2018-10-05T08:10:28.107Z,26.40
2018-10-05T08:12:56.453Z,26.80
2018-10-05T08:15:24.792Z,27.30
2018-10-05T08:17:53.169Z,27.70
2018-10-05T08:20:21.824Z,28.20
2018-10-05T08:22:50.359Z,28.70
2018-10-05T08:25:18.829Z,29.30
2018-10-05T08:27:47.431Z,29.80
2018-10-05T08:30:15.995Z,30.30
2018-10-05T08:32:44.588Z,30.70
2018-10-05T08:35:13.065Z,31.10
2018-10-05T08:37:41.553Z,31.50
2018-10-05T08:40:10.559Z,32.00
2018-10-05T08:42:39.008Z,32.30
2018-10-05T08:45:08.083Z,32.60
2018-10-05T08:47:36.552Z,32.90
2018-10-05T08:50:05.597Z,33.20
2018-10-05T08:52:34.282Z,33.50
2018-10-05T08:55:02.864Z,33.80
2018-10-05T08:57:31.715Z,34.10
2018-10-05T09:00:00.280Z,34.30
2018-10-05T09:02:28.975Z,34.50
2018-10-05T09:04:57.288Z,34.70
2018-10-05T09:07:25.636Z,35.00
2018-10-05T09:09:53.995Z,35.30
2018-10-05T09:12:22.593Z,35.50
2018-10-05T09:14:50.971Z,35.70
2018-10-05T09:17:19.358Z,35.90
2018-10-05T09:19:47.736Z,36.10
2018-10-05T09:22:16.205Z,36.40
2018-10-05T09:24:44.584Z,36.60
2018-10-05T09:27:13.144Z,36.80
2018-10-05T09:29:41.522Z,36.90
2018-10-05T09:32:09.899Z,37.10
2018-10-05T09:34:38.416Z,37.30
2018-10-05T09:37:06.864Z,37.50
2018-10-05T09:39:35.325Z,37.70
2018-10-05T09:42:04.511Z,37.90
2018-10-05T09:44:33.075Z,38.10
2018-10-05T09:47:01.807Z,38.30
2018-10-05T09:49:30.400Z,38.60
2018-10-05T09:51:59.062Z,38.70
2018-10-05T09:54:27.558Z,38.90
2018-10-05T09:56:56.041Z,39.00
2018-10-05T09:59:24.429Z,39.10
2018-10-05T10:01:57.080Z,39.20
2018-10-05T10:04:25.684Z,39.40
2018-10-05T10:06:54.403Z,39.60
2018-10-05T10:09:22.821Z,39.80
2018-10-05T10:11:51.233Z,40.00
2018-10-05T10:14:19.561Z,40.10
2018-10-05T10:16:47.892Z,40.30
2018-10-05T10:19:16.312Z,40.50
2018-10-05T10:21:44.746Z,40.60
2018-10-05T10:24:13.176Z,40.80
2018-10-05T10:26:41.561Z,41.00
2018-10-05T10:29:10.079Z,41.20
2018-10-05T10:31:38.404Z,41.30
2018-10-05T10:34:07.422Z,41.40
2018-10-05T10:36:36.308Z,41.60
2018-10-05T10:39:06.584Z,41.70
2018-10-05T10:41:35.341Z,41.80
2018-10-05T10:44:04.820Z,41.90
2018-10-05T10:46:33.213Z,42.00
2018-10-05T10:49:01.750Z,42.10
2018-10-05T10:51:30.367Z,42.10
2018-10-05T10:53:59.138Z,42.20
2018-10-05T10:56:27.704Z,42.30
2018-10-05T10:58:56.613Z,42.40
2018-10-05T11:01:25.801Z,42.50
2018-10-05T11:03:54.650Z,42.60
2018-10-05T11:06:23.220Z,42.60
2018-10-05T11:08:51.808Z,42.70
2018-10-05T11:11:20.335Z,42.80
2018-10-05T11:13:48.816Z,42.90
2018-10-05T11:16:17.354Z,42.90
2018-10-05T11:18:46.318Z,43.00
2018-10-05T11:21:15.399Z,43.00
2018-10-05T11:23:45.028Z,43.10
2018-10-05T11:26:13.652Z,43.20
2018-10-05T11:28:42.381Z,43.10
2018-10-05T11:31:12.056Z,43.00
2018-10-05T11:33:40.748Z,43.00
2018-10-05T11:36:09.321Z,42.90
2018-10-05T11:38:39.709Z,42.80
2018-10-05T11:41:08.596Z,42.50
2018-10-05T11:43:37.082Z,42.30
2018-10-05T11:46:06.002Z,42.10
2018-10-05T11:48:35.278Z,41.80
2018-10-05T11:51:03.963Z,41.60
2018-10-05T11:53:32.324Z,41.30
2018-10-05T11:56:01.703Z,41.00
2018-10-05T11:58:30.027Z,40.70
2018-10-05T12:00:58.541Z,40.50
2018-10-05T12:03:26.980Z,40.20
2018-10-05T12:05:55.576Z,39.90
2018-10-05T12:08:24.030Z,39.60
2018-10-05T12:10:52.674Z,39.40
2018-10-05T12:13:21.197Z,39.10
2018-10-05T12:15:49.588Z,38.90
2018-10-05T12:18:19.036Z,38.70
2018-10-05T12:20:47.581Z,38.40
2018-10-05T12:23:16.046Z,38.30
2018-10-05T12:25:44.483Z,38.10
2018-10-05T12:28:12.949Z,37.90
2018-10-05T12:30:41.312Z,37.70
2018-10-05T12:33:09.843Z,37.50
2018-10-05T12:35:38.652Z,37.30
2018-10-05T12:38:07.326Z,37.00
2018-10-05T12:40:36.044Z,36.80
2018-10-05T12:43:04.446Z,36.60
2018-10-05T12:45:33.314Z,36.40
2018-10-05T12:48:01.750Z,36.20
2018-10-05T12:50:30.240Z,36.10
2018-10-05T12:52:58.643Z,35.80
2018-10-05T12:55:27.006Z,35.70
2018-10-05T12:57:55.345Z,35.50
2018-10-05T13:00:23.754Z,35.30
2018-10-05T13:02:52.143Z,35.10
2018-10-05T13:05:20.727Z,35.00
2018-10-05T13:07:55.774Z,34.90
2018-10-05T13:10:24.238Z,34.80
2018-10-05T13:12:52.738Z,34.70
2018-10-05T13:15:21.112Z,34.60
2018-10-05T13:17:49.512Z,34.60
2018-10-05T13:20:18.189Z,34.70
2018-10-05T13:22:46.645Z,34.60
2018-10-05T13:25:15.093Z,34.60
2018-10-05T13:27:43.573Z,34.70
2018-10-05T13:30:11.913Z,34.60
2018-10-05T13:32:40.485Z,34.70
2018-10-05T13:35:08.900Z,34.80
2018-10-05T13:37:37.781Z,34.90
2018-10-05T13:40:06.422Z,35.00
2018-10-05T13:42:35.473Z,35.10
2018-10-05T13:45:03.893Z,35.10
2018-10-05T13:47:32.389Z,35.20
2018-10-05T13:50:00.811Z,35.40
2018-10-05T13:52:29.287Z,35.50
2018-10-05T13:54:57.725Z,35.60
2018-10-05T13:57:26.097Z,35.80
2018-10-05T13:59:54.457Z,35.90
2018-10-05T14:02:23.191Z,36.10
2018-10-05T14:04:51.570Z,36.30
2018-10-05T14:07:20.143Z,36.40
2018-10-05T14:09:48.522Z,36.50
2018-10-05T14:12:16.908Z,36.70
2018-10-05T14:14:45.643Z,36.80
2018-10-05T14:17:14.176Z,36.90
2018-10-05T14:19:42.640Z,37.10
2018-10-05T14:22:11.137Z,37.10
2018-10-05T14:24:39.573Z,37.20
2018-10-05T14:27:08.164Z,37.30
2018-10-05T14:29:36.600Z,37.30
2018-10-05T14:32:05.157Z,37.40
2018-10-05T14:34:33.565Z,37.50
2018-10-05T14:37:02.005Z,37.50
2018-10-05T14:39:30.372Z,37.60
2018-10-05T14:41:58.762Z,37.60
2018-10-05T14:44:27.073Z,37.70
2018-10-05T14:46:55.424Z,37.60
2018-10-05T14:49:23.857Z,37.70
2018-10-05T14:51:52.192Z,37.70
2018-10-05T14:54:20.565Z,37.70
2018-10-05T14:56:48.910Z,37.70
2018-10-05T14:59:17.445Z,37.80
2018-10-05T15:01:45.875Z,37.80
2018-10-05T15:04:14.250Z,37.80
2018-10-05T15:06:42.645Z,37.70
2018-10-05T15:09:11.045Z,37.60
2018-10-05T15:11:39.556Z,37.60
2018-10-05T15:14:08.109Z,37.50
2018-10-05T15:16:36.741Z,37.50
2018-10-05T15:19:05.720Z,37.30
2018-10-05T15:21:34.516Z,37.30
2018-10-05T15:24:02.889Z,37.10
2018-10-05T15:26:31.269Z,37.00
2018-10-05T15:28:59.633Z,36.90
2018-10-05T15:31:28.044Z,36.70
2018-10-05T15:33:56.684Z,36.50
2018-10-05T15:36:25.017Z,36.30
2018-10-05T15:38:53.457Z,36.10
2018-10-05T15:41:21.812Z,35.80
2018-10-05T15:43:50.219Z,35.60
2018-10-05T15:46:58.080Z,35.30
2018-10-05T15:49:26.727Z,34.90
2018-10-05T15:51:55.137Z,34.50
2018-10-05T15:54:23.728Z,34.10
2018-10-05T15:56:52.363Z,33.90
2018-10-05T15:59:20.987Z,33.50
2018-10-05T16:01:49.666Z,33.30
2018-10-05T16:04:18.091Z,33.00
2018-10-05T16:06:47.048Z,32.70
2018-10-05T16:09:15.454Z,32.50
2018-10-05T16:11:43.826Z,32.20
2018-10-05T16:14:12.380Z,32.00
2018-10-05T16:16:40.936Z,31.80
2018-10-05T16:19:09.555Z,31.60
2018-10-05T16:21:38.359Z,31.40
2018-10-05T16:24:08.961Z,31.20
2018-10-05T16:26:37.333Z,31.00
2018-10-05T16:29:05.813Z,30.80
2018-10-05T16:31:34.713Z,30.70
2018-10-05T16:34:03.339Z,30.50
2018-10-05T16:36:31.793Z,30.40
2018-10-05T16:39:00.246Z,30.20
2018-10-05T16:41:28.563Z,30.10
2018-10-05T16:43:57.100Z,30.00
2018-10-05T16:46:25.715Z,29.90
2018-10-05T16:48:54.169Z,29.80
2018-10-05T16:51:22.541Z,29.70
2018-10-05T16:53:50.981Z,29.60
2018-10-05T16:56:19.290Z,29.50
2018-10-05T16:58:47.769Z,29.40
2018-10-05T17:01:16.336Z,29.40
2018-10-05T17:03:44.791Z,29.30
2018-10-05T17:06:13.277Z,29.20
2018-10-05T17:08:44.148Z,29.20
2018-10-05T17:11:12.507Z,29.10
2018-10-05T17:13:40.845Z,29.00
2018-10-05T17:16:09.414Z,28.90
2018-10-05T17:18:37.968Z,28.90
2018-10-05T17:21:06.680Z,28.90
2018-10-05T17:23:35.185Z,28.70
2018-10-05T17:26:03.547Z,28.70
2018-10-05T17:28:31.993Z,28.60
2018-10-05T17:31:00.431Z,28.60
2018-10-05T17:33:28.858Z,28.50
2018-10-05T17:35:57.358Z,28.40
2018-10-05T17:38:25.757Z,28.30
2018-10-05T17:40:54.086Z,28.30
2018-10-05T17:43:22.464Z,28.20
2018-10-05T17:45:51.097Z,28.10
2018-10-05T17:48:19.564Z,28.10
2018-10-05T17:50:48.092Z,28.00
2018-10-05T17:53:16.470Z,28.00
2018-10-05T17:55:45.281Z,27.90
2018-10-05T17:58:13.848Z,27.90
2018-10-05T18:00:42.480Z,27.80
2018-10-05T18:03:10.892Z,27.70
2018-10-05T18:05:39.302Z,27.70
2018-10-05T18:08:07.894Z,27.60
2018-10-05T18:10:36.781Z,27.50
2018-10-05T18:13:05.572Z,27.50
2018-10-05T18:15:33.947Z,27.40
2018-10-05T18:18:02.298Z,27.40
2018-10-05T18:20:31.178Z,27.30
2018-10-05T18:23:00.026Z,27.20
2018-10-05T18:25:28.400Z,27.20
2018-10-05T18:27:56.869Z,27.20
2018-10-05T18:30:25.252Z,27.10
2018-10-05T18:32:53.624Z,27.10
2018-10-05T18:35:22.051Z,27.10
2018-10-05T18:37:50.628Z,27.00
2018-10-05T18:40:19.056Z,27.00
2018-10-05T18:42:47.433Z,27.00
2018-10-05T18:45:15.941Z,26.90
2018-10-05T18:47:44.490Z,26.80
2018-10-05T18:50:13.121Z,26.80
2018-10-05T18:52:41.547Z,26.70
2018-10-05T18:55:10.217Z,26.70
2018-10-05T18:57:38.619Z,26.70
2018-10-05T19:00:07.250Z,26.60
2018-10-05T19:02:35.816Z,26.60
2018-10-05T19:05:04.229Z,26.60
2018-10-05T19:07:32.669Z,26.50
2018-10-05T19:10:01.261Z,26.50
2018-10-05T19:12:29.647Z,26.50
2018-10-05T19:14:58.289Z,26.50
2018-10-05T19:17:26.715Z,26.50
2018-10-05T19:19:55.172Z,26.40
2018-10-05T19:22:23.681Z,26.40
2018-10-05T19:24:52.073Z,26.50
2018-10-05T19:27:20.557Z,26.40
2018-10-05T19:29:49.016Z,26.40
2018-10-05T19:32:17.523Z,26.30
2018-10-05T19:34:45.904Z,26.30
2018-10-05T19:37:14.548Z,26.30
2018-10-05T19:39:43.045Z,26.30
2018-10-05T19:42:11.745Z,26.30
2018-10-05T19:44:40.136Z,26.30
2018-10-05T19:47:08.594Z,26.20
2018-10-05T19:49:37.080Z,26.20
2018-10-05T19:52:05.787Z,26.10
2018-10-05T19:54:34.328Z,26.10
2018-10-05T19:57:02.745Z,26.00
2018-10-05T19:59:31.107Z,26.00
2018-10-05T20:01:59.560Z,26.00
2018-10-05T20:04:27.848Z,26.00
2018-10-05T20:06:56.827Z,26.10
2018-10-05T20:09:25.413Z,26.10
2018-10-05T20:11:53.789Z,26.10
2018-10-05T20:14:22.242Z,26.10
2018-10-05T20:16:50.916Z,26.10
2018-10-05T20:19:19.536Z,26.00
2018-10-05T20:21:48.053Z,26.00
2018-10-05T20:24:16.800Z,26.00
2018-10-05T20:26:45.174Z,25.90
2018-10-05T20:29:13.614Z,25.90
2018-10-05T20:31:42.112Z,25.80
2018-10-05T20:34:10.782Z,25.70
2018-10-05T20:36:39.454Z,25.70
2018-10-05T20:39:08.217Z,25.60
2018-10-05T20:41:37.563Z,25.70
2018-10-05T20:44:06.140Z,25.60
2018-10-05T20:46:34.637Z,25.70
2018-10-05T20:49:03.554Z,25.60
2018-10-05T20:51:31.957Z,25.60
2018-10-05T20:54:00.331Z,25.60
2018-10-05T20:56:29.062Z,25.60
2018-10-05T20:58:57.391Z,25.60
2018-10-05T21:01:25.762Z,25.70
2018-10-05T21:03:54.187Z,25.70
2018-10-05T21:06:22.597Z,25.60
2018-10-05T21:08:51.143Z,25.60
2018-10-05T21:11:19.768Z,25.60
2018-10-05T21:13:48.129Z,25.60
2018-10-05T21:16:16.495Z,25.50
2018-10-05T21:18:44.885Z,25.50
2018-10-05T21:21:13.606Z,25.50
2018-10-05T21:23:42.050Z,25.50
2018-10-05T21:26:10.433Z,25.50
2018-10-05T21:28:38.856Z,25.40
2018-10-05T21:31:07.413Z,25.30
2018-10-05T21:33:35.886Z,25.20
2018-10-05T21:36:04.262Z,25.20
2018-10-05T21:38:32.776Z,25.20
2018-10-05T21:41:01.112Z,25.20
2018-10-05T21:43:29.554Z,25.20
2018-10-05T21:45:57.905Z,25.20
2018-10-05T21:48:26.288Z,25.20
2018-10-05T21:50:54.771Z,25.20
2018-10-05T21:53:23.477Z,25.20
2018-10-05T21:55:51.874Z,25.20
2018-10-05T21:58:20.520Z,25.20
2018-10-05T22:00:48.852Z,25.30
2018-10-05T22:03:17.300Z,25.20
2018-10-05T22:05:45.664Z,25.30
2018-10-05T22:08:14.068Z,25.30
2018-10-05T22:10:42.441Z,25.20
2018-10-05T22:13:10.852Z,25.20
2018-10-05T22:15:39.505Z,25.20
2018-10-05T22:18:08.244Z,25.10
2018-10-05T22:20:37.018Z,25.10
2018-10-05T22:23:05.470Z,25.20
2018-10-05T22:25:33.840Z,25.20
2018-10-05T22:28:02.215Z,25.20
2018-10-05T22:30:30.684Z,25.20
2018-10-05T22:32:59.020Z,25.20
2018-10-05T22:35:27.554Z,25.20
2018-10-05T22:37:56.069Z,25.10
2018-10-05T22:40:24.485Z,25.10
2018-10-05T22:42:52.900Z,25.00
2018-10-05T22:45:21.342Z,25.00
2018-10-05T22:47:49.727Z,25.10
2018-10-05T22:50:18.075Z,25.10
2018-10-05T22:52:46.416Z,25.10
2018-10-05T22:55:14.814Z,25.10
2018-10-05T22:57:43.397Z,25.00
2018-10-05T23:00:11.798Z,25.00
2018-10-05T23:02:40.262Z,24.90
2018-10-05T23:05:08.679Z,24.80
2018-10-05T23:07:37.165Z,24.80
2018-10-05T23:10:05.621Z,24.80
2018-10-05T23:12:34.020Z,24.70
2018-10-05T23:15:03.068Z,24.80
2018-10-05T23:17:31.492Z,24.80
2018-10-05T23:19:59.857Z,24.90
2018-10-05T23:22:28.364Z,24.90
2018-10-05T23:24:56.787Z,24.90
2018-10-05T23:27:25.248Z,24.90
2018-10-05T23:29:53.651Z,24.90
2018-10-05T23:32:22.156Z,24.80
2018-10-05T23:34:50.618Z,24.80
2018-10-05T23:37:18.966Z,24.70
2018-10-05T23:39:47.324Z,24.70
2018-10-05T23:42:15.643Z,24.70
2018-10-05T23:44:44.001Z,24.70
2018-10-05T23:47:12.503Z,24.70
2018-10-05T23:49:40.862Z,24.70
2018-10-05T23:52:20.565Z,24.70
2018-10-05T23:54:48.921Z,24.60
2018-10-05T23:57:17.255Z,24.60
2018-10-05T23:59:45.618Z,24.60
