createdAt,value
2022-12-08T00:04:00.974Z,99475.06
2022-12-08T00:09:21.138Z,99468.25
2022-12-08T00:14:25.911Z,99459.88
2022-12-08T00:19:30.622Z,99456.63
2022-12-08T00:24:35.753Z,99451.09
2022-12-08T00:29:38.804Z,99453.41
2022-12-08T00:34:43.039Z,99457.34
2022-12-08T00:39:45.798Z,99445.69
2022-12-08T00:44:48.601Z,99438.31
2022-12-08T00:49:52.761Z,99436.47
2022-12-08T00:54:55.678Z,99440.63
2022-12-08T00:59:58.400Z,99433.41
2022-12-08T01:05:02.511Z,99431.09
2022-12-08T01:10:06.580Z,99428.94
2022-12-08T01:15:10.253Z,99422.44
2022-12-08T01:20:14.979Z,99415.44
2022-12-08T01:25:18.185Z,99416.59
2022-12-08T01:30:21.134Z,99416.44
2022-12-08T01:35:25.283Z,99416.72
2022-12-08T01:40:28.090Z,99419.00
2022-12-08T01:45:33.549Z,99413.50
2022-12-08T01:50:39.502Z,99416.66
2022-12-08T01:55:44.793Z,99408.28
2022-12-08T02:00:48.216Z,99403.88
2022-12-08T02:05:53.371Z,99401.56
2022-12-08T02:10:56.357Z,99397.84
2022-12-08T02:16:04.672Z,99393.97
2022-12-08T02:21:18.147Z,99393.00
2022-12-08T02:27:11.842Z,99390.38
2022-12-08T02:32:37.781Z,99389.56
2022-12-08T02:37:49.363Z,99392.06
2022-12-08T02:42:58.123Z,99387.59
2022-12-08T02:48:01.537Z,99383.81
2022-12-08T02:58:25.741Z,99369.97
2022-12-08T03:03:36.685Z,99365.16
2022-12-08T03:08:52.470Z,99368.34
2022-12-08T03:14:00.355Z,99365.56
2022-12-08T03:19:11.101Z,99354.47
2022-12-08T03:24:18.198Z,99357.78
2022-12-08T03:29:21.452Z,99355.47
2022-12-08T03:34:27.297Z,99346.19
2022-12-08T03:39:31.413Z,99342.03
2022-12-08T03:44:34.201Z,99342.53
2022-12-08T03:49:37.054Z,99330.31
2022-12-08T03:54:41.264Z,99319.84
2022-12-08T03:59:44.115Z,99315.81
2022-12-08T04:04:49.569Z,99318.00
2022-12-08T04:09:53.736Z,99316.53
2022-12-08T04:14:56.556Z,99316.91
2022-12-08T04:19:59.436Z,99310.78
2022-12-08T04:25:03.773Z,99309.81
2022-12-08T04:30:08.129Z,99304.06
2022-12-08T04:35:11.049Z,99301.72
2022-12-08T04:40:15.741Z,99299.19
2022-12-08T04:45:19.274Z,99291.63
2022-12-08T04:50:22.132Z,99290.88
2022-12-08T04:55:26.326Z,99294.66
2022-12-08T05:00:29.289Z,99291.47
2022-12-08T05:05:32.258Z,99295.03
2022-12-08T05:10:36.491Z,99296.22
2022-12-08T05:15:39.557Z,99284.03
2022-12-08T05:20:42.401Z,99285.13
2022-12-08T05:25:46.528Z,99289.91
2022-12-08T05:30:49.411Z,99286.47
2022-12-08T05:35:52.160Z,99286.59
2022-12-08T05:40:56.375Z,99295.63
2022-12-08T05:45:59.283Z,99294.03
2022-12-08T05:51:02.091Z,99290.63
2022-12-08T05:56:06.687Z,99298.81
2022-12-08T06:01:18.927Z,99287.22
2022-12-08T06:06:21.993Z,99286.47
2022-12-08T06:11:28.735Z,99283.06
2022-12-08T06:16:31.807Z,99284.97
2022-12-08T06:21:34.785Z,99285.97
2022-12-08T06:26:40.225Z,99292.31
2022-12-08T06:31:43.013Z,99279.88
2022-12-08T06:36:45.834Z,99280.84
2022-12-08T06:42:07.310Z,99285.47
2022-12-08T06:47:10.039Z,99275.84
2022-12-08T06:52:12.870Z,99281.19
2022-12-08T06:57:18.396Z,99288.53
2022-12-08T07:02:21.224Z,99291.22
2022-12-08T07:07:24.105Z,99304.00
2022-12-08T07:12:28.244Z,99310.22
2022-12-08T07:17:30.992Z,99299.63
2022-12-08T07:22:33.876Z,99299.84
2022-12-08T07:27:37.999Z,99302.53
2022-12-08T07:32:41.080Z,99309.84
2022-12-08T07:37:44.103Z,99306.31
2022-12-08T07:42:48.238Z,99310.84
2022-12-08T07:47:51.016Z,99308.16
2022-12-08T07:52:53.865Z,99300.09
2022-12-08T07:57:57.981Z,99299.25
2022-12-08T08:03:00.946Z,99307.41
2022-12-08T08:08:04.105Z,99306.81
2022-12-08T08:13:09.196Z,99302.06
2022-12-08T08:18:12.040Z,99300.97
2022-12-08T08:23:14.883Z,99308.09
2022-12-08T08:28:19.132Z,99302.84
2022-12-08T08:33:22.321Z,99298.09
2022-12-08T08:38:25.768Z,99300.16
2022-12-08T08:43:34.472Z,99302.59
2022-12-08T08:48:40.887Z,99301.75
2022-12-08T08:53:43.915Z,99296.72
2022-12-08T08:58:49.440Z,99299.22
2022-12-08T09:03:52.477Z,99299.16
2022-12-08T09:08:55.489Z,99294.66
2022-12-08T09:13:59.620Z,99297.50
2022-12-08T09:19:02.429Z,99284.25
2022-12-08T09:24:05.692Z,99277.41
2022-12-08T09:29:09.837Z,99277.81
2022-12-08T09:34:13.827Z,99272.81
2022-12-08T09:39:16.896Z,99273.28
2022-12-08T09:44:45.160Z,99264.75
2022-12-08T09:49:57.364Z,99267.06
2022-12-08T09:55:04.996Z,99264.84
2022-12-08T10:00:14.348Z,99265.47
2022-12-08T10:05:17.265Z,99259.88
2022-12-08T10:10:31.746Z,99249.59
2022-12-08T10:15:42.809Z,99245.44
2022-12-08T10:20:47.326Z,99237.00
2022-12-08T10:25:52.156Z,99243.72
2022-12-08T10:30:56.479Z,99237.25
2022-12-08T10:36:03.024Z,99229.06
2022-12-08T10:41:12.335Z,99216.59
2022-12-08T10:46:21.546Z,99220.25
2022-12-08T10:51:28.394Z,99208.78
2022-12-08T10:56:32.441Z,99204.34
2022-12-08T11:01:40.204Z,99205.09
2022-12-08T11:06:43.874Z,99193.28
2022-12-08T11:11:50.164Z,99190.34
2022-12-08T11:16:57.076Z,99183.75
2022-12-08T11:22:00.005Z,99175.41
2022-12-08T11:27:04.663Z,99168.81
2022-12-08T11:32:13.818Z,99165.00
2022-12-08T11:37:23.628Z,99161.22
2022-12-08T11:42:33.985Z,99169.84
2022-12-08T11:47:44.770Z,99159.00
2022-12-08T11:52:50.744Z,99161.53
2022-12-08T11:57:58.347Z,99159.47
2022-12-08T12:03:13.869Z,99160.88
2022-12-08T12:08:36.644Z,99157.34
2022-12-08T12:13:57.988Z,99153.81
2022-12-08T12:19:06.613Z,99149.41
2022-12-08T12:24:20.952Z,99152.34
2022-12-08T12:29:32.251Z,99148.25
2022-12-08T12:34:39.980Z,99148.63
2022-12-08T12:39:50.825Z,99134.72
2022-12-08T12:45:12.957Z,99140.22
2022-12-08T12:50:43.267Z,99136.41
2022-12-08T12:55:55.791Z,99137.00
2022-12-08T13:01:32.105Z,99134.91
2022-12-08T13:06:41.081Z,99135.50
2022-12-08T13:11:51.041Z,99130.00
2022-12-08T13:16:56.203Z,99116.31
2022-12-08T13:22:01.439Z,99123.38
2022-12-08T13:27:34.244Z,99125.22
2022-12-08T13:38:27.375Z,99121.91
2022-12-08T13:43:51.001Z,99122.19
2022-12-08T13:59:52.529Z,99131.31
2022-12-08T14:10:24.521Z,99132.53
2022-12-08T14:15:31.252Z,99121.66
2022-12-08T14:20:57.702Z,99119.28
2022-12-08T14:26:02.526Z,99123.44
2022-12-08T14:31:05.946Z,99115.84
2022-12-08T14:36:10.749Z,99112.28
2022-12-08T14:41:15.177Z,99123.19
2022-12-08T14:46:22.511Z,99111.97
2022-12-08T14:51:33.028Z,99111.34
2022-12-08T14:56:40.613Z,99114.44
2022-12-08T15:01:44.823Z,99120.09
2022-12-08T15:06:53.569Z,99116.19
2022-12-08T15:12:03.393Z,99120.59
2022-12-08T15:17:32.469Z,99116.13
2022-12-08T15:22:35.343Z,99135.03
2022-12-08T15:27:49.825Z,99135.31
2022-12-08T15:32:54.167Z,99137.50
2022-12-08T15:37:58.154Z,99143.34
2022-12-08T15:43:02.251Z,99141.59
2022-12-08T15:48:05.450Z,99145.13
2022-12-08T15:53:09.650Z,99140.56
2022-12-08T16:04:27.600Z,99135.38
2022-12-08T16:09:12.197Z,99137.47
2022-12-08T16:15:22.939Z,99135.44
2022-12-08T16:19:40.270Z,99130.13
2022-12-08T16:24:43.248Z,99140.22
2022-12-08T16:29:48.240Z,99138.84
2022-12-08T16:34:51.843Z,99141.03
2022-12-08T16:39:56.966Z,99142.56
2022-12-08T16:45:03.825Z,99145.97
2022-12-08T16:50:08.224Z,99145.56
2022-12-08T16:55:12.358Z,99150.72
2022-12-08T17:00:21.177Z,99153.00
2022-12-08T17:05:25.729Z,99165.06
2022-12-08T17:10:31.599Z,99165.78
2022-12-08T17:15:35.712Z,99172.16
2022-12-08T17:20:40.384Z,99176.44
2022-12-08T17:25:43.150Z,99188.22
2022-12-08T17:30:47.242Z,99190.78
2022-12-08T17:35:50.597Z,99201.69
2022-12-08T17:40:58.363Z,99209.03
2022-12-08T17:46:03.124Z,99205.38
2022-12-08T17:51:10.453Z,99211.63
2022-12-08T17:56:16.609Z,99217.84
2022-12-08T18:01:20.797Z,99216.16
2022-12-08T18:06:28.180Z,99219.69
2022-12-08T18:11:34.851Z,99222.09
2022-12-08T18:16:42.155Z,99223.41
2022-12-08T18:21:45.587Z,99229.25
2022-12-08T18:26:48.968Z,99217.22
2022-12-08T18:31:53.720Z,99227.84
2022-12-08T18:36:56.458Z,99219.53
2022-12-08T18:42:02.586Z,99224.94
2022-12-08T18:47:06.780Z,99224.56
2022-12-08T18:52:09.614Z,99217.31
2022-12-08T18:57:12.417Z,99232.94
2022-12-08T19:02:17.730Z,99229.00
2022-12-08T19:07:20.588Z,99229.53
2022-12-08T19:12:23.641Z,99226.84
2022-12-08T19:17:29.591Z,99229.53
2022-12-08T19:22:32.492Z,99225.69
2022-12-08T19:27:35.430Z,99221.88
2022-12-08T19:32:39.621Z,99232.66
2022-12-08T19:37:42.425Z,99231.78
2022-12-08T19:43:02.642Z,99230.09
2022-12-08T19:48:07.290Z,99232.94
2022-12-08T19:53:13.446Z,99244.56
2022-12-08T19:58:17.647Z,99247.25
2022-12-08T20:03:23.170Z,99244.69
2022-12-08T20:08:26.139Z,99240.88
2022-12-08T20:13:45.751Z,99237.06
2022-12-08T20:18:49.962Z,99242.56
2022-12-08T20:23:52.863Z,99240.72
2022-12-08T20:28:55.712Z,99246.00
2022-12-08T20:33:59.940Z,99240.47
2022-12-08T20:39:02.697Z,99247.56
2022-12-08T20:44:06.932Z,99254.09
2022-12-08T20:49:11.353Z,99259.22
2022-12-08T20:54:14.427Z,99265.47
2022-12-08T20:59:18.291Z,99270.00
2022-12-08T21:04:23.948Z,99269.00
2022-12-08T21:09:27.170Z,99269.00
2022-12-08T21:14:30.339Z,99259.47
2022-12-08T21:19:34.731Z,99265.47
2022-12-08T21:24:38.446Z,99251.88
2022-12-08T21:29:41.192Z,99258.81
2022-12-08T21:34:45.612Z,99267.75
2022-12-08T21:39:48.659Z,99260.81
2022-12-08T21:44:51.549Z,99273.44
2022-12-08T21:49:55.743Z,99279.28
2022-12-08T21:54:58.710Z,99285.81
2022-12-08T22:00:01.701Z,99284.81
2022-12-08T22:05:09.567Z,99286.28
2022-12-08T22:10:12.774Z,99283.28
2022-12-08T22:15:16.387Z,99289.66
2022-12-08T22:20:20.719Z,99278.03
2022-12-08T22:25:23.768Z,99277.78
2022-12-08T22:30:26.591Z,99268.97
2022-12-08T22:35:30.814Z,99271.41
2022-12-08T22:40:33.677Z,99269.00
2022-12-08T22:45:36.560Z,99267.75
2022-12-08T22:50:41.777Z,99267.16
2022-12-08T22:55:46.552Z,99271.94
2022-12-08T23:00:49.615Z,99276.94
2022-12-08T23:05:54.024Z,99273.41
2022-12-08T23:10:56.912Z,99268.84
2022-12-08T23:15:59.678Z,99282.47
2022-12-08T23:21:09.143Z,99271.84
