createdAt,value
2023-01-28T00:00:37.577Z,982.83
2023-01-28T00:01:08.899Z,982.73
2023-01-28T00:01:41.215Z,982.73
2023-01-28T00:02:12.917Z,982.73
2023-01-28T00:02:45.072Z,982.73
2023-01-28T00:03:16.912Z,982.53
2023-01-28T00:03:48.883Z,982.73
2023-01-28T00:04:21.024Z,982.73
2023-01-28T00:04:52.933Z,982.73
2023-01-28T00:05:24.961Z,982.73
2023-01-28T00:05:56.959Z,982.53
2023-01-28T00:06:28.800Z,982.53
2023-01-28T00:07:01.022Z,982.63
2023-01-28T00:07:32.586Z,982.63
2023-01-28T00:08:05.010Z,982.42
2023-01-28T00:08:20.955Z,982.42
2023-01-28T00:09:05.084Z,982.53
2023-01-28T00:09:36.660Z,982.53
2023-01-28T00:10:08.799Z,982.42
2023-01-28T00:10:40.842Z,982.42
2023-01-28T00:11:12.573Z,982.63
2023-01-28T00:11:44.766Z,982.63
2023-01-28T00:12:16.623Z,982.63
2023-01-28T00:12:48.435Z,982.83
2023-01-28T00:13:04.977Z,982.83
2023-01-28T00:13:36.519Z,982.83
2023-01-28T00:13:52.541Z,982.63
2023-01-28T00:14:24.337Z,982.63
2023-01-28T00:14:56.467Z,982.53
2023-01-28T00:15:28.786Z,982.53
2023-01-28T00:16:00.515Z,982.53
2023-01-28T00:16:32.448Z,982.53
2023-01-28T00:17:04.657Z,982.63
2023-01-28T00:17:20.452Z,982.63
2023-01-28T00:17:52.345Z,982.63
2023-01-28T00:18:36.515Z,982.63
2023-01-28T00:19:08.165Z,982.53
2023-01-28T00:19:40.289Z,982.53
2023-01-28T00:20:12.741Z,982.53
2023-01-28T00:20:44.305Z,982.53
2023-01-28T00:21:16.080Z,982.53
2023-01-28T00:21:48.154Z,982.32
2023-01-28T00:22:04.728Z,982.32
2023-01-28T00:22:48.712Z,982.53
2023-01-28T00:23:20.233Z,982.53
2023-01-28T00:23:52.054Z,982.32
2023-01-28T00:24:24.057Z,982.32
2023-01-28T00:24:56.292Z,982.63
2023-01-28T00:25:28.267Z,982.63
2023-01-28T00:25:59.967Z,982.63
2023-01-28T00:26:32.103Z,982.63
2023-01-28T00:27:04.332Z,982.53
2023-01-28T00:27:35.977Z,982.53
2023-01-28T00:28:07.805Z,982.32
2023-01-28T00:28:39.728Z,982.32
2023-01-28T00:29:11.973Z,982.42
2023-01-28T00:29:43.864Z,982.42
2023-01-28T00:30:17.079Z,982.22
2023-01-28T00:30:47.783Z,982.53
2023-01-28T00:31:19.801Z,982.53
2023-01-28T00:31:51.858Z,982.53
2023-01-28T00:32:23.711Z,982.53
2023-01-28T00:32:55.838Z,982.32
2023-01-28T00:33:11.966Z,982.32
2023-01-28T00:33:43.650Z,982.32
2023-01-28T00:34:27.727Z,982.42
2023-01-28T00:34:59.468Z,982.42
2023-01-28T00:35:31.911Z,982.42
2023-01-28T00:36:04.066Z,982.42
2023-01-28T00:36:35.649Z,982.42
2023-01-28T00:37:07.472Z,982.32
2023-01-28T00:37:39.367Z,982.32
2023-01-28T00:38:11.770Z,982.32
2023-01-28T00:38:43.589Z,982.32
2023-01-28T00:39:15.468Z,982.32
2023-01-28T00:39:47.490Z,982.42
2023-01-28T00:40:04.141Z,982.42
2023-01-28T00:40:47.272Z,982.42
2023-01-28T00:41:19.406Z,982.42
2023-01-28T00:41:51.263Z,982.32
2023-01-28T00:42:23.175Z,982.32
2023-01-28T00:42:55.244Z,982.53
2023-01-28T00:43:27.285Z,982.53
2023-01-28T00:43:59.201Z,982.32
2023-01-28T00:44:31.200Z,982.32
2023-01-28T00:45:05.963Z,982.22
2023-01-28T00:45:35.294Z,982.22
2023-01-28T00:46:07.191Z,982.32
2023-01-28T00:46:39.059Z,982.32
2023-01-28T00:47:11.294Z,982.42
2023-01-28T00:47:43.082Z,982.42
2023-01-28T00:48:15.182Z,982.63
2023-01-28T00:48:47.188Z,982.63
2023-01-28T00:49:03.574Z,982.63
2023-01-28T00:49:35.229Z,982.63
2023-01-28T00:49:51.197Z,982.42
2023-01-28T00:50:23.372Z,982.42
2023-01-28T00:50:54.840Z,982.22
2023-01-28T00:51:27.156Z,982.22
2023-01-28T00:51:58.935Z,982.53
2023-01-28T00:52:31.010Z,982.53
2023-01-28T00:53:03.389Z,982.32
2023-01-28T00:53:18.834Z,982.32
2023-01-28T00:53:50.702Z,982.53
2023-01-28T00:54:35.162Z,982.53
2023-01-28T00:55:06.995Z,982.53
2023-01-28T00:55:38.701Z,982.53
2023-01-28T00:56:11.017Z,982.32
2023-01-28T00:56:42.616Z,982.32
2023-01-28T00:57:14.911Z,982.53
2023-01-28T00:57:46.731Z,982.53
2023-01-28T00:58:03.513Z,982.42
2023-01-28T00:58:46.737Z,982.42
2023-01-28T00:59:18.503Z,982.42
2023-01-28T00:59:50.474Z,982.32
2023-01-28T01:00:22.966Z,982.32
2023-01-28T01:00:54.477Z,982.22
2023-01-28T01:01:26.779Z,982.22
2023-01-28T01:01:58.570Z,982.22
2023-01-28T01:02:30.609Z,982.22
2023-01-28T01:03:02.961Z,982.42
2023-01-28T01:03:34.561Z,982.42
2023-01-28T01:04:06.354Z,982.32
2023-01-28T01:04:38.268Z,982.32
2023-01-28T01:05:10.674Z,982.42
2023-01-28T01:05:42.510Z,982.42
2023-01-28T01:06:14.290Z,982.53
2023-01-28T01:06:46.201Z,982.53
2023-01-28T01:07:02.861Z,982.22
2023-01-28T01:07:34.195Z,982.22
2023-01-28T01:07:50.529Z,982.53
2023-01-28T01:08:22.084Z,982.53
2023-01-28T01:08:54.141Z,982.63
2023-01-28T01:09:26.242Z,982.63
2023-01-28T01:09:58.259Z,982.32
2023-01-28T01:10:30.459Z,982.32
2023-01-28T01:11:02.767Z,982.42
2023-01-28T01:11:18.204Z,982.42
2023-01-28T01:11:50.080Z,982.42
2023-01-28T01:12:34.041Z,982.42
2023-01-28T01:13:06.102Z,982.32
2023-01-28T01:13:37.939Z,982.32
2023-01-28T01:14:09.884Z,982.63
2023-01-28T01:14:42.336Z,982.63
2023-01-28T01:15:14.957Z,982.42
2023-01-28T01:15:45.887Z,982.42
2023-01-28T01:16:17.887Z,982.32
2023-01-28T01:16:49.924Z,982.42
2023-01-28T01:17:21.975Z,982.42
2023-01-28T01:17:53.729Z,982.53
2023-01-28T01:18:25.840Z,982.53
2023-01-28T01:18:57.726Z,982.53
2023-01-28T01:19:29.834Z,982.53
2023-01-28T01:20:02.391Z,982.22
2023-01-28T01:20:17.758Z,982.22
2023-01-28T01:21:02.086Z,982.53
2023-01-28T01:21:33.668Z,982.53
2023-01-28T01:22:05.686Z,982.63
2023-01-28T01:22:37.615Z,982.63
2023-01-28T01:23:09.544Z,982.42
2023-01-28T01:23:41.648Z,982.42
2023-01-28T01:24:13.358Z,982.42
2023-01-28T01:24:45.677Z,982.42
2023-01-28T01:25:02.437Z,982.53
2023-01-28T01:25:33.415Z,982.53
2023-01-28T01:25:49.763Z,982.42
2023-01-28T01:26:21.724Z,982.42
2023-01-28T01:26:53.328Z,982.32
2023-01-28T01:27:25.486Z,982.32
2023-01-28T01:27:57.478Z,982.32
2023-01-28T01:28:29.472Z,982.32
2023-01-28T01:29:01.752Z,982.53
2023-01-28T01:29:17.435Z,982.53
2023-01-28T01:29:49.129Z,982.53
2023-01-28T01:30:33.731Z,982.53
2023-01-28T01:31:05.765Z,982.63
2023-01-28T01:31:37.328Z,982.63
2023-01-28T01:32:09.316Z,982.73
2023-01-28T01:32:41.406Z,982.73
2023-01-28T01:33:12.986Z,982.53
2023-01-28T01:33:45.328Z,982.53
2023-01-28T01:34:01.393Z,982.42
2023-01-28T01:34:45.213Z,982.42
2023-01-28T01:35:17.997Z,982.32
2023-01-28T01:35:49.266Z,982.63
2023-01-28T01:36:21.191Z,982.63
2023-01-28T01:36:52.969Z,982.42
2023-01-28T01:37:25.089Z,982.42
2023-01-28T01:37:56.974Z,982.53
2023-01-28T01:38:28.952Z,982.53
2023-01-28T01:39:00.965Z,982.53
2023-01-28T01:39:33.048Z,982.53
2023-01-28T01:40:05.377Z,982.53
2023-01-28T01:40:37.014Z,982.53
2023-01-28T01:41:08.826Z,982.53
2023-01-28T01:41:40.930Z,982.53
2023-01-28T01:42:12.757Z,982.53
2023-01-28T01:42:44.790Z,982.53
2023-01-28T01:43:16.939Z,982.53
2023-01-28T01:43:48.835Z,982.42
2023-01-28T01:44:20.709Z,982.42
2023-01-28T01:44:52.690Z,982.53
2023-01-28T01:45:25.262Z,982.53
2023-01-28T01:45:57.024Z,982.53
2023-01-28T01:46:28.431Z,982.53
2023-01-28T01:47:00.735Z,982.63
2023-01-28T01:47:16.717Z,982.63
2023-01-28T01:47:48.480Z,982.42
2023-01-28T01:48:32.623Z,982.42
2023-01-28T01:49:04.646Z,982.53
2023-01-28T01:49:36.745Z,982.53
2023-01-28T01:50:08.822Z,982.63
2023-01-28T01:50:40.505Z,982.63
2023-01-28T01:51:12.626Z,982.53
2023-01-28T01:51:44.543Z,982.53
2023-01-28T01:52:00.766Z,982.83
2023-01-28T01:52:44.413Z,982.83
2023-01-28T01:53:16.432Z,982.63
2023-01-28T01:53:48.234Z,982.42
2023-01-28T01:54:20.319Z,982.42
2023-01-28T01:54:52.345Z,982.53
2023-01-28T01:55:24.551Z,982.53
2023-01-28T01:55:56.228Z,982.53
2023-01-28T01:56:28.339Z,982.53
2023-01-28T01:57:00.320Z,982.63
2023-01-28T01:57:32.319Z,982.63
2023-01-28T01:58:04.516Z,982.63
2023-01-28T01:58:36.500Z,982.63
2023-01-28T01:59:08.099Z,982.63
2023-01-28T01:59:40.078Z,982.63
2023-01-28T02:00:13.499Z,982.63
2023-01-28T02:00:43.929Z,982.63
2023-01-28T02:01:16.217Z,982.53
2023-01-28T02:01:48.240Z,982.73
2023-01-28T02:02:19.993Z,982.73
2023-01-28T02:02:52.099Z,982.53
2023-01-28T02:03:24.070Z,982.53
2023-01-28T02:03:56.316Z,982.42
2023-01-28T02:04:27.862Z,982.42
2023-01-28T02:05:00.062Z,982.73
2023-01-28T02:05:32.245Z,982.73
2023-01-28T02:06:04.544Z,982.63
2023-01-28T02:06:35.919Z,982.63
2023-01-28T02:07:07.682Z,982.63
2023-01-28T02:07:39.818Z,982.63
2023-01-28T02:08:12.034Z,982.63
2023-01-28T02:08:44.304Z,982.63
2023-01-28T02:09:16.696Z,982.73
2023-01-28T02:09:31.872Z,982.73
2023-01-28T02:10:04.480Z,982.63
2023-01-28T02:10:47.573Z,982.73
2023-01-28T02:11:19.473Z,982.73
2023-01-28T02:11:51.864Z,982.73
2023-01-28T02:12:23.509Z,982.73
2023-01-28T02:12:55.513Z,982.42
2023-01-28T02:13:27.539Z,982.42
2023-01-28T02:13:59.558Z,982.73
2023-01-28T02:14:32.028Z,982.73
2023-01-28T02:15:06.298Z,982.53
2023-01-28T02:15:35.420Z,982.53
2023-01-28T02:16:07.403Z,982.73
2023-01-28T02:16:39.462Z,982.73
2023-01-28T02:17:11.650Z,982.63
2023-01-28T02:17:43.281Z,982.63
2023-01-28T02:17:59.531Z,982.63
2023-01-28T02:18:31.340Z,982.63
2023-01-28T02:18:47.340Z,982.63
2023-01-28T02:19:19.321Z,982.63
2023-01-28T02:19:51.273Z,982.63
2023-01-28T02:20:23.439Z,982.63
2023-01-28T02:20:55.302Z,982.63
2023-01-28T02:21:27.328Z,982.63
2023-01-28T02:21:59.137Z,982.93
2023-01-28T02:22:15.447Z,982.93
2023-01-28T02:22:47.007Z,982.83
2023-01-28T02:23:31.230Z,982.83
2023-01-28T02:24:03.932Z,982.63
2023-01-28T02:24:34.899Z,982.63
2023-01-28T02:25:07.286Z,982.42
2023-01-28T02:25:38.998Z,982.42
2023-01-28T02:26:11.133Z,982.83
2023-01-28T02:26:42.870Z,982.83
2023-01-28T02:26:58.971Z,982.53
2023-01-28T02:27:42.885Z,982.53
2023-01-28T02:28:14.937Z,982.63
2023-01-28T02:28:46.958Z,982.63
2023-01-28T02:29:18.751Z,982.63
2023-01-28T02:29:51.111Z,982.63
2023-01-28T02:30:23.182Z,982.63
2023-01-28T02:30:55.020Z,982.73
2023-01-28T02:31:27.024Z,982.73
2023-01-28T02:31:58.719Z,982.83
2023-01-28T02:32:30.942Z,982.83
2023-01-28T02:33:03.185Z,982.53
2023-01-28T02:33:34.559Z,982.53
2023-01-28T02:34:06.838Z,982.63
2023-01-28T02:34:38.676Z,982.63
2023-01-28T02:35:10.868Z,982.42
2023-01-28T02:35:42.651Z,982.42
2023-01-28T02:35:58.899Z,982.63
2023-01-28T02:36:30.696Z,982.63
2023-01-28T02:36:46.584Z,982.63
2023-01-28T02:37:18.569Z,982.53
2023-01-28T02:37:50.490Z,982.63
2023-01-28T02:38:06.611Z,982.63
2023-01-28T02:38:38.392Z,982.63
2023-01-28T02:39:22.393Z,982.73
2023-01-28T02:39:54.433Z,982.63
2023-01-28T02:40:26.588Z,982.63
2023-01-28T02:40:58.364Z,982.73
2023-01-28T02:41:30.757Z,982.73
2023-01-28T02:42:02.668Z,982.63
2023-01-28T02:42:34.245Z,982.63
2023-01-28T02:43:06.435Z,982.53
2023-01-28T02:43:38.241Z,982.53
2023-01-28T02:44:10.162Z,982.53
2023-01-28T02:44:42.449Z,982.53
2023-01-28T02:44:58.371Z,982.73
2023-01-28T02:45:42.540Z,982.73
2023-01-28T02:46:14.218Z,982.53
2023-01-28T02:46:46.046Z,982.53
2023-01-28T02:47:17.933Z,982.63
2023-01-28T02:47:50.013Z,982.73
2023-01-28T02:48:22.394Z,982.73
2023-01-28T02:48:53.895Z,982.53
2023-01-28T02:49:25.948Z,982.53
2023-01-28T02:49:58.085Z,982.63
2023-01-28T02:50:30.363Z,982.63
2023-01-28T02:51:02.040Z,982.63
2023-01-28T02:51:33.794Z,982.63
2023-01-28T02:52:05.888Z,982.73
2023-01-28T02:52:37.834Z,982.73
2023-01-28T02:53:09.715Z,982.73
2023-01-28T02:53:41.885Z,982.73
2023-01-28T02:54:13.697Z,982.63
2023-01-28T02:54:46.010Z,982.63
2023-01-28T02:55:18.046Z,982.73
2023-01-28T02:55:49.603Z,982.73
2023-01-28T02:56:21.950Z,982.73
2023-01-28T02:56:53.637Z,982.63
2023-01-28T02:57:25.686Z,982.63
2023-01-28T02:57:57.720Z,982.63
2023-01-28T02:58:29.681Z,982.63
2023-01-28T02:59:01.856Z,982.73
2023-01-28T02:59:33.566Z,982.73
2023-01-28T03:00:06.945Z,982.63
2023-01-28T03:00:37.501Z,982.63
2023-01-28T03:01:09.626Z,982.63
2023-01-28T03:01:41.795Z,982.63
2023-01-28T03:02:13.517Z,982.73
2023-01-28T03:02:45.775Z,982.73
2023-01-28T03:03:17.560Z,982.73
2023-01-28T03:03:49.528Z,982.73
2023-01-28T03:04:21.545Z,982.73
2023-01-28T03:04:53.306Z,982.83
2023-01-28T03:05:25.686Z,982.83
2023-01-28T03:05:57.543Z,982.93
2023-01-28T03:06:29.141Z,982.93
2023-01-28T03:06:45.524Z,982.93
2023-01-28T03:07:17.441Z,982.63
2023-01-28T03:08:01.670Z,982.83
2023-01-28T03:08:33.291Z,982.83
2023-01-28T03:09:05.148Z,982.93
2023-01-28T03:09:37.127Z,982.93
2023-01-28T03:10:09.338Z,982.93
2023-01-28T03:10:41.185Z,982.93
2023-01-28T03:11:12.950Z,982.83
2023-01-28T03:11:29.062Z,982.83
2023-01-28T03:12:13.159Z,982.93
2023-01-28T03:12:45.376Z,982.93
2023-01-28T03:13:16.988Z,982.63
2023-01-28T03:13:49.012Z,982.73
2023-01-28T03:14:21.103Z,982.73
2023-01-28T03:14:52.879Z,982.83
2023-01-28T03:15:25.462Z,982.83
2023-01-28T03:15:57.055Z,982.83
2023-01-28T03:16:13.071Z,982.83
2023-01-28T03:16:44.789Z,982.83
2023-01-28T03:17:28.901Z,982.73
2023-01-28T03:18:01.097Z,982.93
2023-01-28T03:18:32.694Z,982.93
2023-01-28T03:19:04.955Z,982.53
2023-01-28T03:19:36.853Z,982.53
2023-01-28T03:20:09.001Z,982.83
2023-01-28T03:20:40.692Z,982.83
2023-01-28T03:21:12.804Z,982.63
2023-01-28T03:21:44.780Z,982.63
2023-01-28T03:22:16.646Z,982.63
2023-01-28T03:22:48.544Z,982.83
2023-01-28T03:23:20.616Z,982.83
2023-01-28T03:23:52.669Z,982.83
2023-01-28T03:24:24.616Z,982.83
2023-01-28T03:24:56.462Z,982.73
2023-01-28T03:25:13.358Z,982.73
2023-01-28T03:25:56.482Z,982.83
2023-01-28T03:26:28.514Z,982.83
2023-01-28T03:27:00.802Z,982.93
2023-01-28T03:27:32.438Z,982.93
2023-01-28T03:28:04.812Z,982.73
2023-01-28T03:28:36.491Z,982.73
2023-01-28T03:29:08.373Z,982.73
2023-01-28T03:29:41.978Z,982.73
2023-01-28T03:30:13.269Z,982.63
2023-01-28T03:30:28.510Z,982.63
2023-01-28T03:31:12.194Z,982.73
2023-01-28T03:31:44.262Z,982.73
2023-01-28T03:32:16.482Z,982.63
2023-01-28T03:32:48.143Z,982.73
2023-01-28T03:33:20.188Z,982.73
2023-01-28T03:33:52.220Z,982.73
2023-01-28T03:34:24.031Z,982.73
2023-01-28T03:34:56.115Z,982.93
2023-01-28T03:35:28.489Z,982.93
2023-01-28T03:36:00.277Z,982.83
2023-01-28T03:36:32.066Z,982.83
2023-01-28T03:37:04.450Z,982.93
2023-01-28T03:37:36.076Z,982.93
2023-01-28T03:38:07.920Z,982.63
2023-01-28T03:38:39.969Z,982.63
2023-01-28T03:38:56.108Z,982.83
2023-01-28T03:39:39.834Z,982.83
2023-01-28T03:40:12.278Z,982.73
2023-01-28T03:40:43.719Z,982.73
2023-01-28T03:41:15.921Z,982.63
2023-01-28T03:41:47.712Z,982.73
2023-01-28T03:42:20.077Z,982.73
2023-01-28T03:42:51.863Z,982.83
2023-01-28T03:43:23.601Z,982.83
2023-01-28T03:43:55.899Z,982.93
2023-01-28T03:44:27.873Z,982.93
2023-01-28T03:44:59.469Z,982.83
2023-01-28T03:45:32.304Z,982.83
2023-01-28T03:46:03.995Z,982.73
2023-01-28T03:46:35.621Z,982.73
2023-01-28T03:47:07.789Z,982.73
2023-01-28T03:47:40.824Z,982.73
2023-01-28T03:47:55.712Z,982.83
2023-01-28T03:48:27.479Z,982.83
2023-01-28T03:48:43.531Z,982.83
2023-01-28T03:49:15.429Z,982.83
2023-01-28T03:49:47.331Z,982.83
2023-01-28T03:50:19.601Z,982.83
2023-01-28T03:50:51.540Z,982.83
2023-01-28T03:51:23.430Z,982.83
2023-01-28T03:51:55.309Z,983.03
2023-01-28T03:52:11.475Z,983.03
2023-01-28T03:52:43.313Z,983.03
2023-01-28T03:53:27.525Z,983.03
2023-01-28T03:53:59.072Z,982.73
2023-01-28T03:54:31.420Z,982.73
2023-01-28T03:55:04.028Z,983.24
2023-01-28T03:55:35.321Z,983.24
2023-01-28T03:56:07.367Z,982.93
2023-01-28T03:56:39.089Z,982.93
2023-01-28T03:56:55.460Z,982.73
2023-01-28T03:57:39.073Z,982.73
2023-01-28T03:58:11.240Z,983.03
2023-01-28T03:58:43.148Z,983.03
2023-01-28T03:59:14.954Z,983.03
2023-01-28T03:59:46.991Z,983.03
2023-01-28T04:00:19.479Z,983.13
2023-01-28T04:00:50.946Z,982.93
2023-01-28T04:01:23.032Z,982.93
2023-01-28T04:01:55.234Z,982.93
2023-01-28T04:02:27.190Z,982.93
2023-01-28T04:02:58.893Z,983.03
2023-01-28T04:03:31.218Z,983.03
2023-01-28T04:04:04.360Z,982.93
2023-01-28T04:04:34.963Z,982.93
2023-01-28T04:05:07.118Z,982.83
2023-01-28T04:05:38.653Z,982.83
2023-01-28T04:06:11.006Z,982.83
2023-01-28T04:06:42.901Z,982.83
2023-01-28T04:07:14.854Z,982.73
2023-01-28T04:07:46.952Z,982.73
2023-01-28T04:08:18.726Z,982.83
2023-01-28T04:08:50.684Z,982.83
2023-01-28T04:09:22.842Z,982.83
2023-01-28T04:09:54.699Z,982.83
2023-01-28T04:10:11.102Z,982.83
2023-01-28T04:10:42.714Z,982.83
2023-01-28T04:11:26.745Z,983.13
2023-01-28T04:11:58.431Z,983.03
2023-01-28T04:12:30.507Z,983.03
2023-01-28T04:13:02.622Z,982.83
2023-01-28T04:13:34.513Z,982.83
2023-01-28T04:14:06.449Z,983.03
2023-01-28T04:14:38.449Z,983.03
2023-01-28T04:14:54.647Z,982.83
2023-01-28T04:15:38.678Z,982.83
2023-01-28T04:16:10.486Z,982.73
2023-01-28T04:16:42.335Z,982.73
2023-01-28T04:17:14.219Z,982.93
2023-01-28T04:17:46.449Z,982.93
2023-01-28T04:18:18.293Z,982.93
2023-01-28T04:18:50.108Z,982.73
2023-01-28T04:19:22.278Z,982.73
2023-01-28T04:19:54.185Z,983.03
2023-01-28T04:20:26.671Z,983.03
2023-01-28T04:20:58.267Z,982.83
2023-01-28T04:21:30.053Z,982.83
2023-01-28T04:22:02.560Z,983.03
2023-01-28T04:22:34.182Z,983.03
2023-01-28T04:23:06.034Z,983.13
2023-01-28T04:23:38.071Z,983.13
2023-01-28T04:24:10.196Z,983.03
2023-01-28T04:24:42.069Z,983.03
2023-01-28T04:25:14.889Z,983.13
2023-01-28T04:25:46.070Z,983.13
2023-01-28T04:26:17.868Z,983.03
2023-01-28T04:26:49.942Z,982.93
2023-01-28T04:27:22.014Z,982.93
2023-01-28T04:27:53.870Z,983.03
2023-01-28T04:28:26.061Z,983.03
2023-01-28T04:28:58.018Z,983.24
2023-01-28T04:29:29.726Z,983.24
2023-01-28T04:30:05.083Z,983.03
2023-01-28T04:30:33.829Z,983.03
2023-01-28T04:31:06.068Z,983.13
2023-01-28T04:31:37.722Z,983.13
2023-01-28T04:32:11.624Z,982.93
2023-01-28T04:32:42.193Z,982.93
2023-01-28T04:33:13.726Z,983.13
2023-01-28T04:33:45.640Z,983.13
2023-01-28T04:34:17.570Z,983.13
2023-01-28T04:34:49.733Z,983.13
2023-01-28T04:35:22.023Z,983.13
2023-01-28T04:35:53.441Z,983.13
2023-01-28T04:36:09.467Z,983.13
2023-01-28T04:36:53.501Z,983.24
2023-01-28T04:37:09.686Z,983.24
2023-01-28T04:37:53.507Z,983.13
2023-01-28T04:38:25.643Z,983.13
2023-01-28T04:38:57.361Z,983.13
2023-01-28T04:39:29.380Z,983.13
2023-01-28T04:40:01.966Z,983.13
2023-01-28T04:40:33.374Z,983.13
2023-01-28T04:41:05.730Z,983.13
2023-01-28T04:41:37.383Z,983.13
2023-01-28T04:42:09.284Z,983.24
2023-01-28T04:42:41.488Z,983.24
2023-01-28T04:43:13.203Z,983.13
2023-01-28T04:43:46.692Z,983.13
2023-01-28T04:44:17.344Z,983.13
2023-01-28T04:44:49.225Z,983.13
2023-01-28T04:45:21.381Z,983.13
2023-01-28T04:45:53.167Z,983.24
2023-01-28T04:46:09.199Z,983.24
2023-01-28T04:46:41.296Z,983.24
2023-01-28T04:47:25.473Z,983.13
2023-01-28T04:47:56.950Z,983.03
2023-01-28T04:48:13.162Z,983.03
2023-01-28T04:48:44.996Z,983.03
2023-01-28T04:49:28.999Z,983.13
2023-01-28T04:50:01.938Z,983.24
2023-01-28T04:50:32.811Z,983.24
2023-01-28T04:51:05.279Z,983.24
2023-01-28T04:51:37.127Z,983.24
2023-01-28T04:52:08.847Z,983.24
2023-01-28T04:52:40.998Z,983.24
2023-01-28T04:53:12.854Z,983.44
2023-01-28T04:53:45.012Z,983.44
2023-01-28T04:54:16.980Z,983.24
2023-01-28T04:54:48.702Z,983.24
2023-01-28T04:55:21.037Z,983.24
2023-01-28T04:55:52.793Z,983.34
2023-01-28T04:56:25.017Z,983.34
2023-01-28T04:56:56.829Z,983.34
2023-01-28T04:57:28.782Z,983.34
2023-01-28T04:58:00.953Z,983.24
2023-01-28T04:58:32.726Z,983.24
2023-01-28T04:59:04.810Z,983.34
2023-01-28T04:59:36.608Z,983.34
2023-01-28T04:59:52.710Z,983.44
2023-01-28T05:00:24.814Z,983.44
2023-01-28T05:00:40.811Z,983.44
2023-01-28T05:01:12.369Z,983.34
2023-01-28T05:01:44.777Z,983.34
2023-01-28T05:02:16.634Z,983.34
2023-01-28T05:02:48.381Z,983.34
2023-01-28T05:03:20.413Z,983.34
2023-01-28T05:03:36.606Z,983.34
2023-01-28T05:04:20.383Z,983.34
2023-01-28T05:04:52.446Z,983.34
2023-01-28T05:05:24.590Z,983.34
2023-01-28T05:05:56.391Z,983.34
2023-01-28T05:06:28.344Z,983.34
2023-01-28T05:07:00.301Z,983.24
2023-01-28T05:07:32.521Z,983.24
2023-01-28T05:08:04.329Z,983.44
2023-01-28T05:08:36.176Z,983.44
2023-01-28T05:09:08.205Z,983.44
2023-01-28T05:09:40.357Z,983.44
2023-01-28T05:10:12.206Z,983.13
2023-01-28T05:10:44.058Z,983.13
2023-01-28T05:11:16.319Z,983.13
2023-01-28T05:11:48.162Z,983.34
2023-01-28T05:12:19.939Z,983.34
2023-01-28T05:12:51.976Z,983.24
2023-01-28T05:13:23.978Z,983.24
2023-01-28T05:13:56.608Z,983.51
2023-01-28T05:14:27.798Z,983.51
2023-01-28T05:14:59.881Z,983.44
2023-01-28T05:15:32.389Z,983.44
2023-01-28T05:16:03.915Z,983.34
2023-01-28T05:16:35.920Z,983.34
2023-01-28T05:16:51.996Z,983.13
2023-01-28T05:17:23.988Z,983.13
2023-01-28T05:18:07.950Z,983.44
2023-01-28T05:18:40.223Z,983.44
2023-01-28T05:19:11.792Z,983.34
2023-01-28T05:19:43.713Z,983.34
2023-01-28T05:20:16.038Z,983.51
2023-01-28T05:20:47.836Z,983.51
2023-01-28T05:21:19.523Z,983.51
2023-01-28T05:21:51.659Z,983.44
2023-01-28T05:22:07.742Z,983.44
2023-01-28T05:22:39.449Z,983.44
2023-01-28T05:23:23.755Z,983.44
2023-01-28T05:23:55.812Z,983.24
2023-01-28T05:24:27.607Z,983.24
2023-01-28T05:24:59.501Z,983.24
2023-01-28T05:25:31.955Z,983.24
2023-01-28T05:26:03.521Z,983.34
2023-01-28T05:26:35.489Z,983.34
2023-01-28T05:26:51.583Z,983.24
2023-01-28T05:27:35.457Z,983.24
2023-01-28T05:28:07.544Z,983.24
2023-01-28T05:28:39.246Z,983.24
2023-01-28T05:29:11.343Z,983.24
2023-01-28T05:29:43.381Z,983.24
2023-01-28T05:30:17.087Z,983.44
2023-01-28T05:30:47.295Z,983.44
2023-01-28T05:31:19.249Z,983.34
2023-01-28T05:31:51.267Z,983.44
2023-01-28T05:32:23.305Z,983.44
2023-01-28T05:32:55.283Z,983.24
2023-01-28T05:33:27.285Z,983.24
2023-01-28T05:33:59.121Z,983.34
2023-01-28T05:34:31.319Z,983.34
2023-01-28T05:35:04.026Z,983.24
2023-01-28T05:35:35.135Z,983.24
2023-01-28T05:35:51.528Z,983.13
2023-01-28T05:36:23.071Z,983.13
2023-01-28T05:36:39.080Z,983.13
2023-01-28T05:37:11.159Z,983.34
2023-01-28T05:37:42.957Z,983.34
2023-01-28T05:38:15.552Z,983.24
2023-01-28T05:38:47.360Z,983.24
2023-01-28T05:39:18.798Z,983.34
2023-01-28T05:39:51.035Z,983.34
2023-01-28T05:40:07.293Z,983.34
2023-01-28T05:40:38.885Z,983.34
2023-01-28T05:41:23.006Z,983.24
2023-01-28T05:41:54.670Z,983.34
2023-01-28T05:42:26.932Z,983.34
2023-01-28T05:42:58.825Z,983.44
2023-01-28T05:43:31.029Z,983.44
2023-01-28T05:44:03.447Z,983.24
2023-01-28T05:44:34.909Z,983.24
2023-01-28T05:44:50.991Z,983.13
2023-01-28T05:45:35.247Z,983.13
2023-01-28T05:46:06.853Z,983.24
2023-01-28T05:46:38.544Z,983.24
2023-01-28T05:47:10.561Z,983.24
2023-01-28T05:47:44.891Z,983.24
2023-01-28T05:48:14.638Z,983.34
2023-01-28T05:48:46.639Z,983.34
2023-01-28T05:49:18.427Z,983.44
2023-01-28T05:49:50.691Z,983.44
2023-01-28T05:50:22.918Z,983.44
2023-01-28T05:50:54.331Z,983.44
2023-01-28T05:51:26.564Z,983.44
2023-01-28T05:51:58.408Z,983.13
2023-01-28T05:52:30.390Z,983.13
2023-01-28T05:53:03.202Z,983.24
2023-01-28T05:53:34.280Z,983.24
2023-01-28T05:54:06.402Z,983.34
2023-01-28T05:54:38.429Z,983.34
2023-01-28T05:55:10.426Z,983.34
2023-01-28T05:55:42.336Z,983.34
2023-01-28T05:56:14.261Z,983.34
2023-01-28T05:56:46.424Z,983.34
2023-01-28T05:57:18.165Z,983.51
2023-01-28T05:57:50.254Z,983.44
2023-01-28T05:58:22.301Z,983.44
2023-01-28T05:58:54.135Z,983.51
2023-01-28T05:59:26.176Z,983.51
2023-01-28T05:59:57.981Z,983.34
2023-01-28T06:00:30.513Z,983.34
2023-01-28T06:01:03.093Z,983.44
2023-01-28T06:01:33.808Z,983.44
2023-01-28T06:01:50.273Z,983.34
2023-01-28T06:02:33.920Z,983.34
2023-01-28T06:02:50.170Z,983.34
2023-01-28T06:03:33.858Z,983.34
2023-01-28T06:04:06.110Z,983.44
2023-01-28T06:04:37.800Z,983.44
2023-01-28T06:05:10.071Z,983.34
2023-01-28T06:05:42.042Z,983.34
2023-01-28T06:06:13.793Z,983.51
2023-01-28T06:06:45.733Z,983.51
2023-01-28T06:07:17.875Z,983.44
2023-01-28T06:07:49.751Z,983.71
2023-01-28T06:08:21.902Z,983.71
2023-01-28T06:08:53.632Z,983.44
2023-01-28T06:09:25.670Z,983.44
2023-01-28T06:09:57.635Z,983.51
2023-01-28T06:10:30.065Z,983.51
2023-01-28T06:11:02.419Z,983.61
2023-01-28T06:11:33.592Z,983.61
2023-01-28T06:11:49.721Z,983.51
2023-01-28T06:12:21.675Z,983.51
2023-01-28T06:12:37.666Z,983.51
2023-01-28T06:13:09.427Z,983.71
2023-01-28T06:13:41.766Z,983.71
2023-01-28T06:14:13.448Z,983.51
2023-01-28T06:14:45.614Z,983.51
2023-01-28T06:15:18.126Z,983.61
2023-01-28T06:15:49.325Z,983.44
2023-01-28T06:16:05.780Z,983.44
2023-01-28T06:16:37.345Z,983.44
2023-01-28T06:17:21.596Z,983.51
2023-01-28T06:17:53.350Z,983.44
2023-01-28T06:18:25.295Z,983.44
2023-01-28T06:18:57.387Z,983.81
2023-01-28T06:19:29.300Z,983.81
2023-01-28T06:20:01.617Z,983.61
2023-01-28T06:20:33.380Z,983.61
2023-01-28T06:21:05.402Z,983.51
2023-01-28T06:21:37.305Z,983.51
2023-01-28T06:22:08.952Z,983.51
2023-01-28T06:22:41.333Z,983.51
2023-01-28T06:23:13.109Z,983.61
2023-01-28T06:23:45.255Z,983.61
2023-01-28T06:24:17.026Z,983.51
2023-01-28T06:24:49.020Z,983.61
2023-01-28T06:25:05.668Z,983.61
2023-01-28T06:25:48.948Z,983.71
2023-01-28T06:26:21.164Z,983.71
2023-01-28T06:26:52.925Z,983.61
2023-01-28T06:27:24.765Z,983.61
2023-01-28T06:27:56.922Z,983.61
2023-01-28T06:28:28.955Z,983.61
2023-01-28T06:29:00.954Z,983.81
2023-01-28T06:29:33.027Z,983.81
2023-01-28T06:30:06.751Z,983.71
2023-01-28T06:30:36.951Z,983.71
2023-01-28T06:31:08.691Z,983.71