createdAt,value
2023-03-26T00:02:25.000Z,22.74
2023-03-26T00:07:25.000Z,22.74
2023-03-26T00:12:26.000Z,23.79
2023-03-26T00:17:25.000Z,25.64
2023-03-26T00:22:25.000Z,29.65
2023-03-26T00:27:26.000Z,38.98
2023-03-26T00:32:25.000Z,30.49
2023-03-26T00:37:26.000Z,26.12
2023-03-26T00:42:25.000Z,27.38
2023-03-26T00:47:25.000Z,25.77
2023-03-26T00:52:25.000Z,34.58
2023-03-26T00:57:25.000Z,34.03
2023-03-26T01:02:25.000Z,32.21
2023-03-26T01:07:26.000Z,30.99
2023-03-26T01:12:25.000Z,30.22
2023-03-26T01:17:25.000Z,29.48
2023-03-26T01:22:25.000Z,35.45
2023-03-26T01:27:26.000Z,43.1
2023-03-26T01:32:25.000Z,46.26
2023-03-26T01:37:26.000Z,35.7
2023-03-26T01:42:25.000Z,29.7
2023-03-26T01:47:25.000Z,27.7
2023-03-26T01:52:25.000Z,24.77
2023-03-26T01:57:25.000Z,23.21
2023-03-26T02:02:26.000Z,24.48
2023-03-26T02:07:26.000Z,23.97
2023-03-26T02:12:25.000Z,23.07
2023-03-26T02:17:25.000Z,23.07
2023-03-26T02:22:25.000Z,22.17
2023-03-26T02:27:25.000Z,23.29
2023-03-26T02:32:25.000Z,26.28
2023-03-26T02:37:25.000Z,31.28
2023-03-26T02:42:26.000Z,31.33
2023-03-26T02:47:25.000Z,31.17
2023-03-26T02:52:25.000Z,30.54
2023-03-26T02:57:25.000Z,27.46
2023-03-26T03:02:25.000Z,24.17
2023-03-26T03:07:24.000Z,24.59
2023-03-26T03:12:25.000Z,29.97
2023-03-26T03:17:25.000Z,29.89
2023-03-26T03:22:25.000Z,27.8
2023-03-26T03:27:25.000Z,28.14
2023-03-26T03:32:25.000Z,28.51
2023-03-26T03:37:25.000Z,29.28
2023-03-26T03:42:25.000Z,27.17
2023-03-26T03:47:25.000Z,27.06
2023-03-26T03:52:26.000Z,24.06
2023-03-26T03:57:25.000Z,24.77
2023-03-26T04:02:25.000Z,27.63
2023-03-26T04:07:25.000Z,27.1
2023-03-26T04:12:25.000Z,28.26
2023-03-26T04:17:25.000Z,28.63
2023-03-26T04:22:25.000Z,32.91
2023-03-26T04:27:25.000Z,34.89
2023-03-26T04:32:25.000Z,35.75
2023-03-26T04:37:26.000Z,35.93
2023-03-26T04:42:26.000Z,34.68
2023-03-26T04:47:26.000Z,33.46
2023-03-26T04:52:25.000Z,34.94
2023-03-26T04:57:25.000Z,36.13
2023-03-26T05:02:25.000Z,35.38
2023-03-26T05:07:26.000Z,34.97
2023-03-26T05:12:25.000Z,33.31
2023-03-26T05:17:26.000Z,31.48
2023-03-26T05:22:25.000Z,29.97
2023-03-26T05:27:25.000Z,28.7
2023-03-26T05:32:25.000Z,26.96
2023-03-26T05:37:25.000Z,28.74
2023-03-26T05:42:26.000Z,27.43
2023-03-26T05:47:25.000Z,25.32
2023-03-26T05:52:26.000Z,25.2
2023-03-26T05:57:25.000Z,26.7
2023-03-26T06:02:25.000Z,26.67
2023-03-26T06:07:25.000Z,26.19
2023-03-26T06:12:25.000Z,26.83
2023-03-26T06:17:25.000Z,26.43
2023-03-26T06:22:25.000Z,24.07
2023-03-26T06:27:25.000Z,23.28
2023-03-26T06:32:25.000Z,23.8
2023-03-26T06:37:25.000Z,23.86
2023-03-26T06:42:26.000Z,25.36
2023-03-26T06:47:25.000Z,23.21
2023-03-26T06:52:25.000Z,22
2023-03-26T06:57:26.000Z,20
2023-03-26T07:02:25.000Z,18.61
2023-03-26T07:07:25.000Z,18.89
2023-03-26T07:12:26.000Z,22.14
2023-03-26T07:17:26.000Z,18.35
2023-03-26T07:22:25.000Z,17.72
2023-03-26T07:27:25.000Z,16.27
2023-03-26T07:32:25.000Z,14.4
2023-03-26T07:37:25.000Z,14.21
2023-03-26T07:42:25.000Z,13.92
2023-03-26T07:47:26.000Z,13.23
2023-03-26T07:52:25.000Z,13.22
2023-03-26T07:57:26.000Z,13.05
2023-03-26T08:02:25.000Z,11.73
2023-03-26T08:07:26.000Z,11.76
2023-03-26T08:12:26.000Z,12
2023-03-26T08:17:25.000Z,10.77
2023-03-26T08:22:25.000Z,9.99
2023-03-26T08:27:25.000Z,9.52
2023-03-26T08:32:24.000Z,9.86
2023-03-26T08:37:26.000Z,8.98
2023-03-26T08:42:25.000Z,8.9
2023-03-26T08:47:26.000Z,8.88
2023-03-26T08:52:26.000Z,8.84
2023-03-26T08:57:26.000Z,9.05
2023-03-26T09:02:25.000Z,11.48
2023-03-26T09:07:25.000Z,13.05
2023-03-26T09:12:26.000Z,13.13
2023-03-26T09:17:25.000Z,15.42
2023-03-26T09:22:25.000Z,13.84
2023-03-26T09:27:25.000Z,11.07
2023-03-26T09:32:25.000Z,9.99
2023-03-26T09:37:25.000Z,10.28
2023-03-26T09:42:25.000Z,10.41
2023-03-26T09:47:25.000Z,9.96
2023-03-26T09:52:25.000Z,10.47
2023-03-26T09:57:25.000Z,10.6
2023-03-26T10:02:25.000Z,10.7
2023-03-26T10:07:26.000Z,10.72
2023-03-26T10:12:25.000Z,9.56
2023-03-26T10:17:26.000Z,9.17
2023-03-26T10:22:25.000Z,9.65
2023-03-26T10:27:25.000Z,10.56
2023-03-26T10:32:25.000Z,11.53
2023-03-26T10:37:25.000Z,12.19
2023-03-26T10:42:25.000Z,13.73
2023-03-26T10:47:25.000Z,15.45
2023-03-26T10:52:26.000Z,17.1
2023-03-26T10:57:25.000Z,18.64
2023-03-26T11:02:26.000Z,20.08
2023-03-26T11:07:25.000Z,22.49
2023-03-26T11:12:25.000Z,24.01
2023-03-26T11:17:26.000Z,25.4
2023-03-26T11:22:25.000Z,26.35
2023-03-26T11:27:25.000Z,28.9
2023-03-26T11:32:25.000Z,29.93
2023-03-26T11:37:25.000Z,30.88
2023-03-26T11:42:25.000Z,33.46
2023-03-26T11:47:26.000Z,36.37
2023-03-26T11:52:25.000Z,34.87
2023-03-26T11:57:26.000Z,35.9
2023-03-26T12:02:25.000Z,38.92
2023-03-26T12:07:25.000Z,37.75
2023-03-26T12:12:25.000Z,39.07
2023-03-26T12:17:25.000Z,41.34
2023-03-26T12:22:25.000Z,41.02
2023-03-26T12:27:25.000Z,42.24
2023-03-26T12:32:25.000Z,42
2023-03-26T12:37:25.000Z,42.34
2023-03-26T12:42:25.000Z,40.74
2023-03-26T12:52:25.000Z,40.53
2023-03-26T12:57:25.000Z,39.84
2023-03-26T13:02:25.000Z,38.49
2023-03-26T13:07:25.000Z,39.66
2023-03-26T13:12:26.000Z,38.71
2023-03-26T13:17:25.000Z,38.63
2023-03-26T13:22:25.000Z,38.36
2023-03-26T13:27:26.000Z,39.27
2023-03-26T13:32:24.000Z,38.61
2023-03-26T13:37:25.000Z,36.44
2023-03-26T13:42:25.000Z,36.48
2023-03-26T13:47:24.000Z,35.2
2023-03-26T13:52:25.000Z,33.42
2023-03-26T13:57:25.000Z,32.46
2023-03-26T14:02:25.000Z,31.81
2023-03-26T14:07:26.000Z,32.35
2023-03-26T14:12:26.000Z,32.64
2023-03-26T14:17:25.000Z,31.37
2023-03-26T14:22:25.000Z,32.13
2023-03-26T14:27:25.000Z,32.36
2023-03-26T14:32:25.000Z,30.29
2023-03-26T14:37:25.000Z,29.37
2023-03-26T14:42:26.000Z,29.89
2023-03-26T14:47:25.000Z,29.19
2023-03-26T14:52:26.000Z,30.21
2023-03-26T14:57:26.000Z,29.82
2023-03-26T15:02:26.000Z,27.84
2023-03-26T15:07:26.000Z,26.83
2023-03-26T15:12:26.000Z,31.24
2023-03-26T15:17:26.000Z,33.99
2023-03-26T15:22:25.000Z,43.01
2023-03-26T15:27:25.000Z,41.73
2023-03-26T15:32:25.000Z,29.22
2023-03-26T15:37:25.000Z,28.28
2023-03-26T15:42:26.000Z,27.78
2023-03-26T15:47:25.000Z,27.46
2023-03-26T15:52:25.000Z,28.13
2023-03-26T15:57:26.000Z,27.98
2023-03-26T16:02:25.000Z,27.17
2023-03-26T16:07:26.000Z,27.6
2023-03-26T16:12:26.000Z,27.39
2023-03-26T16:17:25.000Z,26.63
2023-03-26T16:22:25.000Z,26.06
2023-03-26T16:27:25.000Z,25.19
2023-03-26T16:32:25.000Z,26.49
2023-03-26T16:37:25.000Z,26.49
2023-03-26T16:42:26.000Z,26.51
2023-03-26T16:47:26.000Z,26.51
2023-03-26T16:52:25.000Z,26.6
2023-03-26T16:57:25.000Z,27.06
2023-03-26T17:02:25.000Z,26.5
2023-03-26T17:07:25.000Z,26.82
2023-03-26T17:12:25.000Z,27.13
2023-03-26T17:17:25.000Z,27.21
2023-03-26T17:22:26.000Z,28.62
2023-03-26T17:27:25.000Z,28.99
2023-03-26T17:32:25.000Z,26.45
2023-03-26T17:37:25.000Z,26.04
2023-03-26T17:42:25.000Z,26.23
2023-03-26T17:47:25.000Z,25.42
2023-03-26T17:52:25.000Z,25.87
2023-03-26T17:57:25.000Z,25.68
2023-03-26T18:02:25.000Z,25
2023-03-26T18:07:25.000Z,25.67
2023-03-26T18:12:25.000Z,25.42
2023-03-26T18:17:24.000Z,25.89
2023-03-26T18:22:24.000Z,25.09
2023-03-26T18:27:25.000Z,25.02
2023-03-26T18:32:25.000Z,24.95
2023-03-26T18:37:25.000Z,24.2
2023-03-26T18:42:25.000Z,24.26
2023-03-26T18:47:25.000Z,24.17
2023-03-26T18:52:26.000Z,24.91
2023-03-26T18:57:25.000Z,25.38
2023-03-26T19:02:25.000Z,24.45
2023-03-26T19:07:25.000Z,23.34
2023-03-26T19:12:25.000Z,22.4
2023-03-26T19:17:25.000Z,22.19
2023-03-26T19:22:25.000Z,22.15
2023-03-26T19:27:25.000Z,21.37
2023-03-26T19:32:24.000Z,21.96
2023-03-26T19:37:25.000Z,21.63
2023-03-26T19:42:25.000Z,21.41
2023-03-26T19:47:25.000Z,21.41
2023-03-26T19:52:25.000Z,21.22
2023-03-26T19:57:26.000Z,21.11
2023-03-26T20:02:26.000Z,20.99
2023-03-26T20:07:25.000Z,20.55
2023-03-26T20:12:25.000Z,20.94
2023-03-26T20:17:25.000Z,20.42
2023-03-26T20:22:26.000Z,20.41
2023-03-26T20:27:24.000Z,20.41
2023-03-26T20:32:25.000Z,20.17
2023-03-26T20:37:25.000Z,20.25
2023-03-26T20:42:26.000Z,19.66
2023-03-26T20:47:25.000Z,20.6
2023-03-26T20:52:25.000Z,21.45
2023-03-26T20:57:25.000Z,21.36
2023-03-26T21:02:25.000Z,22.42
2023-03-26T21:07:25.000Z,22.42
2023-03-26T21:12:25.000Z,22.49
2023-03-26T21:17:25.000Z,22.77
2023-03-26T21:22:25.000Z,22.83
2023-03-26T21:27:25.000Z,25.84
2023-03-26T21:32:25.000Z,27.07
2023-03-26T21:37:25.000Z,29.89
2023-03-26T21:42:25.000Z,32.48
2023-03-26T21:47:25.000Z,35.64
2023-03-26T21:52:25.000Z,35.64
2023-03-26T21:57:25.000Z,36.02
2023-03-26T22:02:26.000Z,28.63
2023-03-26T22:07:26.000Z,22.37
2023-03-26T22:12:25.000Z,20.28
2023-03-26T22:17:25.000Z,19.14
2023-03-26T22:22:25.000Z,20.73
2023-03-26T22:27:25.000Z,20.74
2023-03-26T22:32:25.000Z,21.08
2023-03-26T22:37:25.000Z,20.91
2023-03-26T22:42:25.000Z,21.48
2023-03-26T22:47:25.000Z,24.13
2023-03-26T22:52:26.000Z,23.12
2023-03-26T22:57:25.000Z,25.68
2023-03-26T23:02:25.000Z,24.93
2023-03-26T23:07:26.000Z,25.5
2023-03-26T23:12:25.000Z,25.5
2023-03-26T23:17:25.000Z,23.18
2023-03-26T23:22:26.000Z,21.1
2023-03-26T23:27:25.000Z,19.92
2023-03-26T23:32:24.000Z,19.5
2023-03-26T23:37:25.000Z,18.02
2023-03-26T23:42:26.000Z,13.93
2023-03-26T23:47:26.000Z,11.88
2023-03-26T23:52:25.000Z,11.5
2023-03-26T23:57:25.000Z,11.39
