createdAt,value
2018-12-17T00:00:00.254Z,77.30
2018-12-17T00:02:28.638Z,77.10
2018-12-17T00:04:56.686Z,76.80
2018-12-17T00:07:25.058Z,76.10
2018-12-17T00:09:53.154Z,76.00
2018-12-17T00:12:21.201Z,76.70
2018-12-17T00:14:49.492Z,76.90
2018-12-17T00:17:17.606Z,76.80
2018-12-17T00:19:45.986Z,76.70
2018-12-17T00:22:14.062Z,76.70
2018-12-17T00:24:42.118Z,77.30
2018-12-17T00:27:10.169Z,76.40
2018-12-17T00:29:38.343Z,76.30
2018-12-17T00:32:06.501Z,76.70
2018-12-17T00:34:34.602Z,77.20
2018-12-17T00:37:02.707Z,77.60
2018-12-17T00:39:30.786Z,77.30
2018-12-17T00:41:58.988Z,76.90
2018-12-17T00:44:27.013Z,76.00
2018-12-17T00:46:55.303Z,75.30
2018-12-17T00:49:23.329Z,74.60
2018-12-17T00:51:51.337Z,75.30
2018-12-17T00:54:19.542Z,74.10
2018-12-17T00:56:47.594Z,74.40
2018-12-17T00:59:15.642Z,74.70
2018-12-17T01:01:43.709Z,74.20
2018-12-17T01:04:11.744Z,73.60
2018-12-17T01:06:39.793Z,72.30
2018-12-17T01:09:07.867Z,70.70
2018-12-17T01:11:35.980Z,69.50
2018-12-17T01:14:04.119Z,68.30
2018-12-17T01:16:32.196Z,68.30
2018-12-17T01:19:00.215Z,68.40
2018-12-17T01:24:16.076Z,68.20
2018-12-17T01:26:44.073Z,68.20
2018-12-17T01:29:12.103Z,68.00
2018-12-17T01:31:40.163Z,68.00
2018-12-17T01:34:08.202Z,68.00
2018-12-17T01:36:36.359Z,66.60
2018-12-17T01:39:06.346Z,66.20
2018-12-17T01:41:34.511Z,65.80
2018-12-17T01:44:02.751Z,65.40
2018-12-17T01:46:30.806Z,67.50
2018-12-17T01:48:58.778Z,70.90
2018-12-17T01:51:26.777Z,74.20
2018-12-17T01:53:54.917Z,75.60
2018-12-17T01:56:22.948Z,77.10
2018-12-17T01:58:51.049Z,77.90
2018-12-17T02:01:19.023Z,78.30
2018-12-17T02:03:47.053Z,78.80
2018-12-17T02:06:15.261Z,78.80
2018-12-17T02:08:43.544Z,78.40
2018-12-17T02:11:11.830Z,78.80
2018-12-17T02:13:39.939Z,79.10
2018-12-17T02:16:08.164Z,79.30
2018-12-17T02:18:36.285Z,79.40
2018-12-17T02:21:04.371Z,79.30
2018-12-17T02:23:32.425Z,79.20
2018-12-17T02:26:00.513Z,79.10
2018-12-17T02:28:28.586Z,78.90
2018-12-17T02:30:56.639Z,78.90
2018-12-17T02:33:24.778Z,79.30
2018-12-17T02:35:52.753Z,78.90
2018-12-17T02:38:20.804Z,79.40
2018-12-17T02:40:51.057Z,79.10
2018-12-17T02:43:19.200Z,78.40
2018-12-17T02:45:47.432Z,78.30
2018-12-17T02:48:15.519Z,78.70
2018-12-17T02:50:43.598Z,78.20
2018-12-17T02:53:11.831Z,78.30
2018-12-17T02:55:39.894Z,77.90
2018-12-17T02:58:08.082Z,78.00
2018-12-17T03:00:36.107Z,78.40
2018-12-17T03:03:04.414Z,78.20
2018-12-17T03:05:32.420Z,78.00
2018-12-17T03:08:00.599Z,77.80
2018-12-17T03:10:28.615Z,78.10
2018-12-17T03:12:56.731Z,78.60
2018-12-17T03:15:24.862Z,79.10
2018-12-17T03:17:52.938Z,79.70
2018-12-17T03:20:21.050Z,79.30
2018-12-17T03:22:49.156Z,80.20
2018-12-17T03:25:17.165Z,80.10
2018-12-17T03:27:45.159Z,80.40
2018-12-17T03:30:13.195Z,80.10
2018-12-17T03:32:41.300Z,78.60
2018-12-17T03:35:09.598Z,79.50
2018-12-17T03:37:37.648Z,79.50
2018-12-17T03:40:06.703Z,79.90
2018-12-17T03:42:34.852Z,79.70
2018-12-17T03:45:03.163Z,79.20
2018-12-17T03:47:31.187Z,79.60
2018-12-17T03:49:59.294Z,79.20
2018-12-17T03:52:27.398Z,79.10
2018-12-17T03:54:55.522Z,79.10
2018-12-17T03:57:23.771Z,79.10
2018-12-17T03:59:51.846Z,78.80
2018-12-17T04:02:19.864Z,77.50
2018-12-17T04:04:48.464Z,78.60
2018-12-17T04:07:16.607Z,79.60
2018-12-17T04:09:45.067Z,79.70
2018-12-17T04:12:13.174Z,79.80
2018-12-17T04:14:41.663Z,79.50
2018-12-17T04:17:09.725Z,79.60
2018-12-17T04:19:37.786Z,79.80
2018-12-17T04:22:05.787Z,79.90
2018-12-17T04:24:33.809Z,80.00
2018-12-17T04:27:01.868Z,79.30
2018-12-17T04:29:29.991Z,79.30
2018-12-17T04:31:57.961Z,79.90
2018-12-17T04:34:26.063Z,79.90
2018-12-17T04:36:54.125Z,80.50
2018-12-17T04:39:22.157Z,80.10
2018-12-17T04:41:50.242Z,78.00
2018-12-17T04:44:18.647Z,76.20
2018-12-17T04:46:46.684Z,74.50
2018-12-17T04:49:14.797Z,74.10
2018-12-17T04:51:42.894Z,73.80
2018-12-17T04:54:11.172Z,73.00
2018-12-17T04:56:39.274Z,71.70
2018-12-17T04:59:14.375Z,70.40
2018-12-17T05:01:37.731Z,70.40
2018-12-17T05:04:05.886Z,69.50
2018-12-17T05:06:33.866Z,69.70
2018-12-17T05:09:02.351Z,68.70
2018-12-17T05:11:30.370Z,68.10
2018-12-17T05:13:58.334Z,68.10
2018-12-17T05:16:26.532Z,67.60
2018-12-17T05:18:54.529Z,67.10
2018-12-17T05:21:22.946Z,66.10
2018-12-17T05:23:50.897Z,66.10
2018-12-17T05:26:19.089Z,67.50
2018-12-17T05:28:47.217Z,66.60
2018-12-17T05:31:15.390Z,66.40
2018-12-17T05:33:43.678Z,66.70
2018-12-17T05:36:12.411Z,65.60
2018-12-17T05:38:40.486Z,65.50
2018-12-17T05:41:08.608Z,65.60
2018-12-17T05:43:38.507Z,65.50
2018-12-17T05:46:07.362Z,64.80
2018-12-17T05:48:36.948Z,66.60
2018-12-17T05:51:05.116Z,69.30
2018-12-17T05:53:33.249Z,72.40
2018-12-17T05:56:02.532Z,74.50
2018-12-17T05:58:30.823Z,76.40
2018-12-17T06:01:06.986Z,78.30
2018-12-17T06:03:36.121Z,77.90
2018-12-17T06:06:04.422Z,79.20
2018-12-17T06:08:32.537Z,79.00
2018-12-17T06:11:01.282Z,79.30
2018-12-17T06:13:29.437Z,79.70
2018-12-17T06:15:57.500Z,79.70
2018-12-17T06:18:25.493Z,81.10
2018-12-17T06:20:53.851Z,80.60
2018-12-17T06:23:22.069Z,80.90
2018-12-17T06:25:50.152Z,81.20
2018-12-17T06:28:18.177Z,81.00
2018-12-17T06:30:46.219Z,82.30
2018-12-17T06:33:15.801Z,81.20
2018-12-17T06:35:44.028Z,80.80
2018-12-17T06:38:12.054Z,80.90
2018-12-17T06:40:40.074Z,81.40
2018-12-17T06:43:08.133Z,82.20
2018-12-17T06:45:36.202Z,83.50
2018-12-17T06:48:04.931Z,83.50
2018-12-17T06:50:33.250Z,83.60
2018-12-17T06:53:01.314Z,83.70
2018-12-17T06:55:29.385Z,83.20
2018-12-17T06:57:57.939Z,83.90
2018-12-17T07:00:26.281Z,84.40
2018-12-17T07:02:54.459Z,85.00
2018-12-17T07:05:22.482Z,84.70
2018-12-17T07:07:50.595Z,84.90
2018-12-17T07:10:18.668Z,85.60
2018-12-17T07:12:46.801Z,87.20
2018-12-17T07:15:14.973Z,88.50
2018-12-17T07:17:43.016Z,90.10
2018-12-17T07:20:11.836Z,90.40
2018-12-17T07:22:40.005Z,90.80
2018-12-17T07:25:08.158Z,91.30
2018-12-17T07:27:36.220Z,91.40
2018-12-17T07:30:05.327Z,91.70
2018-12-17T07:32:33.397Z,91.80
2018-12-17T07:35:01.482Z,91.90
2018-12-17T07:37:30.049Z,92.10
2018-12-17T07:39:58.227Z,92.10
2018-12-17T07:42:26.309Z,92.20
2018-12-17T07:44:54.465Z,92.30
2018-12-17T07:47:22.534Z,92.40
2018-12-17T07:49:50.618Z,92.60
2018-12-17T07:54:46.878Z,92.10
2018-12-17T07:57:15.028Z,92.10
2018-12-17T07:59:43.218Z,91.60
2018-12-17T08:02:11.605Z,91.60
2018-12-17T08:04:39.750Z,91.90
2018-12-17T08:07:07.863Z,92.20
2018-12-17T08:09:36.513Z,92.30
2018-12-17T08:12:04.749Z,92.50
2018-12-17T08:14:32.918Z,92.50
2018-12-17T08:17:01.453Z,92.70
2018-12-17T08:19:29.740Z,92.90
2018-12-17T08:21:57.961Z,92.90
2018-12-17T08:24:25.982Z,93.00
2018-12-17T08:26:54.152Z,93.10
2018-12-17T08:29:22.306Z,93.20
2018-12-17T08:31:50.428Z,93.30
2018-12-17T08:34:18.874Z,93.40
2018-12-17T08:36:46.993Z,93.50
2018-12-17T08:39:15.148Z,93.50
2018-12-17T08:41:43.383Z,93.40
2018-12-17T08:44:11.690Z,93.40
2018-12-17T08:46:39.796Z,93.60
2018-12-17T08:49:07.884Z,93.70
2018-12-17T08:51:36.185Z,93.80
2018-12-17T08:54:04.388Z,94.00
2018-12-17T08:56:32.539Z,93.90
2018-12-17T08:59:00.668Z,93.90
2018-12-17T09:01:28.733Z,93.90
2018-12-17T09:03:56.853Z,93.90
2018-12-17T09:06:25.009Z,93.90
2018-12-17T09:08:53.134Z,93.90
2018-12-17T09:11:21.213Z,94.00
2018-12-17T09:13:49.407Z,94.00
2018-12-17T09:16:17.500Z,94.20
2018-12-17T09:18:45.670Z,94.20
2018-12-17T09:21:13.995Z,93.90
2018-12-17T09:23:42.253Z,93.90
2018-12-17T09:26:10.334Z,93.90
2018-12-17T09:28:38.680Z,94.00
2018-12-17T09:31:06.785Z,94.00
2018-12-17T09:33:35.183Z,94.00
2018-12-17T09:36:03.306Z,94.00
2018-12-17T09:38:31.476Z,94.00
2018-12-17T09:40:59.631Z,94.00
2018-12-17T09:43:28.427Z,94.10
2018-12-17T09:45:56.624Z,94.10
2018-12-17T09:48:24.726Z,93.90
2018-12-17T09:50:53.187Z,93.90
2018-12-17T09:53:21.368Z,93.90
2018-12-17T09:55:49.519Z,93.90
2018-12-17T09:58:17.661Z,93.80
2018-12-17T10:00:45.822Z,93.80
2018-12-17T10:03:14.286Z,93.60
2018-12-17T10:05:42.473Z,93.90
2018-12-17T10:08:10.855Z,93.50
2018-12-17T10:10:39.443Z,93.50
2018-12-17T10:13:07.627Z,93.60
2018-12-17T10:15:35.714Z,93.70
2018-12-17T10:18:03.910Z,93.70
2018-12-17T10:20:32.013Z,93.60
2018-12-17T10:23:00.144Z,93.50
2018-12-17T10:25:28.347Z,93.50
2018-12-17T10:27:56.435Z,93.30
2018-12-17T10:30:24.546Z,93.30
2018-12-17T10:32:52.712Z,93.30
2018-12-17T10:35:20.847Z,93.30
2018-12-17T10:37:48.885Z,93.30
2018-12-17T10:40:17.002Z,93.30
2018-12-17T10:42:45.432Z,93.30
2018-12-17T10:45:13.861Z,93.40
2018-12-17T10:47:42.099Z,93.30
2018-12-17T10:50:10.607Z,93.60
2018-12-17T10:52:38.810Z,93.00
2018-12-17T10:55:07.189Z,93.20
2018-12-17T10:57:35.278Z,93.20
2018-12-17T11:00:05.322Z,93.00
2018-12-17T11:02:34.599Z,93.10
2018-12-17T11:05:12.735Z,93.10
2018-12-17T11:07:40.886Z,93.00
2018-12-17T11:10:09.674Z,93.10
2018-12-17T11:12:38.278Z,93.00
2018-12-17T11:15:09.391Z,92.90
2018-12-17T11:17:37.557Z,92.80
2018-12-17T11:20:08.871Z,93.00
2018-12-17T11:22:37.070Z,93.00
2018-12-17T11:25:06.288Z,92.90
2018-12-17T11:27:34.615Z,92.80
2018-12-17T11:30:03.582Z,93.00
2018-12-17T11:32:31.680Z,92.80
2018-12-17T11:34:59.759Z,92.90
2018-12-17T11:37:27.911Z,92.80
2018-12-17T11:39:56.090Z,92.70
2018-12-17T11:42:24.217Z,92.90
2018-12-17T11:44:52.427Z,92.70
2018-12-17T11:47:20.622Z,93.00
2018-12-17T11:49:48.834Z,93.00
2018-12-17T11:52:17.111Z,93.00
2018-12-17T11:54:45.449Z,93.00
2018-12-17T11:58:13.071Z,93.10
2018-12-17T12:00:53.725Z,92.60
2018-12-17T12:03:19.839Z,92.90
2018-12-17T12:05:48.015Z,92.70
2018-12-17T12:08:16.308Z,92.50
2018-12-17T12:10:44.421Z,92.60
2018-12-17T12:13:12.609Z,92.50
2018-12-17T12:15:40.835Z,92.70
2018-12-17T12:18:08.938Z,92.70
2018-12-17T12:20:37.285Z,92.30
2018-12-17T12:23:05.421Z,92.00
2018-12-17T12:25:33.626Z,92.10
2018-12-17T12:28:01.879Z,92.10
2018-12-17T12:30:30.084Z,92.00
2018-12-17T12:32:58.202Z,92.20
2018-12-17T12:35:26.408Z,92.20
2018-12-17T12:37:54.663Z,92.20
2018-12-17T12:40:22.755Z,92.20
2018-12-17T12:42:51.717Z,92.10
2018-12-17T12:45:20.248Z,92.30
2018-12-17T12:47:48.394Z,92.20
2018-12-17T12:50:16.687Z,92.30
2018-12-17T12:52:44.758Z,92.00
2018-12-17T12:55:12.939Z,92.00
2018-12-17T12:57:40.953Z,91.80
2018-12-17T13:00:13.425Z,91.70
2018-12-17T13:02:41.575Z,91.70
2018-12-17T13:05:09.731Z,91.80
2018-12-17T13:07:37.776Z,91.80
2018-12-17T13:10:10.039Z,91.80
2018-12-17T13:12:38.335Z,92.00
2018-12-17T13:15:08.763Z,92.00
2018-12-17T13:17:37.330Z,91.70
2018-12-17T13:20:08.471Z,91.60
2018-12-17T13:22:36.723Z,91.60
2018-12-17T13:25:08.203Z,91.50
2018-12-17T13:27:36.495Z,91.60
2018-12-17T13:30:08.030Z,91.70
2018-12-17T13:32:36.335Z,91.90
2018-12-17T13:35:05.803Z,91.70
2018-12-17T13:37:34.045Z,91.50
2018-12-17T13:40:02.301Z,91.40
2018-12-17T13:42:30.541Z,91.60
2018-12-17T13:44:59.480Z,91.30
2018-12-17T13:47:27.783Z,91.50
2018-12-17T13:49:58.537Z,91.70
2018-12-17T13:52:32.318Z,91.60
2018-12-17T13:55:00.452Z,91.40
2018-12-17T13:57:28.678Z,91.40
2018-12-17T13:59:56.739Z,91.50
2018-12-17T14:02:24.934Z,91.80
2018-12-17T14:04:53.221Z,91.60
2018-12-17T14:07:21.495Z,91.80
2018-12-17T14:09:55.496Z,91.80
2018-12-17T14:12:23.659Z,91.70
2018-12-17T14:14:51.834Z,91.90
2018-12-17T14:17:25.816Z,91.90
2018-12-17T14:19:59.649Z,91.80
2018-12-17T14:22:27.777Z,91.80
2018-12-17T14:24:55.949Z,92.00
2018-12-17T14:27:24.183Z,92.30
2018-12-17T14:29:52.980Z,91.90
2018-12-17T14:32:21.418Z,92.00
2018-12-17T14:34:49.950Z,92.00
2018-12-17T14:37:18.276Z,92.10
2018-12-17T14:39:46.452Z,92.10
2018-12-17T14:42:14.777Z,92.20
2018-12-17T14:44:43.040Z,92.20
2018-12-17T14:47:11.440Z,92.10
2018-12-17T14:49:39.676Z,92.00
2018-12-17T14:52:07.948Z,92.10
2018-12-17T14:54:36.169Z,92.00
2018-12-17T14:57:04.454Z,92.10
2018-12-17T14:59:32.660Z,92.10
2018-12-17T15:02:00.857Z,92.10
2018-12-17T15:04:29.064Z,91.90
2018-12-17T15:06:57.183Z,92.00
2018-12-17T15:09:25.394Z,92.10
2018-12-17T15:11:53.517Z,92.00
2018-12-17T15:14:21.690Z,91.90
2018-12-17T15:16:49.849Z,91.80
2018-12-17T15:19:17.901Z,91.80
2018-12-17T15:21:46.175Z,91.90
2018-12-17T15:24:14.334Z,91.90
2018-12-17T15:26:42.592Z,92.00
2018-12-17T15:29:10.874Z,91.90
2018-12-17T15:31:42.958Z,91.80
2018-12-17T15:34:09.435Z,91.70
2018-12-17T15:36:37.582Z,91.90
2018-12-17T15:39:06.498Z,91.90
2018-12-17T15:41:34.910Z,91.90
2018-12-17T15:44:03.610Z,91.50
2018-12-17T15:46:31.822Z,90.60
2018-12-17T15:49:00.028Z,90.20
2018-12-17T15:51:28.271Z,89.30
2018-12-17T15:53:58.478Z,88.00
2018-12-17T15:56:26.754Z,88.00
2018-12-17T15:58:54.914Z,87.50
2018-12-17T16:01:23.226Z,86.60
2018-12-17T16:03:51.392Z,87.20
2018-12-17T16:06:19.566Z,85.70
2018-12-17T16:08:47.864Z,86.40
2018-12-17T16:11:16.183Z,86.10
2018-12-17T16:13:44.373Z,84.80
2018-12-17T16:16:12.576Z,84.60
2018-12-17T16:18:42.069Z,85.20
2018-12-17T16:21:10.384Z,84.60
2018-12-17T16:23:38.541Z,85.10
2018-12-17T16:26:06.806Z,85.20
2018-12-17T16:28:34.914Z,84.70
2018-12-17T16:31:03.130Z,84.00
2018-12-17T16:33:31.385Z,84.70
2018-12-17T16:35:59.592Z,84.80
2018-12-17T16:38:27.788Z,83.80
2018-12-17T16:40:55.948Z,84.90
2018-12-17T16:43:24.068Z,84.70
2018-12-17T16:45:52.262Z,84.00
2018-12-17T16:48:20.486Z,84.20
2018-12-17T16:50:48.711Z,84.00
2018-12-17T16:53:16.956Z,84.20
2018-12-17T16:55:45.118Z,82.40
2018-12-17T16:58:13.379Z,79.90
2018-12-17T17:00:41.805Z,79.00
2018-12-17T17:03:10.126Z,78.70
2018-12-17T17:05:38.393Z,77.70
2018-12-17T17:08:06.506Z,76.90
2018-12-17T17:10:34.764Z,76.90
2018-12-17T17:13:03.321Z,77.10
2018-12-17T17:15:31.680Z,76.90
2018-12-17T17:18:00.019Z,76.20
2018-12-17T17:20:28.264Z,75.90
2018-12-17T17:22:56.516Z,75.50
2018-12-17T17:25:24.896Z,75.30
2018-12-17T17:27:53.133Z,76.30
2018-12-17T17:30:21.460Z,76.20
2018-12-17T17:32:49.678Z,78.10
2018-12-17T17:35:17.954Z,76.60
2018-12-17T17:37:46.176Z,76.30
2018-12-17T17:40:14.491Z,75.70
2018-12-17T17:42:42.678Z,75.00
2018-12-17T17:45:10.871Z,74.10
2018-12-17T17:47:39.219Z,74.20
2018-12-17T17:50:07.765Z,73.50
2018-12-17T17:52:36.069Z,74.00
2018-12-17T17:55:04.675Z,74.00
2018-12-17T17:57:32.941Z,73.50
2018-12-17T18:00:01.327Z,73.30
2018-12-17T18:02:29.668Z,74.60
2018-12-17T18:04:58.082Z,72.30
2018-12-17T18:07:26.610Z,73.10
2018-12-17T18:09:55.796Z,73.60
2018-12-17T18:12:24.194Z,73.80
2018-12-17T18:14:52.571Z,75.00
2018-12-17T18:17:21.041Z,74.60
2018-12-17T18:19:49.867Z,74.30
2018-12-17T18:22:18.402Z,74.40
2018-12-17T18:24:47.061Z,74.20
2018-12-17T18:27:15.454Z,74.30
2018-12-17T18:29:43.634Z,73.80
2018-12-17T18:32:12.028Z,72.90
2018-12-17T18:34:40.197Z,72.40
2018-12-17T18:37:08.477Z,73.90
2018-12-17T18:39:36.847Z,73.60
2018-12-17T18:42:05.242Z,73.50
2018-12-17T18:44:33.822Z,73.00
2018-12-17T18:47:02.153Z,72.40
2018-12-17T18:49:30.512Z,73.00
2018-12-17T18:51:58.791Z,74.10
2018-12-17T18:54:27.218Z,74.10
2018-12-17T18:56:55.489Z,73.50
2018-12-17T18:59:23.872Z,73.30
2018-12-17T19:01:52.285Z,72.50
2018-12-17T19:04:21.023Z,71.50
2018-12-17T19:06:49.363Z,71.70
2018-12-17T19:09:17.788Z,73.00
2018-12-17T19:11:46.034Z,72.90
2018-12-17T19:14:14.451Z,73.00
2018-12-17T19:16:42.789Z,72.70
2018-12-17T19:19:11.000Z,72.20
2018-12-17T19:21:40.552Z,70.70
2018-12-17T19:24:08.942Z,75.80
2018-12-17T19:26:37.779Z,79.20
2018-12-17T19:29:06.220Z,81.60
2018-12-17T19:31:34.945Z,83.00
2018-12-17T19:34:03.381Z,83.30
2018-12-17T19:36:31.770Z,83.60
2018-12-17T19:39:00.342Z,83.60
2018-12-17T19:41:28.815Z,83.30
2018-12-17T19:43:57.042Z,82.60
2018-12-17T19:46:25.372Z,83.10
2018-12-17T19:48:53.783Z,83.30
2018-12-17T19:51:22.237Z,83.10
2018-12-17T19:53:50.693Z,83.00
2018-12-17T19:56:19.161Z,83.10
2018-12-17T19:58:47.585Z,82.80
2018-12-17T20:01:15.962Z,83.50
2018-12-17T20:03:44.555Z,83.20
2018-12-17T20:06:12.891Z,81.70
2018-12-17T20:08:41.281Z,82.20
2018-12-17T20:11:09.626Z,82.70
2018-12-17T20:13:37.965Z,82.00
2018-12-17T20:16:06.412Z,82.50
2018-12-17T20:18:34.690Z,82.90
2018-12-17T20:21:03.416Z,83.00
2018-12-17T20:23:32.036Z,83.70
2018-12-17T20:26:00.669Z,84.20
2018-12-17T20:28:29.606Z,84.20
2018-12-17T20:30:58.162Z,84.30
2018-12-17T20:33:26.635Z,84.30
2018-12-17T20:35:54.993Z,84.30
2018-12-17T20:38:23.262Z,84.60
2018-12-17T20:40:52.312Z,84.30
2018-12-17T20:43:20.809Z,84.30
2018-12-17T20:45:49.406Z,84.30
2018-12-17T20:48:17.800Z,84.20
2018-12-17T20:50:47.113Z,84.20
2018-12-17T20:53:15.498Z,84.10
2018-12-17T20:55:44.170Z,84.50
2018-12-17T20:58:12.795Z,85.00
2018-12-17T21:00:41.109Z,84.60
2018-12-17T21:03:09.721Z,85.40
2018-12-17T21:05:38.022Z,85.70
2018-12-17T21:08:08.266Z,85.10
2018-12-17T21:10:36.799Z,85.50
2018-12-17T21:13:05.192Z,85.50
2018-12-17T21:15:38.785Z,84.80
2018-12-17T21:18:07.364Z,84.10
2018-12-17T21:20:35.748Z,84.90
2018-12-17T21:25:52.491Z,85.30
2018-12-17T21:28:20.747Z,85.80
2018-12-17T21:30:49.464Z,85.90
2018-12-17T21:33:18.080Z,85.70
2018-12-17T21:35:46.668Z,85.50
2018-12-17T21:38:15.289Z,85.60
2018-12-17T21:40:43.964Z,85.40
2018-12-17T21:43:12.835Z,85.10
2018-12-17T21:45:41.605Z,85.30
2018-12-17T21:48:10.346Z,86.30
2018-12-17T21:50:38.752Z,86.70
2018-12-17T21:53:07.599Z,86.90
2018-12-17T21:55:36.068Z,86.70
2018-12-17T21:58:04.644Z,86.30
2018-12-17T22:00:33.262Z,85.80
2018-12-17T22:03:02.085Z,85.60
2018-12-17T22:05:30.771Z,85.40
2018-12-17T22:07:59.165Z,85.30
2018-12-17T22:10:32.456Z,85.40
2018-12-17T22:13:00.834Z,85.20
2018-12-17T22:15:29.146Z,84.50
2018-12-17T22:17:57.875Z,85.10
2018-12-17T22:20:26.124Z,84.80
2018-12-17T22:22:54.659Z,84.90
2018-12-17T22:25:22.859Z,84.90
2018-12-17T22:27:51.103Z,84.20
2018-12-17T22:30:19.349Z,84.20
2018-12-17T22:32:47.688Z,84.00
2018-12-17T22:35:16.079Z,84.60
2018-12-17T22:37:44.359Z,85.00
2018-12-17T22:40:12.688Z,84.10
2018-12-17T22:42:40.864Z,84.10
2018-12-17T22:45:09.188Z,83.80
2018-12-17T22:47:37.471Z,83.50
2018-12-17T22:50:06.757Z,84.00
2018-12-17T22:52:34.965Z,84.00
2018-12-17T22:55:03.448Z,84.00
2018-12-17T22:57:31.738Z,85.00
2018-12-17T23:00:00.092Z,84.60
2018-12-17T23:02:28.492Z,84.70
2018-12-17T23:04:56.654Z,84.00
2018-12-17T23:07:25.852Z,84.30
2018-12-17T23:10:11.121Z,84.00
2018-12-17T23:12:56.454Z,84.40
2018-12-17T23:15:41.781Z,84.10
2018-12-17T23:18:08.413Z,83.70
2018-12-17T23:20:36.807Z,83.00
2018-12-17T23:23:05.029Z,84.00
2018-12-17T23:25:33.684Z,83.30
2018-12-17T23:28:02.094Z,84.00
2018-12-17T23:30:30.338Z,83.60
2018-12-17T23:32:59.264Z,84.00
2018-12-17T23:35:27.686Z,84.20
2018-12-17T23:37:55.853Z,84.00
2018-12-17T23:40:24.057Z,84.00
2018-12-17T23:42:52.206Z,83.60
2018-12-17T23:45:20.628Z,84.10
2018-12-17T23:47:48.977Z,84.00
2018-12-17T23:50:17.855Z,84.10
2018-12-17T23:52:45.994Z,83.40
2018-12-17T23:55:14.119Z,84.00
2018-12-17T23:57:42.295Z,84.00
