createdAt,value
2018-12-04T00:02:33.103Z,7.20
2018-12-04T00:05:35.957Z,7.30
2018-12-04T00:08:38.611Z,7.30
2018-12-04T00:11:41.193Z,7.30
2018-12-04T00:14:43.837Z,7.30
2018-12-04T00:17:46.530Z,7.30
2018-12-04T00:20:49.908Z,7.30
2018-12-04T00:23:54.023Z,7.30
2018-12-04T00:26:56.603Z,7.30
2018-12-04T00:30:04.451Z,7.30
2018-12-04T00:33:07.782Z,7.30
2018-12-04T00:36:10.422Z,7.30
2018-12-04T00:39:13.094Z,7.20
2018-12-04T00:42:15.828Z,7.20
2018-12-04T00:45:18.478Z,7.20
2018-12-04T00:48:21.062Z,7.30
2018-12-04T00:51:26.001Z,7.30
2018-12-04T00:54:29.595Z,7.30
2018-12-04T00:57:35.664Z,7.30
2018-12-04T01:00:40.222Z,7.30
2018-12-04T01:03:51.884Z,7.30
2018-12-04T01:06:54.521Z,7.30
2018-12-04T01:09:58.100Z,7.40
2018-12-04T01:13:03.751Z,7.40
2018-12-04T01:16:10.025Z,7.40
2018-12-04T01:19:15.095Z,7.50
2018-12-04T01:22:17.860Z,7.50
2018-12-04T01:25:20.540Z,7.50
2018-12-04T01:28:30.398Z,7.60
2018-12-04T01:31:33.102Z,7.60
2018-12-04T01:34:35.991Z,7.60
2018-12-04T01:37:38.601Z,7.70
2018-12-04T01:40:42.339Z,7.70
2018-12-04T01:43:45.218Z,7.70
2018-12-04T01:46:48.090Z,7.70
2018-12-04T01:49:51.571Z,7.70
2018-12-04T01:52:57.091Z,7.60
2018-12-04T01:55:59.947Z,7.50
2018-12-04T01:59:02.825Z,7.50
2018-12-04T02:02:05.512Z,7.40
2018-12-04T02:05:08.185Z,7.30
2018-12-04T02:08:11.002Z,7.30
2018-12-04T02:11:13.678Z,7.20
2018-12-04T02:14:16.314Z,7.20
2018-12-04T02:17:19.017Z,7.10
2018-12-04T02:20:21.807Z,7.10
2018-12-04T02:23:24.539Z,7.10
2018-12-04T02:26:27.366Z,7.10
2018-12-04T02:29:30.089Z,7.10
2018-12-04T02:32:32.756Z,7.10
2018-12-04T02:35:35.713Z,7.20
2018-12-04T02:38:38.408Z,7.20
2018-12-04T02:41:41.094Z,7.20
2018-12-04T02:44:43.767Z,7.20
2018-12-04T02:47:46.549Z,7.20
2018-12-04T02:50:49.285Z,7.20
2018-12-04T02:53:52.006Z,7.20
2018-12-04T02:56:54.783Z,7.20
2018-12-04T02:59:57.750Z,7.20
2018-12-04T03:03:00.525Z,7.10
2018-12-04T03:06:04.195Z,7.30
2018-12-04T03:09:07.432Z,7.30
2018-12-04T03:12:10.167Z,7.30
2018-12-04T03:15:13.033Z,7.20
2018-12-04T03:18:15.738Z,7.30
2018-12-04T03:21:18.397Z,7.20
2018-12-04T03:24:21.095Z,7.20
2018-12-04T03:27:24.082Z,7.20
2018-12-04T03:30:26.858Z,7.20
2018-12-04T03:33:36.478Z,7.10
2018-12-04T03:36:40.209Z,7.10
2018-12-04T03:39:42.886Z,7.10
2018-12-04T03:42:45.599Z,7.10
2018-12-04T03:45:48.581Z,7.10
2018-12-04T03:48:51.351Z,7.10
2018-12-04T03:51:54.024Z,7.00
2018-12-04T03:54:57.660Z,7.10
2018-12-04T03:58:00.429Z,7.00
2018-12-04T04:01:05.781Z,7.00
2018-12-04T04:04:08.469Z,7.00
2018-12-04T04:07:11.848Z,7.00
2018-12-04T04:10:14.753Z,7.00
2018-12-04T04:13:17.446Z,7.00
2018-12-04T04:16:20.182Z,7.00
2018-12-04T04:19:22.815Z,7.00
2018-12-04T04:22:25.917Z,7.00
2018-12-04T04:25:28.684Z,7.00
2018-12-04T04:28:31.391Z,6.90
2018-12-04T04:31:34.366Z,6.90
2018-12-04T04:34:37.140Z,6.90
2018-12-04T04:37:39.933Z,6.90
2018-12-04T04:40:42.629Z,6.90
2018-12-04T04:43:45.397Z,6.90
2018-12-04T04:46:48.027Z,6.90
2018-12-04T04:49:59.678Z,6.90
2018-12-04T04:53:03.186Z,6.90
2018-12-04T04:56:06.144Z,6.90
2018-12-04T04:59:08.892Z,6.90
2018-12-04T05:02:11.865Z,6.90
2018-12-04T05:05:15.597Z,6.90
2018-12-04T05:08:19.269Z,6.90
2018-12-04T05:11:22.157Z,6.90
2018-12-04T05:14:25.476Z,6.90
2018-12-04T05:17:29.371Z,6.90
2018-12-04T05:20:32.840Z,6.90
2018-12-04T05:23:35.887Z,6.90
2018-12-04T05:26:38.636Z,6.90
2018-12-04T05:29:41.442Z,7.00
2018-12-04T05:32:44.095Z,7.00
2018-12-04T05:35:46.890Z,7.10
2018-12-04T05:38:49.671Z,7.10
2018-12-04T05:41:54.460Z,7.10
2018-12-04T05:44:57.974Z,7.10
2018-12-04T05:48:00.910Z,7.00
2018-12-04T05:51:03.649Z,7.00
2018-12-04T05:54:11.213Z,7.00
2018-12-04T05:57:14.881Z,7.00
2018-12-04T06:00:20.600Z,7.00
2018-12-04T06:03:23.365Z,7.00
2018-12-04T06:06:26.736Z,7.00
2018-12-04T06:09:31.294Z,7.00
2018-12-04T06:12:35.774Z,7.00
2018-12-04T06:15:39.218Z,7.00
2018-12-04T06:18:42.412Z,7.10
2018-12-04T06:21:45.333Z,7.10
2018-12-04T06:24:49.021Z,7.20
2018-12-04T06:27:51.959Z,7.20
2018-12-04T06:30:55.904Z,7.20
2018-12-04T06:33:58.745Z,7.30
2018-12-04T06:37:01.566Z,7.30
2018-12-04T06:40:04.515Z,7.30
2018-12-04T06:43:07.939Z,7.30
2018-12-04T06:46:10.827Z,7.40
2018-12-04T06:49:13.816Z,7.50
2018-12-04T06:52:19.369Z,7.50
2018-12-04T06:55:23.641Z,7.40
2018-12-04T06:58:28.096Z,7.50
2018-12-04T07:01:31.139Z,7.50
2018-12-04T07:04:33.860Z,7.50
2018-12-04T07:07:36.807Z,7.40
2018-12-04T07:10:40.231Z,7.40
2018-12-04T07:13:43.142Z,7.50
2018-12-04T07:16:48.846Z,7.50
2018-12-04T07:19:52.147Z,7.50
2018-12-04T07:22:57.097Z,7.60
2018-12-04T07:26:01.959Z,7.50
2018-12-04T07:29:04.869Z,7.50
2018-12-04T07:32:07.590Z,7.40
2018-12-04T07:35:12.407Z,7.40
2018-12-04T07:41:39.834Z,7.40
2018-12-04T07:44:46.349Z,7.50
2018-12-04T07:47:51.060Z,7.50
2018-12-04T07:50:54.259Z,7.60
2018-12-04T07:53:58.866Z,7.60
2018-12-04T07:57:03.126Z,7.50
2018-12-04T08:00:09.044Z,7.50
2018-12-04T08:03:12.791Z,7.50
2018-12-04T08:06:16.054Z,7.50
2018-12-04T08:09:19.814Z,7.70
2018-12-04T08:12:24.210Z,7.60
2018-12-04T08:15:28.750Z,7.60
2018-12-04T08:18:31.973Z,7.50
2018-12-04T08:21:35.608Z,7.30
2018-12-04T08:24:41.128Z,7.30
2018-12-04T08:27:44.595Z,7.30
2018-12-04T08:30:48.919Z,7.30
2018-12-04T08:33:53.841Z,7.20
2018-12-04T08:36:58.179Z,7.20
2018-12-04T08:40:02.860Z,7.20
2018-12-04T08:43:05.625Z,7.20
2018-12-04T08:46:08.344Z,7.20
2018-12-04T08:49:11.402Z,7.20
2018-12-04T08:52:14.124Z,7.10
2018-12-04T08:55:16.739Z,7.00
2018-12-04T08:58:19.516Z,6.80
2018-12-04T09:01:22.188Z,6.80
2018-12-04T09:04:25.243Z,6.80
2018-12-04T09:07:28.627Z,6.80
2018-12-04T09:10:31.515Z,6.70
2018-12-04T09:13:35.174Z,6.60
2018-12-04T09:16:38.855Z,6.70
2018-12-04T09:19:41.609Z,6.70
2018-12-04T09:22:44.332Z,6.80
2018-12-04T09:25:47.185Z,6.90
2018-12-04T09:28:50.365Z,6.90
2018-12-04T09:31:53.558Z,6.90
2018-12-04T09:34:56.293Z,6.90
2018-12-04T09:37:59.053Z,7.00
2018-12-04T09:41:01.686Z,7.00
2018-12-04T09:44:04.986Z,7.00
2018-12-04T09:47:07.831Z,6.70
2018-12-04T09:50:27.515Z,6.60
2018-12-04T09:53:30.229Z,6.50
2018-12-04T09:56:32.945Z,6.40
2018-12-04T09:59:39.437Z,6.50
2018-12-04T10:02:38.867Z,6.60
2018-12-04T10:05:41.814Z,6.60
2018-12-04T10:08:44.653Z,6.60
2018-12-04T10:11:47.380Z,6.60
2018-12-04T10:14:50.093Z,6.60
2018-12-04T10:17:52.937Z,6.50
2018-12-04T10:20:56.752Z,6.50
2018-12-04T10:23:59.836Z,6.50
2018-12-04T10:27:02.786Z,6.50
2018-12-04T10:30:07.360Z,6.50
2018-12-04T10:33:10.061Z,6.50
2018-12-04T10:36:12.725Z,6.60
2018-12-04T10:39:15.379Z,6.50
2018-12-04T10:42:18.342Z,6.50
2018-12-04T10:45:21.061Z,6.50
2018-12-04T10:48:23.970Z,6.50
2018-12-04T10:51:26.756Z,6.50
2018-12-04T10:54:29.460Z,6.60
2018-12-04T10:57:32.156Z,6.60
2018-12-04T11:00:40.577Z,6.60
2018-12-04T11:03:43.270Z,6.60
2018-12-04T11:06:45.974Z,6.70
2018-12-04T11:09:48.757Z,6.70
2018-12-04T11:12:52.069Z,6.70
2018-12-04T11:15:54.863Z,6.70
2018-12-04T11:18:57.611Z,6.70
2018-12-04T11:22:00.355Z,6.70
2018-12-04T11:25:04.478Z,6.80
2018-12-04T11:28:07.294Z,6.80
2018-12-04T11:31:27.853Z,6.80
2018-12-04T11:34:31.400Z,6.70
2018-12-04T11:37:34.466Z,6.80
2018-12-04T11:40:40.607Z,6.80
2018-12-04T11:43:44.263Z,6.80
2018-12-04T11:46:48.720Z,6.80
2018-12-04T11:49:51.883Z,6.90
2018-12-04T11:52:56.168Z,6.90
2018-12-04T11:56:00.624Z,7.00
2018-12-04T11:59:03.512Z,7.10
2018-12-04T12:02:10.793Z,7.10
2018-12-04T12:05:11.931Z,7.20
2018-12-04T12:08:16.100Z,7.30
2018-12-04T12:11:18.989Z,7.40
2018-12-04T12:14:21.677Z,7.40
2018-12-04T12:17:24.572Z,7.40
2018-12-04T12:20:27.450Z,7.30
2018-12-04T12:23:30.591Z,7.30
2018-12-04T12:26:35.366Z,7.20
2018-12-04T12:29:38.324Z,7.20
2018-12-04T12:32:41.679Z,7.40
2018-12-04T12:35:44.409Z,7.50
2018-12-04T12:38:47.132Z,7.40
2018-12-04T12:41:49.907Z,7.60
2018-12-04T12:44:53.525Z,7.70
2018-12-04T12:47:57.166Z,7.60
2018-12-04T12:50:59.950Z,7.70
2018-12-04T12:54:03.462Z,7.70
2018-12-04T12:57:06.143Z,7.70
2018-12-04T13:00:11.300Z,7.80
2018-12-04T13:03:14.101Z,7.80
2018-12-04T13:06:16.933Z,7.90
2018-12-04T13:09:19.741Z,7.80
2018-12-04T13:12:22.695Z,7.70
2018-12-04T13:15:25.408Z,7.70
2018-12-04T13:18:32.102Z,7.70
2018-12-04T13:21:35.120Z,7.60
2018-12-04T13:24:37.914Z,7.50
2018-12-04T13:27:41.654Z,7.50
2018-12-04T13:30:45.482Z,7.40
2018-12-04T13:33:48.273Z,7.20
2018-12-04T13:36:52.208Z,6.90
2018-12-04T13:39:55.960Z,6.70
2018-12-04T13:42:58.774Z,6.50
2018-12-04T13:46:01.555Z,6.40
2018-12-04T13:49:04.313Z,6.30
2018-12-04T13:52:07.209Z,6.20
2018-12-04T13:55:10.606Z,6.20
2018-12-04T13:58:13.354Z,6.10
2018-12-04T14:01:16.076Z,6.10
2018-12-04T14:04:18.834Z,6.00
2018-12-04T14:07:21.490Z,6.00
2018-12-04T14:10:24.169Z,6.00
2018-12-04T14:13:27.003Z,6.00
2018-12-04T14:16:29.698Z,6.00
2018-12-04T14:19:33.472Z,6.00
2018-12-04T14:22:36.166Z,6.00
2018-12-04T14:25:38.876Z,6.00
2018-12-04T14:28:41.760Z,6.00
2018-12-04T14:31:44.463Z,6.00
2018-12-04T14:34:47.113Z,6.00
2018-12-04T14:37:50.741Z,5.90
2018-12-04T14:40:53.556Z,5.80
2018-12-04T14:43:56.377Z,5.80
2018-12-04T14:46:59.396Z,5.80
2018-12-04T14:50:03.570Z,5.80
2018-12-04T14:53:06.388Z,5.70
2018-12-04T14:56:09.458Z,5.80
2018-12-04T14:59:12.115Z,5.70
2018-12-04T15:02:14.823Z,5.70
2018-12-04T15:05:17.511Z,5.70
2018-12-04T15:08:21.283Z,5.70
2018-12-04T15:11:24.003Z,5.70
2018-12-04T15:14:26.768Z,5.70
2018-12-04T15:17:29.438Z,5.70
2018-12-04T15:20:34.617Z,5.70
2018-12-04T15:23:37.306Z,5.70
2018-12-04T15:26:40.492Z,5.60
2018-12-04T15:29:43.206Z,5.60
2018-12-04T15:32:46.330Z,5.60
2018-12-04T15:35:50.199Z,5.60
2018-12-04T15:38:53.539Z,5.70
2018-12-04T15:41:56.737Z,5.60
2018-12-04T15:45:01.362Z,5.70
2018-12-04T15:48:04.026Z,5.70
2018-12-04T15:51:06.818Z,5.70
2018-12-04T15:54:09.519Z,5.60
2018-12-04T15:57:12.984Z,5.50
2018-12-04T16:00:15.607Z,5.50
2018-12-04T16:03:18.295Z,5.50
2018-12-04T16:06:21.014Z,5.50
2018-12-04T16:09:23.756Z,5.60
2018-12-04T16:12:26.948Z,5.50
2018-12-04T16:15:29.738Z,5.60
2018-12-04T16:18:32.527Z,5.50
2018-12-04T16:21:35.313Z,5.50
2018-12-04T16:24:38.181Z,5.50
2018-12-04T16:27:40.991Z,5.40
2018-12-04T16:30:43.725Z,5.50
2018-12-04T16:33:46.554Z,5.40
2018-12-04T16:36:49.269Z,5.40
2018-12-04T16:39:53.797Z,5.40
2018-12-04T16:42:56.480Z,5.40
2018-12-04T16:45:59.420Z,5.30
2018-12-04T16:49:03.056Z,5.30
2018-12-04T16:52:07.117Z,5.30
2018-12-04T16:55:09.774Z,5.20
2018-12-04T16:58:12.801Z,5.20
2018-12-04T17:01:15.458Z,5.30
2018-12-04T17:04:19.014Z,5.30
2018-12-04T17:07:21.719Z,5.30
2018-12-04T17:10:24.810Z,5.30
2018-12-04T17:13:27.475Z,5.20
2018-12-04T17:16:34.003Z,5.20
2018-12-04T17:19:36.637Z,5.20
2018-12-04T17:22:40.328Z,5.20
2018-12-04T17:25:43.694Z,5.20
2018-12-04T17:28:47.106Z,5.20
2018-12-04T17:31:51.792Z,5.20
2018-12-04T17:38:08.075Z,5.20
2018-12-04T17:41:10.861Z,5.10
2018-12-04T17:44:13.631Z,5.10
2018-12-04T17:47:16.783Z,5.20
2018-12-04T17:50:21.397Z,5.20
2018-12-04T17:53:24.171Z,5.30
2018-12-04T17:56:27.008Z,5.20
2018-12-04T17:59:29.688Z,5.20
2018-12-04T18:02:32.462Z,5.20
2018-12-04T18:05:37.385Z,5.20
2018-12-04T18:08:41.717Z,5.20
2018-12-04T18:11:44.801Z,5.10
2018-12-04T18:14:47.784Z,5.10
2018-12-04T18:17:53.301Z,5.20
2018-12-04T18:20:57.934Z,5.20
2018-12-04T18:24:06.932Z,5.20
2018-12-04T18:27:09.867Z,5.20
2018-12-04T18:30:12.662Z,5.10
2018-12-04T18:33:16.201Z,5.10
2018-12-04T18:36:19.167Z,5.10
2018-12-04T18:39:22.614Z,5.10
2018-12-04T18:42:31.264Z,5.10
2018-12-04T18:45:33.973Z,5.10
2018-12-04T18:48:37.354Z,5.10
2018-12-04T18:51:40.652Z,5.00
2018-12-04T18:54:43.386Z,5.00
2018-12-04T18:57:46.004Z,5.10
2018-12-04T19:00:50.892Z,5.10
2018-12-04T19:04:01.008Z,5.10
2018-12-04T19:07:05.231Z,5.10
2018-12-04T19:10:09.226Z,5.00
2018-12-04T19:13:17.787Z,4.90
2018-12-04T19:16:54.441Z,5.00
2018-12-04T19:19:55.603Z,5.00
2018-12-04T19:22:58.499Z,4.90
2018-12-04T19:26:01.652Z,4.90
2018-12-04T19:29:05.499Z,4.90
2018-12-04T19:32:08.477Z,4.90
2018-12-04T19:35:13.243Z,4.90
2018-12-04T19:38:17.120Z,4.80
2018-12-04T19:41:23.872Z,4.80
2018-12-04T19:44:26.919Z,4.80
2018-12-04T19:47:30.692Z,4.80
2018-12-04T19:50:33.529Z,4.70
2018-12-04T19:53:37.740Z,4.70
2018-12-04T19:56:41.475Z,4.70
2018-12-04T19:59:45.297Z,4.70
2018-12-04T20:02:49.274Z,4.70
2018-12-04T20:05:52.742Z,4.70
2018-12-04T20:08:58.919Z,4.80
2018-12-04T20:12:02.472Z,4.80
2018-12-04T20:15:06.639Z,4.80
2018-12-04T20:18:10.571Z,4.80
2018-12-04T20:21:17.587Z,4.80
2018-12-04T20:24:27.442Z,4.90
2018-12-04T20:27:34.025Z,4.80
2018-12-04T20:30:37.429Z,4.80
2018-12-04T20:33:41.427Z,4.70
2018-12-04T20:40:01.409Z,4.80
2018-12-04T20:43:05.441Z,4.80
2018-12-04T20:46:17.161Z,4.80
2018-12-04T20:49:24.044Z,4.70
2018-12-04T20:52:27.256Z,4.70
2018-12-04T20:55:32.885Z,4.70
2018-12-04T20:58:38.569Z,4.60
2018-12-04T21:01:45.567Z,4.70
2018-12-04T21:04:51.878Z,4.60
2018-12-04T21:07:57.667Z,4.60
2018-12-04T21:11:28.845Z,4.60
2018-12-04T21:14:32.093Z,4.60
2018-12-04T21:17:37.644Z,4.50
2018-12-04T21:20:42.517Z,4.50
2018-12-04T21:23:46.345Z,4.50
2018-12-04T21:26:49.281Z,4.40
2018-12-04T21:29:57.592Z,4.40
2018-12-04T21:33:09.141Z,4.30
2018-12-04T21:36:17.326Z,4.30
2018-12-04T21:39:27.536Z,4.30
2018-12-04T21:42:36.421Z,4.30
2018-12-04T21:45:44.883Z,4.30
2018-12-04T21:48:47.661Z,4.30
2018-12-04T21:51:50.344Z,4.20
2018-12-04T21:54:53.162Z,4.20
2018-12-04T21:58:36.142Z,4.20
2018-12-04T22:01:39.040Z,4.20
2018-12-04T22:04:42.084Z,4.30
2018-12-04T22:07:44.874Z,4.30
2018-12-04T22:10:47.589Z,4.30
2018-12-04T22:13:50.291Z,4.30
2018-12-04T22:16:52.936Z,4.30
2018-12-04T22:19:55.685Z,4.30
2018-12-04T22:22:58.355Z,4.30
2018-12-04T22:26:01.225Z,4.30
2018-12-04T22:29:04.488Z,4.20
2018-12-04T22:32:07.999Z,4.20
2018-12-04T22:35:10.794Z,4.20
2018-12-04T22:38:13.538Z,4.20
2018-12-04T22:41:16.161Z,4.30
2018-12-04T22:44:19.117Z,4.20
2018-12-04T22:47:21.915Z,4.20
2018-12-04T22:50:24.781Z,4.20
2018-12-04T22:53:27.465Z,4.10
2018-12-04T22:56:30.224Z,4.10
2018-12-04T22:59:33.230Z,4.10
2018-12-04T23:02:36.183Z,4.00
2018-12-04T23:05:38.866Z,3.90
2018-12-04T23:08:46.089Z,3.90
2018-12-04T23:11:48.841Z,3.80
2018-12-04T23:14:51.649Z,3.80
2018-12-04T23:17:54.436Z,3.80
2018-12-04T23:20:57.199Z,3.80
2018-12-04T23:24:00.132Z,3.80
2018-12-04T23:27:02.972Z,3.70
2018-12-04T23:30:07.138Z,3.70
2018-12-04T23:33:10.436Z,3.70
2018-12-04T23:36:13.184Z,3.60
2018-12-04T23:39:16.095Z,3.60
2018-12-04T23:42:19.641Z,3.60
2018-12-04T23:45:22.375Z,3.60
2018-12-04T23:48:26.086Z,3.60
2018-12-04T23:51:28.746Z,3.70
2018-12-04T23:54:31.419Z,3.70
2018-12-04T23:57:34.204Z,3.70
