createdAt,value
2023-11-23T00:14:39.988Z,4032.00
2023-11-23T00:30:04.999Z,3960.00
2023-11-23T00:45:29.953Z,-504.00
2023-11-23T01:00:55.991Z,-468.00
2023-11-23T01:16:20.895Z,-504.00
2023-11-23T01:31:46.939Z,-504.00
2023-11-23T01:47:12.933Z,-504.00
2023-11-23T02:02:37.943Z,-468.00
2023-11-23T02:18:03.003Z,-504.00
2023-11-23T02:33:28.011Z,-504.00
2023-11-23T02:48:52.925Z,-504.00
2023-11-23T03:04:17.910Z,-468.00
2023-11-23T03:19:43.865Z,-468.00
2023-11-23T03:35:08.890Z,-468.00
2023-11-23T03:50:33.866Z,-468.00
2023-11-23T04:05:58.956Z,-468.00
2023-11-23T04:21:23.797Z,-468.00
2023-11-23T04:36:49.781Z,-468.00
2023-11-23T04:52:15.734Z,-468.00
2023-11-23T05:07:40.845Z,-468.00
2023-11-23T05:23:05.767Z,-468.00
2023-11-23T05:38:30.766Z,-468.00
2023-11-23T05:53:55.735Z,-468.00
2023-11-23T06:09:20.820Z,-468.00
2023-11-23T06:24:45.761Z,-468.00
2023-11-23T06:40:10.712Z,-468.00
2023-11-23T06:55:35.898Z,-432.00
2023-11-23T07:11:00.739Z,-396.00
2023-11-23T07:26:25.698Z,-396.00
2023-11-23T07:41:50.695Z,-324.00
2023-11-23T07:57:15.661Z,-324.00
2023-11-23T08:12:41.711Z,14292.00
2023-11-23T08:28:06.680Z,15228.00
2023-11-23T08:43:32.645Z,15624.00
2023-11-23T08:58:58.644Z,17496.00
2023-11-23T09:14:24.675Z,16344.00
2023-11-23T09:29:50.658Z,20520.00
2023-11-23T09:45:16.688Z,16992.00
2023-11-23T10:00:42.668Z,17820.00
2023-11-23T10:16:07.687Z,17388.00
2023-11-23T10:31:33.535Z,17568.00
2023-11-23T10:46:58.584Z,17892.00
2023-11-23T11:02:24.527Z,17820.00
2023-11-23T11:17:49.687Z,17964.00
2023-11-23T11:33:15.816Z,17964.00
2023-11-23T11:48:41.636Z,17892.00
2023-11-23T12:04:07.642Z,17856.00
2023-11-23T12:19:33.501Z,17712.00
2023-11-23T12:34:59.487Z,17532.00
2023-11-23T12:50:25.466Z,17352.00
2023-11-23T13:05:51.444Z,14760.00
2023-11-23T13:21:17.584Z,14616.00
2023-11-23T13:36:43.521Z,14436.00
2023-11-23T13:52:09.508Z,14076.00
2023-11-23T14:07:35.398Z,13680.00
2023-11-23T14:23:01.492Z,13068.00
2023-11-23T14:39:02.361Z,12168.00
2023-11-23T14:54:34.888Z,10872.00
2023-11-23T15:09:54.468Z,8676.00
2023-11-23T15:25:21.488Z,5652.00
2023-11-23T15:40:47.565Z,2088.00
2023-11-23T15:56:13.534Z,-144.00
2023-11-23T16:11:39.520Z,-468.00
2023-11-23T16:27:04.463Z,-468.00
2023-11-23T16:42:29.462Z,-468.00
2023-11-23T16:57:54.390Z,-504.00
2023-11-23T17:13:20.465Z,-468.00
2023-11-23T17:28:46.448Z,-504.00
2023-11-23T17:44:12.434Z,-468.00
2023-11-23T17:59:46.704Z,432.00
2023-11-23T18:15:03.508Z,-396.00
2023-11-23T18:30:29.711Z,-432.00
2023-11-23T18:45:56.442Z,-432.00
2023-11-23T19:01:22.483Z,-468.00
2023-11-23T19:16:48.501Z,540.00
2023-11-23T19:32:14.602Z,3924.00
2023-11-23T19:47:40.436Z,4068.00
2023-11-23T20:03:07.763Z,4104.00
2023-11-23T20:19:12.351Z,3996.00
2023-11-23T20:34:37.591Z,3816.00
2023-11-23T20:50:02.449Z,3780.00
2023-11-23T21:05:27.500Z,3456.00
2023-11-23T21:20:52.470Z,3780.00
2023-11-23T21:36:18.535Z,3816.00
2023-11-23T21:51:43.497Z,3744.00
2023-11-23T22:07:09.564Z,3708.00
2023-11-23T22:22:35.440Z,3600.00
2023-11-23T22:38:00.549Z,3744.00
2023-11-23T22:53:25.450Z,3888.00
2023-11-23T23:08:50.407Z,3780.00
2023-11-23T23:24:15.452Z,3852.00
2023-11-23T23:39:40.409Z,3888.00
2023-11-23T23:55:05.442Z,3852.00
