createdAt,value
2022-07-29T00:00:58.000Z,33.65
2022-07-29T00:03:24.000Z,31.97
2022-07-29T00:05:51.000Z,28.55
2022-07-29T00:08:18.000Z,27.77
2022-07-29T00:10:44.000Z,26.65
2022-07-29T00:13:10.000Z,26.7
2022-07-29T00:15:37.000Z,28.3
2022-07-29T00:18:03.000Z,29.15
2022-07-29T00:20:29.000Z,30.52
2022-07-29T00:22:56.000Z,30.8
2022-07-29T00:27:49.000Z,32.7
2022-07-29T00:30:16.000Z,34.4
2022-07-29T00:32:42.000Z,34.48
2022-07-29T00:35:09.000Z,34.9
2022-07-29T00:37:35.000Z,36.17
2022-07-29T00:40:02.000Z,35.15
2022-07-29T00:42:28.000Z,36.6
2022-07-29T00:44:54.000Z,37.33
2022-07-29T00:47:20.000Z,38.28
2022-07-29T00:49:46.000Z,39.13
2022-07-29T00:52:13.000Z,39.33
2022-07-29T00:54:39.000Z,43.35
2022-07-29T00:57:05.000Z,43.35
2022-07-29T00:57:12.000Z,42.43
2022-07-29T00:59:34.000Z,44.45
2022-07-29T01:01:58.000Z,45.53
2022-07-29T01:04:24.000Z,46.02
2022-07-29T01:06:50.000Z,45.17
2022-07-29T01:09:17.000Z,44.1
2022-07-29T01:11:44.000Z,44.1
2022-07-29T01:11:51.000Z,43.8
2022-07-29T01:14:10.000Z,45.8
2022-07-29T01:16:37.000Z,49.1
2022-07-29T01:19:03.000Z,47.48
2022-07-29T01:21:29.000Z,46.15
2022-07-29T01:23:56.000Z,46.42
2022-07-29T01:26:22.000Z,46.83
2022-07-29T01:28:48.000Z,46.83
2022-07-29T01:28:55.000Z,48.1
2022-07-29T01:31:14.000Z,48.38
2022-07-29T01:33:40.000Z,48.38
2022-07-29T01:33:46.000Z,49.05
2022-07-29T01:36:07.000Z,48.65
2022-07-29T01:38:34.000Z,48.55
2022-07-29T01:41:00.000Z,49.8
2022-07-29T01:43:26.000Z,48.58
2022-07-29T01:45:53.000Z,48
2022-07-29T01:48:19.000Z,48.73
2022-07-29T01:50:45.000Z,45.57
2022-07-29T01:53:13.000Z,48.02
2022-07-29T01:55:38.000Z,48.25
2022-07-29T01:58:04.000Z,50.33
2022-07-29T02:00:30.000Z,48.83
2022-07-29T02:02:56.000Z,46.9
2022-07-29T02:05:22.000Z,48.83
2022-07-29T02:07:48.000Z,48.4
2022-07-29T02:10:15.000Z,48.5
2022-07-29T02:12:41.000Z,48.5
2022-07-29T02:15:08.000Z,48.5
2022-07-29T02:15:17.000Z,46.83
2022-07-29T02:15:25.000Z,46.25
2022-07-29T02:17:33.000Z,45.63
2022-07-29T02:20:00.000Z,45.08
2022-07-29T02:22:27.000Z,42.8
2022-07-29T02:24:53.000Z,37.58
2022-07-29T02:27:20.000Z,38.6
2022-07-29T02:29:45.000Z,36.42
2022-07-29T02:32:12.000Z,36.2
2022-07-29T02:34:39.000Z,36.45
2022-07-29T02:37:05.000Z,36.23
2022-07-29T02:39:31.000Z,36.23
2022-07-29T02:41:57.000Z,35.83
2022-07-29T02:44:23.000Z,33.05
2022-07-29T02:46:50.000Z,33.05
2022-07-29T02:46:57.000Z,32.8
2022-07-29T02:49:16.000Z,33.1
2022-07-29T02:51:43.000Z,32.8
2022-07-29T02:54:10.000Z,31.75
2022-07-29T02:56:36.000Z,31.03
2022-07-29T02:59:02.000Z,30.8
2022-07-29T03:01:29.000Z,31.52
2022-07-29T03:03:55.000Z,32.03
2022-07-29T03:06:21.000Z,32.6
2022-07-29T03:08:47.000Z,32.6
2022-07-29T03:08:53.000Z,32.25
2022-07-29T03:11:14.000Z,30.77
2022-07-29T03:13:41.000Z,30.77
2022-07-29T03:13:50.000Z,31.17
2022-07-29T03:16:07.000Z,32.33
2022-07-29T03:18:36.000Z,30.82
2022-07-29T03:21:04.000Z,30.52
2022-07-29T03:25:57.000Z,30.25
2022-07-29T03:28:24.000Z,30.4
2022-07-29T03:30:50.000Z,31.33
2022-07-29T03:33:19.000Z,29.52
2022-07-29T03:35:46.000Z,31.05
2022-07-29T03:38:12.000Z,30.2
2022-07-29T03:40:38.000Z,30.77
2022-07-29T03:43:05.000Z,30.45
2022-07-29T03:45:31.000Z,30.25
2022-07-29T03:48:02.000Z,31.42
2022-07-29T03:50:27.000Z,31.7
2022-07-29T03:52:56.000Z,31.82
2022-07-29T03:55:26.000Z,32.05
2022-07-29T03:57:55.000Z,32.33
2022-07-29T04:00:22.000Z,32.05
2022-07-29T04:05:15.000Z,31.15
2022-07-29T04:07:41.000Z,33.63
2022-07-29T04:10:07.000Z,32.63
2022-07-29T04:12:34.000Z,33.18
2022-07-29T04:15:01.000Z,35.5
2022-07-29T04:17:27.000Z,36.7
2022-07-29T04:19:54.000Z,36.5
2022-07-29T04:22:20.000Z,40.08
2022-07-29T04:24:46.000Z,39.75
2022-07-29T04:27:13.000Z,37.33
2022-07-29T04:29:39.000Z,37.53
2022-07-29T04:32:04.000Z,37.53
2022-07-29T04:32:11.000Z,36.95
2022-07-29T04:34:31.000Z,36.63
2022-07-29T04:36:57.000Z,38.55
2022-07-29T04:39:24.000Z,39.53
2022-07-29T04:44:21.000Z,41.1
2022-07-29T04:46:51.000Z,41.1
2022-07-29T04:46:57.000Z,40.52
2022-07-29T04:49:17.000Z,39.1
2022-07-29T04:51:44.000Z,40.15
2022-07-29T04:54:10.000Z,43.73
2022-07-29T04:56:36.000Z,42.33
2022-07-29T04:59:03.000Z,42.47
2022-07-29T05:01:28.000Z,44.9
2022-07-29T05:03:55.000Z,43.3
2022-07-29T05:06:22.000Z,43.3
2022-07-29T05:06:27.000Z,43.05
2022-07-29T05:08:48.000Z,43.7
2022-07-29T05:11:15.000Z,44.75
2022-07-29T05:13:41.000Z,44.75
2022-07-29T05:16:07.000Z,44.75
2022-07-29T05:16:16.000Z,47.23
2022-07-29T05:16:23.000Z,43.6
2022-07-29T05:18:33.000Z,44.07
2022-07-29T05:21:00.000Z,45.48
2022-07-29T05:23:26.000Z,46.55
2022-07-29T05:25:53.000Z,46.2
2022-07-29T05:28:19.000Z,46.23
2022-07-29T05:30:46.000Z,45.38
2022-07-29T05:33:12.000Z,43.78
2022-07-29T05:35:38.000Z,43.78
2022-07-29T05:35:45.000Z,43.05
2022-07-29T05:38:05.000Z,44.08
2022-07-29T05:40:33.000Z,41.33
2022-07-29T05:42:59.000Z,41.4
2022-07-29T05:45:26.000Z,40.63
2022-07-29T05:47:53.000Z,38.73
2022-07-29T05:50:19.000Z,39.7
2022-07-29T05:52:46.000Z,38.98
2022-07-29T05:55:12.000Z,40.55
2022-07-29T05:57:38.000Z,40.73
2022-07-29T06:00:10.000Z,39.47
2022-07-29T06:02:32.000Z,38.73
2022-07-29T06:07:30.000Z,37.93
2022-07-29T06:09:56.000Z,37.93
2022-07-29T06:10:02.000Z,39.33
2022-07-29T06:12:23.000Z,38.92
2022-07-29T06:14:53.000Z,36.88
2022-07-29T06:17:21.000Z,36.7
2022-07-29T06:22:14.000Z,35.98
2022-07-29T06:24:40.000Z,36.1
2022-07-29T06:27:10.000Z,35
2022-07-29T06:29:36.000Z,34.9
2022-07-29T06:32:05.000Z,32.75
2022-07-29T06:34:31.000Z,33.45
2022-07-29T06:36:58.000Z,34.98
2022-07-29T06:39:25.000Z,32.15
2022-07-29T06:41:50.000Z,32.7
2022-07-29T06:44:17.000Z,32.83
2022-07-29T06:46:44.000Z,32.17
2022-07-29T06:49:10.000Z,32.2
2022-07-29T06:51:36.000Z,33.58
2022-07-29T06:54:03.000Z,33.08
2022-07-29T06:56:29.000Z,30.8
2022-07-29T06:58:55.000Z,30.8
2022-07-29T06:59:03.000Z,30.88
2022-07-29T07:01:21.000Z,31.65
2022-07-29T07:03:48.000Z,29.6
2022-07-29T07:06:15.000Z,29.32
2022-07-29T07:08:41.000Z,29.82
2022-07-29T07:11:08.000Z,29.13
2022-07-29T07:13:34.000Z,29.37
2022-07-29T07:16:00.000Z,29.12
2022-07-29T07:18:27.000Z,28.25
2022-07-29T07:20:53.000Z,29.9
2022-07-29T07:23:20.000Z,29.25
2022-07-29T07:25:46.000Z,29.57
2022-07-29T07:28:13.000Z,29.65
2022-07-29T07:30:39.000Z,29.65
2022-07-29T07:30:45.000Z,26.37
2022-07-29T07:33:06.000Z,23.12
2022-07-29T07:37:58.000Z,20.9
2022-07-29T07:40:25.000Z,18.12
2022-07-29T07:42:51.000Z,19.77
2022-07-29T07:45:17.000Z,18.9
2022-07-29T07:47:44.000Z,18.75
2022-07-29T07:50:10.000Z,19.23
2022-07-29T07:52:36.000Z,19.23
2022-07-29T07:52:43.000Z,20.3
2022-07-29T07:55:04.000Z,20.52
2022-07-29T07:57:29.000Z,21.42
2022-07-29T07:59:56.000Z,22.05
2022-07-29T08:02:22.000Z,22.17
2022-07-29T08:04:48.000Z,23.45
2022-07-29T08:07:15.000Z,22.87
2022-07-29T08:09:41.000Z,22.6
2022-07-29T08:12:07.000Z,23.6
2022-07-29T08:14:34.000Z,22.35
2022-07-29T08:17:01.000Z,22.8
2022-07-29T08:19:27.000Z,25.32
2022-07-29T08:21:53.000Z,24.63
2022-07-29T08:24:19.000Z,24.35
2022-07-29T08:26:46.000Z,24.75
2022-07-29T08:29:12.000Z,25.2
2022-07-29T08:31:39.000Z,25.2
2022-07-29T08:31:45.000Z,24.18
2022-07-29T08:34:05.000Z,24.5
2022-07-29T08:36:32.000Z,24.55
2022-07-29T08:41:24.000Z,26.55
2022-07-29T08:43:50.000Z,26.9
2022-07-29T08:46:17.000Z,27.57
2022-07-29T08:48:43.000Z,27.32
2022-07-29T08:51:10.000Z,26.42
2022-07-29T08:53:36.000Z,26.48
2022-07-29T08:56:02.000Z,25.3
2022-07-29T08:58:29.000Z,25.45
2022-07-29T09:00:55.000Z,24.3
2022-07-29T09:03:21.000Z,25.4
2022-07-29T09:05:48.000Z,25.4
2022-07-29T09:08:14.000Z,24.82
2022-07-29T09:10:41.000Z,25.52
2022-07-29T09:13:07.000Z,24.77
2022-07-29T09:15:33.000Z,26.77
2022-07-29T09:18:00.000Z,26.7
2022-07-29T09:20:26.000Z,27.07
2022-07-29T09:22:53.000Z,27.85
2022-07-29T09:25:19.000Z,25.9
2022-07-29T09:27:45.000Z,28.25
2022-07-29T09:30:12.000Z,28.4
2022-07-29T09:32:39.000Z,28.4
2022-07-29T09:32:48.000Z,27.48
2022-07-29T09:35:05.000Z,27.67
2022-07-29T09:37:31.000Z,27.02
2022-07-29T09:39:58.000Z,26.5
2022-07-29T09:44:50.000Z,27.2
2022-07-29T09:47:17.000Z,27.17
2022-07-29T09:49:43.000Z,26.48
2022-07-29T09:52:10.000Z,26.93
2022-07-29T09:54:37.000Z,25.3
2022-07-29T09:57:03.000Z,25.95
2022-07-29T09:59:29.000Z,24.57
2022-07-29T10:01:55.000Z,25.88
2022-07-29T10:04:21.000Z,25.77
2022-07-29T10:06:48.000Z,25.62
2022-07-29T10:09:14.000Z,25.17
2022-07-29T10:11:40.000Z,25.12
2022-07-29T10:14:06.000Z,25.12
2022-07-29T10:14:14.000Z,26.43
2022-07-29T10:16:33.000Z,25.52
2022-07-29T10:18:59.000Z,25.67
2022-07-29T10:21:25.000Z,25.37
2022-07-29T10:23:53.000Z,25.37
2022-07-29T10:24:02.000Z,24.33
2022-07-29T10:26:22.000Z,24.33
2022-07-29T10:26:32.000Z,25.23
2022-07-29T10:28:45.000Z,25.73
2022-07-29T10:31:12.000Z,26.45
2022-07-29T10:33:38.000Z,26.27
2022-07-29T10:36:04.000Z,25.35
2022-07-29T10:38:31.000Z,24.8
2022-07-29T10:40:57.000Z,25.17
2022-07-29T10:43:24.000Z,26.95
2022-07-29T10:45:50.000Z,26.42
2022-07-29T10:48:17.000Z,27.82
2022-07-29T10:50:43.000Z,27.58
2022-07-29T10:53:09.000Z,29.55
2022-07-29T10:55:36.000Z,29.55
2022-07-29T10:55:44.000Z,28.87
2022-07-29T10:58:03.000Z,28.95
2022-07-29T11:00:31.000Z,30.43
2022-07-29T11:02:55.000Z,30.55
2022-07-29T11:05:22.000Z,30.55
2022-07-29T11:07:48.000Z,30.55
2022-07-29T11:07:55.000Z,30.8
2022-07-29T11:08:03.000Z,30.35
2022-07-29T11:10:14.000Z,30.35
2022-07-29T11:10:21.000Z,31.33
2022-07-29T11:12:40.000Z,31.33
2022-07-29T11:12:47.000Z,30.17
2022-07-29T11:15:08.000Z,32.2
2022-07-29T11:17:33.000Z,32.2
2022-07-29T11:20:00.000Z,32.2
2022-07-29T11:20:06.000Z,31.03
2022-07-29T11:22:27.000Z,31.03
2022-07-29T11:22:34.000Z,29.55
2022-07-29T11:24:53.000Z,29.55
2022-07-29T11:25:02.000Z,30.57
2022-07-29T11:27:19.000Z,30.57
2022-07-29T11:29:46.000Z,30.57
2022-07-29T11:29:56.000Z,31.75
2022-07-29T11:30:05.000Z,31.15
2022-07-29T11:30:13.000Z,31.27
2022-07-29T11:32:12.000Z,31.27
2022-07-29T11:34:38.000Z,31.27
2022-07-29T11:34:45.000Z,33.5
2022-07-29T11:34:51.000Z,33.02
2022-07-29T11:37:05.000Z,33.78
2022-07-29T11:39:31.000Z,35.5
2022-07-29T11:41:57.000Z,35.5
2022-07-29T11:44:24.000Z,35.5
2022-07-29T11:44:31.000Z,34.08
2022-07-29T11:44:40.000Z,34.63
2022-07-29T11:46:49.000Z,34.63
2022-07-29T11:46:56.000Z,36.98
2022-07-29T11:49:16.000Z,37.38
2022-07-29T11:51:42.000Z,37.38
2022-07-29T11:54:10.000Z,37.38
2022-07-29T11:54:20.000Z,36.97
2022-07-29T11:54:30.000Z,37.3
2022-07-29T11:56:35.000Z,39.05
2022-07-29T11:59:01.000Z,40.15
2022-07-29T12:01:28.000Z,39.83
2022-07-29T12:03:55.000Z,40.8
2022-07-29T12:06:22.000Z,40.23
2022-07-29T12:08:47.000Z,40.23
2022-07-29T12:08:54.000Z,42.4
2022-07-29T12:11:14.000Z,43.5
2022-07-29T12:13:40.000Z,44.33
2022-07-29T12:16:07.000Z,44.65
2022-07-29T12:18:34.000Z,44.65
2022-07-29T12:18:41.000Z,44.08
2022-07-29T12:20:59.000Z,45.12
2022-07-29T12:23:26.000Z,45.12
2022-07-29T12:25:53.000Z,45.12
2022-07-29T12:26:03.000Z,46.1
2022-07-29T12:28:20.000Z,46.1
2022-07-29T12:30:45.000Z,46.1
2022-07-29T12:30:53.000Z,48.23
2022-07-29T12:33:12.000Z,48.23
2022-07-29T12:33:19.000Z,46
2022-07-29T12:33:26.000Z,49.05
2022-07-29T12:33:32.000Z,48.4
2022-07-29T12:35:37.000Z,49.33
2022-07-29T12:38:05.000Z,49.8
2022-07-29T12:40:31.000Z,50.3
2022-07-29T12:42:57.000Z,51.65
2022-07-29T12:45:24.000Z,52.9
2022-07-29T12:47:50.000Z,50.85
2022-07-29T12:50:16.000Z,51.53
2022-07-29T12:52:43.000Z,51.53
2022-07-29T12:52:50.000Z,51.92
2022-07-29T12:55:10.000Z,53.35
2022-07-29T12:57:37.000Z,54.6
2022-07-29T13:00:06.000Z,53.25
2022-07-29T13:02:29.000Z,53.42
2022-07-29T13:04:57.000Z,51.83
2022-07-29T13:07:24.000Z,50.38
2022-07-29T13:09:50.000Z,50.38
2022-07-29T13:09:56.000Z,50.35
2022-07-29T13:12:17.000Z,50
2022-07-29T13:14:42.000Z,51.7
2022-07-29T13:17:08.000Z,50.63
2022-07-29T13:19:36.000Z,50.17
2022-07-29T13:22:01.000Z,51.85
2022-07-29T13:24:28.000Z,50.03
2022-07-29T13:26:55.000Z,51.25
2022-07-29T13:29:21.000Z,51.25
2022-07-29T13:31:48.000Z,51.25
2022-07-29T13:31:55.000Z,51.73
2022-07-29T13:32:02.000Z,51
2022-07-29T13:34:15.000Z,52.5
2022-07-29T13:36:41.000Z,54.6
2022-07-29T13:39:07.000Z,55.08
2022-07-29T13:41:34.000Z,55.97
2022-07-29T13:46:27.000Z,56.42
2022-07-29T13:48:54.000Z,55.83
2022-07-29T13:51:21.000Z,55.35
2022-07-29T13:53:47.000Z,55.43
2022-07-29T13:56:13.000Z,55.45
2022-07-29T13:58:39.000Z,56.98
2022-07-29T14:01:06.000Z,57.43
2022-07-29T14:03:32.000Z,56.75
2022-07-29T14:05:59.000Z,56.75
2022-07-29T14:06:07.000Z,58.58
2022-07-29T14:08:25.000Z,56.2
2022-07-29T14:10:53.000Z,56.37
2022-07-29T14:13:18.000Z,59.48
2022-07-29T14:15:45.000Z,59.48
2022-07-29T14:18:14.000Z,59.48
2022-07-29T14:18:21.000Z,57.85
2022-07-29T14:18:28.000Z,56.07
2022-07-29T14:20:41.000Z,54.13
2022-07-29T14:23:08.000Z,57.45
2022-07-29T14:25:35.000Z,57.73
2022-07-29T14:28:01.000Z,57.73
2022-07-29T14:28:10.000Z,60.45
2022-07-29T14:30:27.000Z,58.7
2022-07-29T14:32:54.000Z,59.58
2022-07-29T14:37:48.000Z,60.67
2022-07-29T14:40:14.000Z,57.6
2022-07-29T14:42:41.000Z,57.85
2022-07-29T14:45:08.000Z,57.55
2022-07-29T14:47:34.000Z,58.78
2022-07-29T14:50:02.000Z,59.77
2022-07-29T14:52:28.000Z,60.5
2022-07-29T14:54:55.000Z,57.87
2022-07-29T14:57:22.000Z,61.42
2022-07-29T14:59:49.000Z,62.4
2022-07-29T15:02:24.000Z,62.4
2022-07-29T15:04:44.000Z,62.4
2022-07-29T15:04:50.000Z,63.55
2022-07-29T15:04:55.000Z,63.23
2022-07-29T15:07:11.000Z,60.3
2022-07-29T15:09:40.000Z,60.83
2022-07-29T15:12:06.000Z,60.83
2022-07-29T15:12:13.000Z,59.55
2022-07-29T15:17:00.000Z,59.85
2022-07-29T15:19:27.000Z,58.85
2022-07-29T15:21:53.000Z,55.67
2022-07-29T15:24:20.000Z,55.8
2022-07-29T15:26:46.000Z,56.5
2022-07-29T15:29:12.000Z,57.25
2022-07-29T15:31:38.000Z,56.77
2022-07-29T15:34:05.000Z,56.15
2022-07-29T15:36:32.000Z,59.27
2022-07-29T15:38:58.000Z,59.27
2022-07-29T15:39:03.000Z,57.98
2022-07-29T15:41:25.000Z,59.55
2022-07-29T15:43:52.000Z,61.33
2022-07-29T15:46:18.000Z,60.7
2022-07-29T15:48:44.000Z,60.73
2022-07-29T15:51:10.000Z,62.2
2022-07-29T15:53:37.000Z,61.65
2022-07-29T15:56:06.000Z,61.65
2022-07-29T15:56:12.000Z,63.37
2022-07-29T15:58:29.000Z,63.17
2022-07-29T16:00:56.000Z,65.08
2022-07-29T16:03:22.000Z,64.72
2022-07-29T16:05:48.000Z,64.67
2022-07-29T16:08:15.000Z,64.62
2022-07-29T16:10:42.000Z,63.45
2022-07-29T16:13:08.000Z,62.33
2022-07-29T16:15:34.000Z,62.33
2022-07-29T16:15:40.000Z,61.77
2022-07-29T16:18:01.000Z,61.77
2022-07-29T16:18:07.000Z,59.3
2022-07-29T16:20:27.000Z,60.05
2022-07-29T16:22:53.000Z,59.27
2022-07-29T16:25:20.000Z,59.05
2022-07-29T16:27:46.000Z,59.05
2022-07-29T16:27:51.000Z,57.97
2022-07-29T16:30:13.000Z,57.98
2022-07-29T16:32:40.000Z,55.73
2022-07-29T16:35:06.000Z,55.63
2022-07-29T16:37:32.000Z,55.43
2022-07-29T16:39:59.000Z,51.85
2022-07-29T16:42:25.000Z,54.07
2022-07-29T16:44:52.000Z,54.07
2022-07-29T16:44:58.000Z,54.38
2022-07-29T16:47:18.000Z,53.48
2022-07-29T16:49:44.000Z,55.2
2022-07-29T16:52:10.000Z,54.8
2022-07-29T16:54:36.000Z,53.73
2022-07-29T16:57:03.000Z,53.8
2022-07-29T16:59:29.000Z,55.97
2022-07-29T17:01:56.000Z,55.97
2022-07-29T17:02:03.000Z,51.55
2022-07-29T17:04:22.000Z,53.7
2022-07-29T17:06:49.000Z,53.05
2022-07-29T17:09:16.000Z,52.53
2022-07-29T17:11:41.000Z,53.3
2022-07-29T17:14:07.000Z,53.3
2022-07-29T17:14:13.000Z,53
2022-07-29T17:16:34.000Z,53
2022-07-29T17:16:39.000Z,52.45
2022-07-29T17:19:00.000Z,52.45
2022-07-29T17:19:05.000Z,50.88
2022-07-29T17:21:26.000Z,54.8
2022-07-29T17:23:52.000Z,55.17
2022-07-29T17:26:19.000Z,51.8
2022-07-29T17:28:45.000Z,54.33
2022-07-29T17:31:11.000Z,54.23
2022-07-29T17:33:37.000Z,53.78
2022-07-29T17:36:03.000Z,53.7
2022-07-29T17:38:30.000Z,53.7
2022-07-29T17:40:56.000Z,54.73
2022-07-29T17:43:22.000Z,54.73
2022-07-29T17:43:28.000Z,53.73
2022-07-29T17:45:49.000Z,55.93
2022-07-29T17:48:15.000Z,55.93
2022-07-29T17:48:22.000Z,57.3
2022-07-29T17:50:41.000Z,59.88
2022-07-29T17:53:07.000Z,61.2
2022-07-29T17:55:34.000Z,61.2
2022-07-29T17:55:40.000Z,63.48
2022-07-29T17:58:00.000Z,63.68
2022-07-29T18:00:26.000Z,62.6
2022-07-29T18:02:52.000Z,63.53
2022-07-29T18:05:18.000Z,60.23
2022-07-29T18:07:45.000Z,62.55
2022-07-29T18:10:11.000Z,63.77
2022-07-29T18:15:05.000Z,62.67
2022-07-29T18:17:30.000Z,62.33
2022-07-29T18:19:57.000Z,62.33
2022-07-29T18:20:03.000Z,62.73
2022-07-29T18:22:23.000Z,62.17
2022-07-29T18:24:48.000Z,61.15
2022-07-29T18:27:15.000Z,59.2
2022-07-29T18:29:41.000Z,60.48
2022-07-29T18:32:08.000Z,60.48
2022-07-29T18:32:14.000Z,58.65
2022-07-29T18:34:35.000Z,58.65
2022-07-29T18:34:41.000Z,59.9
2022-07-29T18:36:59.000Z,57.98
2022-07-29T18:39:27.000Z,58.77
2022-07-29T18:41:52.000Z,59.7
2022-07-29T18:44:19.000Z,60.75
2022-07-29T18:46:44.000Z,62.83
2022-07-29T18:49:11.000Z,61.98
2022-07-29T18:51:38.000Z,63.07
2022-07-29T18:54:03.000Z,63.5
2022-07-29T18:56:29.000Z,65.7
2022-07-29T18:58:55.000Z,65.08
2022-07-29T19:01:22.000Z,63.47
2022-07-29T19:03:47.000Z,63.47
2022-07-29T19:03:51.000Z,63.13
2022-07-29T19:06:13.000Z,65
2022-07-29T19:08:40.000Z,65
2022-07-29T19:08:45.000Z,64.92
2022-07-29T19:11:06.000Z,65.33
2022-07-29T19:13:32.000Z,63.73
2022-07-29T19:18:25.000Z,63.02
2022-07-29T19:20:52.000Z,61.63
2022-07-29T19:23:18.000Z,64.63
2022-07-29T19:25:44.000Z,63.73
2022-07-29T19:28:11.000Z,63.73
2022-07-29T19:28:16.000Z,62.4
2022-07-29T19:30:37.000Z,62
2022-07-29T19:33:04.000Z,62
2022-07-29T19:35:30.000Z,63.38
2022-07-29T19:37:56.000Z,61.73
2022-07-29T19:40:23.000Z,62.45
2022-07-29T19:42:49.000Z,60.67
2022-07-29T19:45:16.000Z,63.35
2022-07-29T19:47:41.000Z,61.02
2022-07-29T19:50:08.000Z,61.28
2022-07-29T19:52:33.000Z,61.77
2022-07-29T19:55:00.000Z,61.1
2022-07-29T19:57:26.000Z,61.1
2022-07-29T19:59:52.000Z,61.1
2022-07-29T19:59:57.000Z,60.25
2022-07-29T20:00:04.000Z,58.93
2022-07-29T20:02:19.000Z,58.93
2022-07-29T20:02:24.000Z,58.95
2022-07-29T20:04:46.000Z,57.9
2022-07-29T20:07:11.000Z,57
2022-07-29T20:09:38.000Z,57.8
2022-07-29T20:12:04.000Z,56.08
2022-07-29T20:14:31.000Z,55.43
2022-07-29T20:16:57.000Z,53.52
2022-07-29T20:19:24.000Z,52.6
2022-07-29T20:21:51.000Z,52.9
2022-07-29T20:24:17.000Z,52.3
2022-07-29T20:26:43.000Z,50.92
2022-07-29T20:29:10.000Z,49.15
2022-07-29T20:31:36.000Z,49.98
2022-07-29T20:34:03.000Z,48.55
2022-07-29T20:36:29.000Z,47.5
2022-07-29T20:38:55.000Z,47.27
2022-07-29T20:41:22.000Z,45.88
2022-07-29T20:43:50.000Z,46.37
2022-07-29T20:46:14.000Z,46.35
2022-07-29T20:48:41.000Z,45.78
2022-07-29T20:51:06.000Z,46.48
2022-07-29T20:53:33.000Z,46
2022-07-29T20:55:58.000Z,45.25
2022-07-29T20:58:24.000Z,44.4
2022-07-29T21:00:50.000Z,44.38
2022-07-29T21:03:16.000Z,45.78
2022-07-29T21:05:43.000Z,44.6
2022-07-29T21:08:10.000Z,44.48
2022-07-29T21:10:37.000Z,45.1
2022-07-29T21:13:02.000Z,45
2022-07-29T21:15:29.000Z,45.8
2022-07-29T21:17:55.000Z,45.48
2022-07-29T21:20:22.000Z,45.95
2022-07-29T21:22:48.000Z,47.85
2022-07-29T21:25:16.000Z,48.65
2022-07-29T21:27:52.000Z,50.12
2022-07-29T21:30:07.000Z,52.43
2022-07-29T21:32:34.000Z,53.1
2022-07-29T21:35:00.000Z,54.85
2022-07-29T21:37:26.000Z,54.85
2022-07-29T21:37:31.000Z,55.88
2022-07-29T21:39:53.000Z,53.9
2022-07-29T21:42:19.000Z,54.18
2022-07-29T21:44:46.000Z,51.35
2022-07-29T21:47:14.000Z,53.28
2022-07-29T21:49:39.000Z,50.83
2022-07-29T21:52:05.000Z,53.02
2022-07-29T21:54:31.000Z,53.17
2022-07-29T21:56:57.000Z,52.98
2022-07-29T21:59:25.000Z,49.98
2022-07-29T22:01:51.000Z,50.5
2022-07-29T22:04:17.000Z,52.43
2022-07-29T22:06:43.000Z,52.6
2022-07-29T22:09:09.000Z,51.15
2022-07-29T22:11:36.000Z,52.7
2022-07-29T22:14:02.000Z,50.75
2022-07-29T22:16:29.000Z,52.95
2022-07-29T22:18:56.000Z,53.6
2022-07-29T22:21:22.000Z,54.1
2022-07-29T22:23:48.000Z,54.58
2022-07-29T22:26:14.000Z,54.97
2022-07-29T22:28:40.000Z,54.13
2022-07-29T22:31:07.000Z,53.2
2022-07-29T22:33:33.000Z,51.9
2022-07-29T22:36:00.000Z,50.13
2022-07-29T22:38:27.000Z,50
2022-07-29T22:40:57.000Z,49.03
2022-07-29T22:43:19.000Z,48.25
2022-07-29T22:45:46.000Z,48.42
2022-07-29T22:48:12.000Z,47.93
2022-07-29T22:50:59.000Z,48.2
2022-07-29T22:53:05.000Z,46.92
2022-07-29T22:55:31.000Z,47.73
2022-07-29T22:57:57.000Z,47.27
2022-07-29T23:00:24.000Z,47.1
2022-07-29T23:02:50.000Z,46.83
2022-07-29T23:05:16.000Z,47.33
2022-07-29T23:07:43.000Z,48.33
2022-07-29T23:10:09.000Z,48.55
2022-07-29T23:12:35.000Z,47.85
2022-07-29T23:15:03.000Z,47.9
2022-07-29T23:17:28.000Z,49.03
2022-07-29T23:19:55.000Z,49.23
2022-07-29T23:22:21.000Z,49.23
2022-07-29T23:24:47.000Z,49.8
2022-07-29T23:27:15.000Z,49.1
2022-07-29T23:29:40.000Z,50.08
2022-07-29T23:32:06.000Z,49.95
2022-07-29T23:34:33.000Z,51.58
2022-07-29T23:36:59.000Z,50.05
2022-07-29T23:39:26.000Z,51.65
2022-07-29T23:41:53.000Z,50.65
2022-07-29T23:44:19.000Z,53.52
2022-07-29T23:46:44.000Z,53.33
2022-07-29T23:49:11.000Z,54.48
2022-07-29T23:51:38.000Z,56.18
2022-07-29T23:54:04.000Z,58.98
2022-07-29T23:56:30.000Z,58.4
2022-07-29T23:58:57.000Z,58.05
