createdAt,value
2022-10-03T00:00:18.305Z,9.61
2022-10-03T00:05:23.414Z,9.65
2022-10-03T00:10:18.973Z,9.62
2022-10-03T00:15:15.352Z,9.6
2022-10-03T00:20:22.141Z,9.56
2022-10-03T00:25:24.119Z,9.5
2022-10-03T00:30:25.288Z,9.49
2022-10-03T00:35:19.998Z,9.44
2022-10-03T00:40:28.483Z,9.38
2022-10-03T00:45:36.504Z,9.31
2022-10-03T00:50:25.580Z,9.25
2022-10-03T00:55:19.350Z,9.21
2022-10-03T01:00:24.973Z,9.15
2022-10-03T01:05:18.055Z,9.12
2022-10-03T01:10:21.973Z,9.1
2022-10-03T01:15:19.466Z,9.06
2022-10-03T01:20:22.436Z,9.07
2022-10-03T01:25:16.462Z,8.99
2022-10-03T01:30:23.442Z,8.94
2022-10-03T01:35:20.022Z,8.92
2022-10-03T01:40:20.640Z,8.85
2022-10-03T01:45:19.475Z,8.82
2022-10-03T01:50:20.141Z,8.77
2022-10-03T01:55:19.806Z,8.68
2022-10-03T02:00:14.927Z,8.61
2022-10-03T02:05:13.927Z,8.61
2022-10-03T02:10:24.605Z,8.57
2022-10-03T02:15:19.737Z,8.51
2022-10-03T02:20:19.956Z,8.42
2022-10-03T02:25:23.450Z,8.41
2022-10-03T02:30:22.196Z,8.35
2022-10-03T02:35:29.042Z,8.3
2022-10-03T02:40:23.123Z,8.29
2022-10-03T02:45:31.676Z,8.21
2022-10-03T02:50:22.677Z,8.24
2022-10-03T02:55:27.730Z,8.18
2022-10-03T03:00:16.553Z,8.15
2022-10-03T03:05:23.182Z,8.1
2022-10-03T03:10:35.358Z,8.15
2022-10-03T03:15:24.092Z,8.09
2022-10-03T03:20:21.537Z,8.09
2022-10-03T03:25:17.459Z,8.05
2022-10-03T03:30:14.193Z,8
2022-10-03T03:35:18.857Z,7.97
2022-10-03T03:45:29.274Z,7.93
2022-10-03T03:50:23.275Z,7.92
2022-10-03T03:55:28.507Z,7.91
2022-10-03T04:00:17.642Z,7.85
2022-10-03T04:05:18.879Z,7.84
2022-10-03T04:10:18.816Z,7.87
2022-10-03T04:15:24.119Z,7.96
2022-10-03T04:20:19.576Z,8.03
2022-10-03T04:25:29.231Z,8.08
2022-10-03T04:30:15.027Z,8.19
2022-10-03T04:35:24.524Z,8.28
2022-10-03T04:40:23.241Z,8.37
2022-10-03T04:45:22.290Z,8.47
2022-10-03T04:50:22.609Z,8.57
2022-10-03T04:55:20.771Z,8.66
2022-10-03T05:00:20.301Z,8.71
2022-10-03T05:05:25.863Z,8.81
2022-10-03T05:10:26.440Z,8.85
2022-10-03T05:15:19.049Z,8.93
2022-10-03T05:20:23.626Z,8.97
2022-10-03T05:25:15.477Z,9.04
2022-10-03T05:30:14.384Z,9.11
2022-10-03T05:35:20.165Z,9.21
2022-10-03T05:40:18.917Z,9.26
2022-10-03T05:45:21.688Z,9.33
2022-10-03T05:50:20.709Z,9.4
2022-10-03T05:55:20.145Z,9.46
2022-10-03T06:00:14.833Z,9.52
2022-10-03T06:05:27.464Z,9.58
2022-10-03T06:10:37.522Z,9.63
2022-10-03T06:15:18.639Z,9.7
2022-10-03T06:20:26.399Z,9.76
2022-10-03T06:25:32.281Z,9.83
2022-10-03T06:30:25.560Z,9.9
2022-10-03T06:35:27.446Z,9.98
2022-10-03T06:40:27.995Z,10.07
2022-10-03T06:45:31.277Z,10.16
2022-10-03T06:50:52.774Z,10.36
2022-10-03T06:53:40.168Z,10.36
2022-10-03T06:58:41.883Z,10.46
2022-10-03T07:03:49.362Z,10.67
2022-10-03T07:08:49.508Z,10.79
2022-10-03T07:13:45.795Z,10.94
2022-10-03T07:18:44.189Z,11.05
2022-10-03T07:23:43.918Z,11.16
2022-10-03T07:28:40.004Z,11.29
2022-10-03T07:33:39.148Z,11.42
2022-10-03T07:38:53.448Z,11.57
2022-10-03T07:43:40.058Z,11.7
2022-10-03T07:48:54.045Z,11.87
2022-10-03T07:53:39.068Z,12.19
2022-10-03T07:58:42.865Z,12.6
2022-10-03T08:03:40.125Z,12.92
2022-10-03T08:08:37.240Z,13.13
2022-10-03T08:13:39.782Z,13.29
2022-10-03T08:18:46.327Z,13.45
2022-10-03T08:23:47.690Z,13.59
2022-10-03T08:28:44.002Z,13.69
2022-10-03T08:33:45.349Z,13.77
2022-10-03T08:38:46.026Z,13.88
2022-10-03T08:43:42.395Z,13.94
2022-10-03T08:48:44.826Z,14.04
2022-10-03T08:53:41.140Z,14.17
2022-10-03T08:58:45.875Z,14.21
2022-10-03T09:03:43.170Z,14.24
2022-10-03T09:08:39.303Z,14.24
2022-10-03T09:13:39.957Z,14.26
2022-10-03T09:18:42.693Z,14.27
2022-10-03T09:23:46.746Z,14.31
2022-10-03T09:28:48.913Z,14.34
2022-10-03T09:33:39.981Z,14.39
2022-10-03T09:38:48.409Z,14.43
2022-10-03T09:43:52.234Z,14.53
2022-10-03T09:48:36.635Z,14.62
2022-10-03T09:53:44.100Z,14.76
2022-10-03T09:58:54.285Z,14.98
2022-10-03T10:03:43.345Z,15.26
2022-10-03T10:08:40.600Z,15.53
2022-10-03T10:14:07.062Z,15.85
2022-10-03T10:18:40.157Z,16.03
2022-10-03T10:23:36.088Z,16.4
2022-10-03T10:28:42.995Z,16.96
2022-10-03T10:33:39.954Z,17.31
2022-10-03T10:38:43.435Z,17.38
2022-10-03T10:43:42.641Z,17.32
2022-10-03T10:48:40.523Z,17.22
2022-10-03T10:53:41.103Z,17.1
2022-10-03T10:58:39.901Z,17.02
2022-10-03T11:03:50.146Z,16.98
2022-10-03T11:08:54.793Z,17.02
2022-10-03T11:13:41.309Z,17.23
2022-10-03T11:18:49.912Z,17.65
2022-10-03T11:23:45.385Z,18.24
2022-10-03T11:28:39.925Z,18.5
2022-10-03T11:33:45.162Z,18.55
2022-10-03T11:38:30.645Z,18.56
2022-10-03T11:43:48.787Z,18.59
2022-10-03T11:48:41.900Z,18.62
2022-10-03T11:53:46.696Z,18.61
2022-10-03T11:58:40.791Z,18.68
2022-10-03T12:03:30.916Z,18.82
2022-10-03T12:08:44.497Z,19.05
2022-10-03T12:13:32.947Z,19.19
2022-10-03T12:18:34.498Z,19.24
2022-10-03T12:23:35.422Z,19.24
2022-10-03T12:28:31.038Z,19.28
2022-10-03T12:33:40.269Z,19.37
2022-10-03T12:38:37.883Z,19.4
2022-10-03T12:43:38.349Z,19.41
2022-10-03T12:48:44.020Z,19.33
2022-10-03T12:53:32.069Z,19.34
2022-10-03T12:58:33.656Z,19.41
2022-10-03T13:03:38.374Z,19.58
2022-10-03T13:08:41.195Z,19.88
2022-10-03T13:13:34.890Z,20.1
2022-10-03T13:18:38.955Z,20.08
2022-10-03T13:23:32.851Z,20.21
2022-10-03T13:28:34.743Z,20.31
2022-10-03T13:33:31.972Z,20.28
2022-10-03T13:38:56.233Z,20.17
2022-10-03T13:43:36.386Z,20.13
2022-10-03T13:48:31.565Z,20.15
2022-10-03T13:53:39.036Z,20.27
2022-10-03T13:58:46.488Z,20.38
2022-10-03T14:03:35.487Z,20.3
2022-10-03T14:08:43.310Z,20.18
2022-10-03T14:13:35.019Z,20.04
2022-10-03T14:18:49.021Z,19.96
2022-10-03T14:23:32.288Z,19.86
2022-10-03T14:28:31.362Z,19.77
2022-10-03T14:33:32.808Z,19.68
2022-10-03T14:38:51.939Z,19.62
2022-10-03T14:43:37.040Z,19.55
2022-10-03T14:48:32.563Z,19.55
2022-10-03T14:53:30.475Z,19.66
2022-10-03T14:58:32.428Z,19.69
2022-10-03T15:03:41.192Z,19.6
2022-10-03T15:08:33.548Z,19.5
2022-10-03T15:13:29.805Z,19.42
2022-10-03T15:18:29.442Z,19.34
2022-10-03T15:23:33.063Z,19.26
2022-10-03T15:28:30.923Z,19.2
2022-10-03T15:33:33.074Z,19.11
2022-10-03T15:38:30.031Z,19
2022-10-03T15:43:37.936Z,18.93
2022-10-03T15:48:30.289Z,18.88
2022-10-03T15:53:36.767Z,18.89
2022-10-03T15:58:33.215Z,18.87
2022-10-03T16:03:32.788Z,18.78
2022-10-03T16:08:31.587Z,18.62
2022-10-03T16:13:32.684Z,18.44
2022-10-03T16:18:43.009Z,18.26
2022-10-03T16:23:32.693Z,18.1
2022-10-03T16:28:33.153Z,17.91
2022-10-03T16:33:31.991Z,17.75
2022-10-03T16:38:29.972Z,17.58
2022-10-03T16:43:29.057Z,17.44
2022-10-03T16:48:42.486Z,17.29
2022-10-03T16:53:29.196Z,17.16
2022-10-03T16:58:29.873Z,17.01
2022-10-03T17:03:30.056Z,16.87
2022-10-03T17:08:41.614Z,16.73
2022-10-03T17:13:32.124Z,16.58
2022-10-03T17:18:32.350Z,16.42
2022-10-03T17:23:31.915Z,16.27
2022-10-03T17:28:34.648Z,16.08
2022-10-03T17:33:34.604Z,15.92
2022-10-03T17:38:49.031Z,15.75
2022-10-03T17:43:35.458Z,15.63
2022-10-03T17:48:31.704Z,15.51
2022-10-03T17:53:31.185Z,15.4
2022-10-03T17:58:31.267Z,15.23
2022-10-03T18:03:31.782Z,15.11
2022-10-03T18:08:32.526Z,14.96
2022-10-03T18:13:30.988Z,14.87
2022-10-03T18:18:39.806Z,14.72
2022-10-03T18:23:54.326Z,14.62
2022-10-03T18:28:30.272Z,14.56
2022-10-03T18:33:37.075Z,14.47
2022-10-03T18:38:30.975Z,14.37
2022-10-03T18:43:32.575Z,14.31
2022-10-03T18:48:34.551Z,14.25
2022-10-03T18:53:35.227Z,14.19
2022-10-03T18:58:29.729Z,14.16
2022-10-03T19:03:35.354Z,14.12
2022-10-03T19:08:31.477Z,14.06
2022-10-03T19:13:34.127Z,14.02
2022-10-03T19:18:33.317Z,13.98
2022-10-03T19:23:30.762Z,13.94
2022-10-03T19:28:31.183Z,13.91
2022-10-03T19:33:30.505Z,13.84
2022-10-03T19:38:32.050Z,13.79
2022-10-03T19:43:35.800Z,13.73
2022-10-03T19:48:30.994Z,13.69
2022-10-03T19:53:28.618Z,13.63
2022-10-03T19:58:28.886Z,13.59
2022-10-03T20:03:33.601Z,13.53
2022-10-03T20:08:35.107Z,13.51
2022-10-03T20:13:28.663Z,13.45
2022-10-03T20:18:30.312Z,13.42
2022-10-03T20:23:29.916Z,13.37
2022-10-03T20:28:33.661Z,13.35
2022-10-03T20:33:30.145Z,13.31
2022-10-03T20:38:33.872Z,13.28
2022-10-03T20:43:42.722Z,13.25
2022-10-03T20:48:31.688Z,13.23
2022-10-03T20:53:30.235Z,13.2
2022-10-03T20:58:32.021Z,13.17
2022-10-03T21:03:31.689Z,13.13
2022-10-03T21:08:29.937Z,13.13
2022-10-03T21:13:33.468Z,13.1
2022-10-03T21:18:32.617Z,13.09
2022-10-03T21:23:29.335Z,13.08
2022-10-03T21:28:34.043Z,13.07
2022-10-03T21:33:30.972Z,13.05
2022-10-03T21:38:30.825Z,13.04
2022-10-03T21:43:36.695Z,13.01
2022-10-03T21:48:33.668Z,13.01
2022-10-03T21:53:33.925Z,13
2022-10-03T21:58:37.991Z,13
2022-10-03T22:03:31.698Z,12.99
2022-10-03T22:08:29.347Z,12.97
2022-10-03T22:13:31.893Z,12.96
2022-10-03T22:18:32.330Z,12.97
2022-10-03T22:23:35.613Z,12.95
2022-10-03T22:28:33.462Z,12.93
2022-10-03T22:33:33.630Z,12.9
2022-10-03T22:38:30.525Z,12.89
2022-10-03T22:43:28.920Z,12.88
2022-10-03T22:48:30.358Z,12.88
2022-10-03T22:53:32.199Z,12.86
2022-10-03T22:58:28.828Z,12.85
2022-10-03T23:03:30.658Z,12.86
2022-10-03T23:08:33.911Z,12.84
2022-10-03T23:13:33.360Z,12.82
2022-10-03T23:18:52.894Z,12.8
2022-10-03T23:23:33.037Z,12.78
2022-10-03T23:28:33.067Z,12.74
2022-10-03T23:33:49.149Z,12.73
2022-10-03T23:38:48.367Z,12.72
2022-10-03T23:43:40.012Z,12.69
2022-10-03T23:48:29.855Z,12.7
2022-10-03T23:53:33.628Z,12.67
2022-10-03T23:58:33.045Z,12.63
