createdAt,value
2018-04-25T04:09:32.229Z,0
2018-04-25T04:09:57.741Z,0
2018-04-25T04:10:23.182Z,0
2018-04-25T04:10:48.656Z,0
2018-04-25T04:11:14.154Z,0
2018-04-25T04:11:39.605Z,0
2018-04-25T04:12:58.508Z,0
2018-04-25T04:13:24.118Z,0
2018-04-25T04:13:49.642Z,0
2018-04-25T04:14:15.138Z,0
2018-04-25T04:14:40.591Z,0
2018-04-25T04:15:06.100Z,0
2018-04-25T04:15:31.538Z,0
2018-04-25T04:15:57.048Z,0
2018-04-25T04:16:22.499Z,0
2018-04-25T04:16:47.990Z,0
2018-04-25T04:17:13.460Z,0
2018-04-25T04:17:39.048Z,0
2018-04-25T04:18:04.487Z,0
2018-04-25T04:18:30.004Z,0
2018-04-25T04:18:55.477Z,0
2018-04-25T04:19:20.940Z,0
2018-04-25T04:19:46.448Z,0
2018-04-25T04:20:11.914Z,0
2018-04-25T04:20:37.416Z,5
2018-04-25T04:21:02.911Z,5
2018-04-25T04:21:28.368Z,5
2018-04-25T04:21:53.851Z,5
2018-04-25T04:22:19.337Z,5
2018-04-25T04:22:44.822Z,5
2018-04-25T04:23:10.300Z,5
2018-04-25T04:24:24.152Z,5
2018-04-25T04:24:49.669Z,5
2018-04-25T04:26:18.715Z,10
2018-04-25T04:26:45.825Z,10
2018-04-25T04:27:11.293Z,10
2018-04-25T04:27:36.766Z,5
2018-04-25T04:28:02.247Z,5
2018-04-25T04:28:27.740Z,5
2018-04-25T04:28:53.190Z,5
2018-04-25T04:29:18.670Z,5
2018-04-25T04:29:44.134Z,5
2018-04-25T04:30:09.621Z,5
2018-04-25T04:30:35.082Z,5
2018-04-25T04:31:00.533Z,10
2018-04-25T04:31:26.088Z,10
2018-04-25T04:31:51.543Z,10
2018-04-25T04:32:17.025Z,10
2018-04-25T04:32:42.574Z,10
2018-04-25T04:33:08.038Z,10
2018-04-25T04:33:33.569Z,15
2018-04-25T04:33:59.048Z,15
2018-04-25T04:34:24.598Z,15
2018-04-25T04:34:50.095Z,15
2018-04-25T04:35:15.628Z,15
2018-04-25T04:35:41.113Z,15
2018-04-25T04:36:06.631Z,20
2018-04-25T04:36:32.121Z,20
2018-04-25T04:36:57.701Z,20
2018-04-25T04:37:23.241Z,20
2018-04-25T04:37:48.778Z,20
2018-04-25T04:38:14.330Z,20
2018-04-25T04:38:39.811Z,20
2018-04-25T04:39:05.337Z,20
2018-04-25T04:39:30.827Z,20
2018-04-25T04:39:56.387Z,20
2018-04-25T04:40:21.906Z,20
2018-04-25T04:40:47.458Z,20
2018-04-25T04:41:12.966Z,20
2018-04-25T04:41:38.525Z,20
2018-04-25T04:42:04.026Z,20
2018-04-25T04:42:29.567Z,20
2018-04-25T04:42:55.065Z,20
2018-04-25T04:43:20.624Z,20
2018-04-25T04:43:46.130Z,20
2018-04-25T04:44:11.718Z,20
2018-04-25T04:44:37.312Z,20
2018-04-25T04:45:02.814Z,20
2018-04-25T04:45:28.421Z,20
2018-04-25T04:45:53.933Z,25
2018-04-25T04:46:19.520Z,25
2018-04-25T04:46:45.062Z,25
2018-04-25T04:47:10.550Z,25
2018-04-25T04:47:36.190Z,30
2018-04-25T04:48:01.892Z,30
2018-04-25T04:48:27.518Z,30
2018-04-25T04:48:53.267Z,30
2018-04-25T04:49:18.835Z,30
2018-04-25T04:49:44.374Z,30
2018-04-25T04:50:10.178Z,25
2018-04-25T04:50:35.849Z,25
2018-04-25T04:51:01.326Z,25
2018-04-25T04:51:26.918Z,25
2018-04-25T04:51:52.508Z,25
2018-04-25T04:52:18.153Z,25
2018-04-25T04:52:43.706Z,25
2018-04-25T04:53:09.272Z,25
2018-04-25T04:53:34.771Z,20
2018-04-25T04:54:00.231Z,20
2018-04-25T04:54:25.820Z,20
2018-04-25T04:54:51.341Z,15
2018-04-25T04:55:16.936Z,20
2018-04-25T04:55:42.481Z,20
2018-04-25T04:56:08.013Z,25
2018-04-25T04:56:33.602Z,20
2018-04-25T04:56:59.157Z,20
2018-04-25T04:57:24.705Z,20
2018-04-25T04:57:50.260Z,20
2018-04-25T04:58:15.872Z,20
2018-04-25T04:58:41.356Z,20
2018-04-25T04:59:06.920Z,20
2018-04-25T04:59:32.483Z,25
2018-04-25T04:59:58.028Z,25
2018-04-25T05:00:23.537Z,20
2018-04-25T05:00:49.054Z,20
2018-04-25T05:01:14.570Z,20
2018-04-25T05:01:40.083Z,20
2018-04-25T05:02:05.651Z,25
2018-04-25T05:02:31.249Z,30
2018-04-25T05:02:56.755Z,30
2018-04-25T05:03:22.353Z,30
2018-04-25T05:03:47.875Z,30
2018-04-25T05:04:13.433Z,30
2018-04-25T05:04:39.002Z,25
2018-04-25T05:05:04.639Z,25
2018-04-25T05:05:30.137Z,25
2018-04-25T05:05:55.683Z,20
2018-04-25T05:06:21.289Z,20
2018-04-25T05:06:46.884Z,20
2018-04-25T05:07:12.414Z,20
2018-04-25T05:07:37.985Z,25
2018-04-25T05:08:03.512Z,25
2018-04-25T05:08:29.187Z,25
2018-04-25T05:08:54.634Z,25
2018-04-25T05:09:20.213Z,20
2018-04-25T05:09:45.834Z,20
2018-04-25T05:10:11.402Z,25
2018-04-25T05:10:36.954Z,25
2018-04-25T05:11:02.511Z,20
2018-04-25T05:11:28.057Z,20
2018-04-25T05:11:53.607Z,20
2018-04-25T05:12:19.309Z,25
2018-04-25T05:12:44.828Z,25
2018-04-25T05:13:10.435Z,25
2018-04-25T05:13:35.991Z,25
2018-04-25T05:14:01.600Z,25
2018-04-25T05:14:27.112Z,25
2018-04-25T05:14:52.650Z,25
2018-04-25T05:15:18.254Z,25
2018-04-25T05:15:43.789Z,30
2018-04-25T05:16:09.344Z,35
2018-04-25T05:16:34.933Z,30
2018-04-25T05:17:00.465Z,35
2018-04-25T05:17:26.138Z,40
2018-04-25T05:17:51.715Z,45
2018-04-25T05:18:17.231Z,50
2018-04-25T05:18:42.728Z,55
2018-04-25T05:19:08.300Z,60
2018-04-25T05:19:33.941Z,60
2018-04-25T05:19:59.366Z,50
2018-04-25T05:20:25.051Z,50
2018-04-25T05:20:50.632Z,50
2018-04-25T05:21:16.438Z,50
2018-04-25T05:21:42.002Z,50
2018-04-25T05:22:07.565Z,50
2018-04-25T05:23:31.305Z,30
2018-04-25T05:23:56.793Z,25
2018-04-25T05:24:22.389Z,25
2018-04-25T05:24:47.952Z,25
2018-04-25T05:25:13.640Z,25
2018-04-25T05:25:39.139Z,25
2018-04-25T05:26:04.794Z,25
2018-04-25T05:26:30.447Z,25
2018-04-25T05:26:56.196Z,25
2018-04-25T05:27:22.023Z,25
2018-04-25T05:27:47.776Z,25
2018-04-25T05:28:13.632Z,25
2018-04-25T05:28:40.450Z,25
2018-04-25T05:29:06.741Z,20
2018-04-25T05:29:32.946Z,25
2018-04-25T05:29:59.861Z,25
2018-04-25T05:30:25.847Z,30
2018-04-25T05:30:51.519Z,35
2018-04-25T05:31:17.156Z,40
2018-04-25T05:31:42.683Z,50
2018-04-25T05:32:08.243Z,65
2018-04-25T05:32:33.943Z,65
2018-04-25T05:32:59.584Z,55
2018-04-25T05:33:25.589Z,45
2018-04-25T05:33:51.221Z,45
2018-04-25T05:34:16.906Z,55
2018-04-25T05:34:42.443Z,55
2018-04-25T05:35:08.205Z,55
2018-04-25T05:35:33.856Z,50
2018-04-25T05:35:59.611Z,45
2018-04-25T05:36:25.104Z,45
2018-04-25T05:36:50.759Z,40
2018-04-25T05:37:16.577Z,35
2018-04-25T05:37:42.189Z,30
2018-04-25T05:38:08.042Z,25
2018-04-25T05:38:33.519Z,25
2018-04-25T05:38:59.193Z,25
2018-04-25T05:39:24.815Z,15
2018-04-25T05:39:50.456Z,15
2018-04-25T05:40:16.162Z,10
2018-04-25T05:40:41.817Z,15
2018-04-25T05:41:07.447Z,15
2018-04-25T05:41:33.269Z,20
2018-04-25T05:41:59.192Z,15
2018-04-25T05:42:24.883Z,20
2018-04-25T05:42:50.863Z,25
2018-04-25T05:43:16.615Z,25
2018-04-25T05:43:42.228Z,25
2018-04-25T05:44:07.913Z,30
2018-04-25T05:44:33.661Z,30
2018-04-25T05:44:59.391Z,25
2018-04-25T05:45:24.857Z,20
2018-04-25T05:45:50.531Z,20
2018-04-25T05:46:16.204Z,15
2018-04-25T05:46:41.885Z,15
2018-04-25T05:47:07.387Z,15
2018-04-25T05:47:32.992Z,15
2018-04-25T05:47:58.594Z,15
2018-04-25T05:48:24.204Z,15
2018-04-25T05:48:49.879Z,15
2018-04-25T05:49:15.797Z,20
2018-04-25T05:49:41.434Z,25
2018-04-25T05:50:07.039Z,30
2018-04-25T05:50:32.658Z,30
2018-04-25T05:50:58.341Z,30
2018-04-25T05:51:24.845Z,30
2018-04-25T05:51:50.515Z,30
2018-04-25T05:52:16.091Z,35
2018-04-25T05:52:41.522Z,30
2018-04-25T05:53:07.071Z,30
2018-04-25T05:53:32.636Z,35
2018-04-25T05:53:58.129Z,35
2018-04-25T05:54:23.701Z,30
2018-04-25T05:54:49.226Z,35
2018-04-25T05:55:14.761Z,35
2018-04-25T05:55:40.272Z,40
2018-04-25T05:56:05.813Z,40
2018-04-25T05:56:31.383Z,35
2018-04-25T05:56:56.958Z,50
2018-04-25T05:57:22.564Z,55
2018-04-25T05:57:48.110Z,50
2018-04-25T05:58:13.585Z,50
2018-04-25T05:58:39.067Z,45
2018-04-25T05:59:04.849Z,45
2018-04-25T05:59:30.792Z,45
2018-04-25T05:59:56.284Z,60
2018-04-25T06:00:21.837Z,70
2018-04-25T06:00:47.629Z,85
2018-04-25T06:01:13.411Z,85
2018-04-25T06:01:39.144Z,95
2018-04-25T06:02:04.854Z,110
2018-04-25T06:02:30.697Z,100
2018-04-25T06:02:56.496Z,95
2018-04-25T06:03:22.455Z,95
2018-04-25T06:03:48.440Z,90
2018-04-25T06:04:14.178Z,80
2018-04-25T06:04:40.057Z,85
2018-04-25T06:05:06.283Z,85
2018-04-25T06:05:32.162Z,80
2018-04-25T06:05:58.061Z,80
2018-04-25T06:06:23.636Z,80
2018-04-25T06:06:49.513Z,75
2018-04-25T06:07:15.274Z,85
2018-04-25T06:07:41.048Z,90
2018-04-25T06:08:06.868Z,85
2018-04-25T06:08:32.484Z,80
2018-04-25T06:08:58.182Z,90
2018-04-25T06:09:23.900Z,105
2018-04-25T06:09:49.539Z,115
2018-04-25T06:10:15.078Z,125
2018-04-25T06:10:40.730Z,135
2018-04-25T06:11:06.294Z,160
2018-04-25T06:11:31.889Z,180
2018-04-25T06:11:57.373Z,220
2018-04-25T06:12:22.992Z,250
2018-04-25T06:12:48.585Z,245
2018-04-25T06:13:14.159Z,175
2018-04-25T06:13:39.671Z,115
2018-04-25T06:14:05.179Z,75
2018-04-25T06:14:30.661Z,55
2018-04-25T06:14:56.171Z,45
2018-04-25T06:15:21.647Z,50
2018-04-25T06:15:47.446Z,55
2018-04-25T06:16:12.964Z,65
2018-04-25T06:16:38.516Z,80
2018-04-25T06:17:04.020Z,80
2018-04-25T06:17:29.503Z,115
2018-04-25T06:17:54.970Z,125
2018-04-25T06:18:21.123Z,115
2018-04-25T06:18:46.865Z,125
2018-04-25T06:19:13.275Z,110
2018-04-25T06:19:38.680Z,135
2018-04-25T06:20:04.425Z,120
2018-04-25T06:20:30.058Z,95
2018-04-25T06:20:55.700Z,100
2018-04-25T06:21:21.266Z,110
2018-04-25T06:21:46.907Z,105
2018-04-25T06:22:12.500Z,110
2018-04-25T06:22:38.545Z,100
2018-04-25T06:23:04.413Z,100
2018-04-25T06:23:30.464Z,95
2018-04-25T06:23:56.323Z,90
2018-04-25T06:24:21.890Z,95
2018-04-25T06:24:47.504Z,100
2018-04-25T06:25:13.386Z,115
2018-04-25T06:25:38.874Z,145
2018-04-25T06:26:04.411Z,135
2018-04-25T06:26:30.007Z,130
2018-04-25T06:26:55.669Z,140
2018-04-25T06:27:21.164Z,150
2018-04-25T06:27:46.667Z,155
2018-04-25T06:28:12.238Z,160
2018-04-25T06:28:37.654Z,155
2018-04-25T06:29:03.198Z,160
2018-04-25T06:29:28.650Z,160
2018-04-25T06:29:54.151Z,175
2018-04-25T06:30:19.646Z,195
2018-04-25T06:30:45.130Z,190
2018-04-25T06:31:10.669Z,195
2018-04-25T06:31:36.180Z,215
2018-04-25T06:32:01.647Z,210
2018-04-25T06:32:27.109Z,200
2018-04-25T06:32:52.614Z,195
2018-04-25T06:33:18.107Z,205
2018-04-25T06:33:43.587Z,215
2018-04-25T06:34:09.281Z,225
2018-04-25T06:34:34.733Z,235
2018-04-25T06:35:00.244Z,245
2018-04-25T06:35:25.783Z,280
2018-04-25T06:35:51.270Z,245
2018-04-25T06:36:16.796Z,220
2018-04-25T06:36:42.246Z,260
2018-04-25T06:37:08.028Z,270
2018-04-25T06:37:33.418Z,270
2018-04-25T06:37:58.901Z,290
2018-04-25T06:38:24.415Z,310
2018-04-25T06:38:49.865Z,310
2018-04-25T06:39:15.381Z,275
2018-04-25T06:39:40.895Z,255
2018-04-25T06:40:06.415Z,275
2018-04-25T06:40:31.889Z,295
2018-04-25T06:40:57.376Z,275
2018-04-25T06:41:22.892Z,260
2018-04-25T06:41:48.379Z,255
2018-04-25T06:42:13.859Z,265
2018-04-25T06:42:39.377Z,320
2018-04-25T06:43:04.897Z,405
2018-04-25T06:43:30.394Z,420
2018-04-25T06:43:55.862Z,385
2018-04-25T06:44:21.385Z,380
2018-04-25T06:44:46.977Z,285
2018-04-25T06:45:12.488Z,265
2018-04-25T06:45:38.248Z,195
2018-04-25T06:46:03.689Z,215
2018-04-25T06:46:29.275Z,255
2018-04-25T06:46:54.790Z,225
2018-04-25T06:47:20.572Z,235
2018-04-25T06:47:46.110Z,235
2018-04-25T06:48:11.890Z,250
2018-04-25T06:48:37.517Z,215
2018-04-25T06:49:03.515Z,230
2018-04-25T06:49:29.130Z,230
2018-04-25T06:49:54.749Z,225
2018-04-25T06:50:20.387Z,555
2018-04-25T06:50:46.211Z,390
2018-04-25T06:51:11.663Z,245
2018-04-25T06:51:37.485Z,310
2018-04-25T06:52:02.997Z,320
2018-04-25T06:52:28.694Z,250
2018-04-25T06:52:54.397Z,205
2018-04-25T06:53:19.996Z,235
2018-04-25T06:53:45.681Z,170
2018-04-25T06:54:11.288Z,240
2018-04-25T06:54:37.171Z,265
2018-04-25T06:55:02.669Z,275
2018-04-25T06:55:28.290Z,285
2018-04-25T06:55:53.896Z,315
2018-04-25T06:56:19.498Z,375
2018-04-25T06:56:45.033Z,385
2018-04-25T06:57:10.468Z,345
2018-04-25T06:57:35.955Z,325
2018-04-25T06:58:01.500Z,315
2018-04-25T06:58:26.985Z,340
2018-04-25T06:58:52.469Z,345
2018-04-25T06:59:17.961Z,320
2018-04-25T06:59:43.437Z,450
2018-04-25T07:00:08.977Z,540
2018-04-25T07:00:34.704Z,500
2018-04-25T07:01:00.336Z,330
2018-04-25T07:01:25.923Z,340
2018-04-25T07:01:51.597Z,410
2018-04-25T07:02:17.237Z,325
2018-04-25T07:03:41.513Z,215
2018-04-25T07:04:07.107Z,270
2018-04-25T07:04:32.695Z,255
2018-04-25T07:04:58.294Z,330
2018-04-25T07:05:23.967Z,370
2018-04-25T07:05:49.767Z,295
2018-04-25T07:06:15.484Z,310
2018-04-25T07:06:41.215Z,360
2018-04-25T07:07:06.850Z,320
2018-04-25T07:07:32.623Z,235
2018-04-25T07:07:58.264Z,200
2018-04-25T07:08:23.870Z,170
2018-04-25T07:08:49.496Z,145
2018-04-25T07:09:15.231Z,165
2018-04-25T07:09:41.257Z,225
2018-04-25T07:10:07.389Z,285
2018-04-25T07:10:32.901Z,240
2018-04-25T07:10:58.552Z,180
2018-04-25T07:11:24.099Z,150
2018-04-25T07:11:49.687Z,155
2018-04-25T07:12:15.264Z,190
2018-04-25T07:12:41.102Z,205
2018-04-25T07:13:07.018Z,245
2018-04-25T07:13:32.994Z,285
2018-04-25T07:13:58.518Z,360
2018-04-25T07:14:24.478Z,360
2018-04-25T07:14:50.085Z,315
2018-04-25T07:15:15.687Z,315
2018-04-25T07:15:41.403Z,225
2018-04-25T07:16:06.945Z,255
2018-04-25T07:16:32.500Z,290
2018-04-25T07:16:58.397Z,310
2018-04-25T07:17:24.045Z,260
2018-04-25T07:17:49.891Z,200
2018-04-25T07:18:15.751Z,200
2018-04-25T07:18:41.465Z,195
2018-04-25T07:19:06.966Z,165
2018-04-25T07:19:32.534Z,135
2018-04-25T07:19:58.164Z,145
2018-04-25T07:20:24.018Z,155
2018-04-25T07:20:49.591Z,160
2018-04-25T07:21:15.566Z,225
2018-04-25T07:21:42.059Z,310
2018-04-25T07:22:07.668Z,315
2018-04-25T07:22:35.287Z,310
2018-04-25T07:23:01.468Z,315
2018-04-25T07:23:27.204Z,270
2018-04-25T07:23:53.020Z,260
2018-04-25T07:24:18.579Z,280
2018-04-25T07:24:44.241Z,330
2018-04-25T07:25:09.833Z,270
2018-04-25T07:25:35.509Z,185
2018-04-25T07:26:01.032Z,185
2018-04-25T07:26:26.653Z,195
2018-04-25T07:26:52.324Z,220
2018-04-25T07:27:18.053Z,225
2018-04-25T07:27:44.047Z,220
2018-04-25T07:28:09.686Z,225
2018-04-25T07:28:35.240Z,240
2018-04-25T07:29:00.894Z,245
2018-04-25T07:29:26.482Z,220
2018-04-25T07:29:52.227Z,180
2018-04-25T07:30:17.875Z,155
2018-04-25T07:30:43.612Z,180
2018-04-25T07:31:09.228Z,215
2018-04-25T07:31:34.864Z,200
2018-04-25T07:32:00.779Z,180
2018-04-25T07:32:26.448Z,205
2018-04-25T07:32:52.048Z,245
2018-04-25T07:33:17.891Z,245
2018-04-25T07:33:43.493Z,245
2018-04-25T07:34:09.079Z,230
2018-04-25T07:34:34.704Z,180
2018-04-25T07:35:00.330Z,150
2018-04-25T07:35:26.066Z,120
2018-04-25T07:35:51.579Z,110
2018-04-25T07:36:17.729Z,160
2018-04-25T07:36:43.309Z,190
2018-04-25T07:37:08.886Z,225
2018-04-25T07:37:34.707Z,215
2018-04-25T07:38:00.332Z,155
2018-04-25T07:38:25.930Z,105
2018-04-25T07:38:52.308Z,95
2018-04-25T07:39:17.749Z,85
2018-04-25T07:39:43.681Z,75
2018-04-25T07:40:08.913Z,70
2018-04-25T07:40:34.718Z,75
2018-04-25T07:41:00.548Z,80
2018-04-25T07:41:26.154Z,85
2018-04-25T07:41:51.774Z,80
2018-04-25T07:42:18.230Z,100
2018-04-25T07:42:44.304Z,140
2018-04-25T07:43:11.060Z,165
2018-04-25T07:43:37.080Z,205
2018-04-25T07:44:02.726Z,250
2018-04-25T07:44:28.299Z,245
2018-04-25T07:44:54.007Z,190
2018-04-25T07:45:20.441Z,115
2018-04-25T07:45:46.706Z,80
2018-04-25T07:46:12.442Z,70
2018-04-25T07:46:38.146Z,85
2018-04-25T07:47:03.943Z,100
2018-04-25T07:47:29.666Z,100
2018-04-25T07:47:55.391Z,90
2018-04-25T07:48:21.438Z,90
2018-04-25T07:48:47.879Z,105
2018-04-25T07:49:13.706Z,125
2018-04-25T07:49:39.458Z,155
2018-04-25T07:50:05.377Z,145
2018-04-25T07:50:30.923Z,120
2018-04-25T07:50:56.595Z,125
2018-04-25T07:51:22.393Z,120
2018-04-25T07:51:48.543Z,100
2018-04-25T07:52:14.252Z,85
2018-04-25T07:52:39.824Z,75
2018-04-25T07:53:05.409Z,80
2018-04-25T07:53:31.208Z,90
2018-04-25T07:53:56.742Z,105
2018-04-25T07:54:22.377Z,110
2018-04-25T07:54:48.512Z,90
2018-04-25T07:55:13.927Z,80
2018-04-25T07:55:39.685Z,85
2018-04-25T07:56:05.322Z,100
2018-04-25T07:56:30.927Z,115
2018-04-25T07:56:56.553Z,110
2018-04-25T07:57:22.135Z,110
2018-04-25T07:57:47.777Z,100
2018-04-25T07:58:13.364Z,100
2018-04-25T07:58:42.615Z,115
2018-04-25T07:59:08.197Z,150
2018-04-25T07:59:33.981Z,180
2018-04-25T07:59:59.448Z,215
2018-04-25T08:00:24.988Z,255
2018-04-25T08:00:50.523Z,275
2018-04-25T08:01:16.113Z,305
2018-04-25T08:01:41.689Z,265
2018-04-25T08:02:07.269Z,240
2018-04-25T08:02:32.828Z,215
2018-04-25T08:02:58.353Z,230
2018-04-25T08:03:24.311Z,250
2018-04-25T08:03:49.957Z,270
2018-04-25T08:04:15.720Z,300
2018-04-25T08:04:41.324Z,375
2018-04-25T08:05:07.081Z,415
2018-04-25T08:05:33.022Z,400
2018-04-25T08:05:58.573Z,350
2018-04-25T08:06:24.150Z,335
2018-04-25T08:06:50.126Z,335
2018-04-25T08:07:15.729Z,325
2018-04-25T08:07:41.652Z,305
2018-04-25T08:08:07.436Z,305
2018-04-25T08:08:33.483Z,305
2018-04-25T08:08:59.179Z,295
2018-04-25T08:09:24.971Z,290
2018-04-25T08:09:50.787Z,290
2018-04-25T08:10:16.257Z,315
2018-04-25T08:10:41.911Z,340
2018-04-25T08:11:07.623Z,380
2018-04-25T08:11:33.427Z,380
2018-04-25T08:11:59.044Z,370
2018-04-25T08:12:24.730Z,375
2018-04-25T08:12:50.365Z,350
2018-04-25T08:13:15.978Z,350
2018-04-25T08:13:41.783Z,345
2018-04-25T08:14:07.518Z,345
2018-04-25T08:14:33.139Z,275
2018-04-25T08:14:58.872Z,245
2018-04-25T08:15:24.466Z,235
2018-04-25T08:15:50.190Z,270
2018-04-25T08:16:16.134Z,315
2018-04-25T08:16:41.876Z,290
2018-04-25T08:17:07.772Z,310
2018-04-25T08:17:33.401Z,305
2018-04-25T08:17:59.086Z,300
2018-04-25T08:18:24.756Z,340
2018-04-25T08:18:50.430Z,335
2018-04-25T08:19:16.127Z,320
2018-04-25T08:19:41.725Z,300
2018-04-25T08:20:07.330Z,340
2018-04-25T08:20:33.047Z,355
2018-04-25T08:20:58.828Z,365
2018-04-25T08:21:24.605Z,355
2018-04-25T08:21:50.274Z,365
2018-04-25T08:22:16.276Z,405
2018-04-25T08:22:41.570Z,425
2018-04-25T08:23:07.112Z,415
2018-04-25T08:23:32.677Z,405
2018-04-25T08:23:58.341Z,360
2018-04-25T08:24:23.956Z,320
2018-04-25T08:24:50.093Z,340
2018-04-25T08:25:15.833Z,345
2018-04-25T08:25:41.586Z,300
2018-04-25T08:26:07.257Z,265
2018-04-25T08:26:32.962Z,270
2018-04-25T08:26:58.589Z,225
2018-04-25T08:27:24.404Z,240
2018-04-25T08:27:50.129Z,235
2018-04-25T08:28:15.736Z,245
2018-04-25T08:28:41.588Z,230
2018-04-25T08:29:07.393Z,205
2018-04-25T08:29:33.106Z,200
2018-04-25T08:29:58.762Z,205
2018-04-25T08:30:24.404Z,220
2018-04-25T08:30:50.278Z,235
2018-04-25T08:31:15.959Z,255
2018-04-25T08:31:41.731Z,330
2018-04-25T08:32:07.423Z,330
2018-04-25T08:32:33.052Z,290
2018-04-25T08:32:58.830Z,255
2018-04-25T08:33:24.395Z,245
2018-04-25T08:33:50.127Z,255
2018-04-25T08:34:16.252Z,305
2018-04-25T08:34:41.930Z,330
2018-04-25T08:35:07.958Z,370
2018-04-25T08:35:33.786Z,400
2018-04-25T08:35:59.512Z,345
2018-04-25T08:36:25.634Z,310
2018-04-25T08:36:51.187Z,310
2018-04-25T08:37:17.084Z,310
2018-04-25T08:37:42.972Z,345
2018-04-25T08:38:09.071Z,410
2018-04-25T08:38:34.681Z,425
2018-04-25T08:39:00.249Z,345
2018-04-25T08:39:25.833Z,280
2018-04-25T08:39:51.460Z,285
2018-04-25T08:40:17.209Z,260
2018-04-25T08:40:43.394Z,330
2018-04-25T08:41:09.157Z,370
2018-04-25T08:41:34.844Z,380
2018-04-25T08:42:00.607Z,415
2018-04-25T08:42:26.503Z,410
2018-04-25T08:42:52.421Z,355
2018-04-25T08:43:17.873Z,320
2018-04-25T08:43:43.485Z,275
2018-04-25T08:44:09.306Z,355
2018-04-25T08:44:34.966Z,360
2018-04-25T08:45:00.710Z,260
2018-04-25T08:45:26.207Z,235
2018-04-25T08:46:35.093Z,245
2018-04-25T08:47:00.703Z,255
2018-04-25T08:47:26.296Z,290
2018-04-25T08:47:51.988Z,295
2018-04-25T08:48:17.564Z,280
2018-04-25T08:48:43.414Z,305
2018-04-25T08:49:09.582Z,290
2018-04-25T08:49:34.827Z,270
2018-04-25T08:50:00.429Z,250
2018-04-25T08:50:27.380Z,245
2018-04-25T08:50:52.568Z,215
2018-04-25T08:51:18.597Z,215
2018-04-25T08:51:44.656Z,190
2018-04-25T08:52:10.457Z,200
2018-04-25T08:52:36.117Z,190
2018-04-25T08:53:01.688Z,190
2018-04-25T08:53:27.568Z,185
2018-04-25T08:53:53.326Z,185
2018-04-25T08:54:19.702Z,180
2018-04-25T08:54:46.411Z,175
2018-04-25T08:55:12.527Z,175
2018-04-25T08:55:39.190Z,175
2018-04-25T08:56:04.572Z,180
2018-04-25T08:56:30.421Z,180
2018-04-25T08:56:56.617Z,180
2018-04-25T08:57:22.552Z,175
2018-04-25T08:57:48.681Z,175
2018-04-25T08:58:14.084Z,175
2018-04-25T08:58:39.827Z,175
2018-04-25T08:59:05.444Z,175
2018-04-25T08:59:31.073Z,175
2018-04-25T08:59:56.590Z,170
2018-04-25T09:00:22.261Z,145
2018-04-25T09:00:47.973Z,165
2018-04-25T09:01:13.629Z,265
2018-04-25T09:01:39.310Z,240
2018-04-25T09:02:04.921Z,205
2018-04-25T09:02:30.518Z,200
2018-04-25T09:02:56.188Z,200
2018-04-25T09:03:21.909Z,195
2018-04-25T09:03:47.492Z,195
2018-04-25T09:04:13.135Z,225
2018-04-25T09:04:38.850Z,290
2018-04-25T09:05:04.655Z,290
2018-04-25T09:05:30.378Z,250
2018-04-25T09:05:55.892Z,290
2018-04-25T09:06:21.567Z,320
2018-04-25T09:06:47.207Z,300
2018-04-25T09:07:12.829Z,250
2018-04-25T09:07:38.455Z,270
2018-04-25T09:08:04.239Z,350
2018-04-25T09:08:29.890Z,400
2018-04-25T09:08:55.501Z,310
2018-04-25T09:09:21.214Z,260
2018-04-25T09:09:46.823Z,270
2018-04-25T09:10:12.601Z,290
2018-04-25T09:10:38.338Z,340
2018-04-25T09:11:04.146Z,375
2018-04-25T09:11:29.577Z,330
2018-04-25T09:11:55.236Z,300
2018-04-25T09:12:20.880Z,315
2018-04-25T09:12:46.515Z,340
2018-04-25T09:13:12.202Z,330
2018-04-25T09:13:37.774Z,265
2018-04-25T09:14:03.672Z,240
2018-04-25T09:14:29.415Z,295
2018-04-25T09:14:55.082Z,340
2018-04-25T09:15:20.824Z,330
2018-04-25T09:15:46.391Z,285
2018-04-25T09:16:12.113Z,220
2018-04-25T09:16:37.682Z,290
2018-04-25T09:17:03.572Z,345
2018-04-25T09:17:29.112Z,315
2018-04-25T09:17:54.715Z,325
2018-04-25T09:18:20.404Z,335
2018-04-25T09:18:45.960Z,375
2018-04-25T09:19:11.759Z,335
2018-04-25T09:19:37.423Z,320
2018-04-25T09:20:03.099Z,340
2018-04-25T09:20:28.783Z,355
2018-04-25T09:20:54.379Z,400
2018-04-25T09:21:20.272Z,385
2018-04-25T09:21:46.227Z,335
2018-04-25T09:22:11.481Z,325
2018-04-25T09:22:37.303Z,290
2018-04-25T09:23:02.752Z,270
2018-04-25T09:23:28.846Z,355
2018-04-25T09:23:54.105Z,320
2018-04-25T09:24:19.756Z,305
2018-04-25T09:24:45.540Z,290
2018-04-25T09:25:11.057Z,360
2018-04-25T09:25:36.733Z,340
2018-04-25T09:26:02.558Z,275
2018-04-25T09:26:28.104Z,235
2018-04-25T09:26:53.861Z,210
2018-04-25T09:27:19.524Z,300
2018-04-25T09:27:45.140Z,360
2018-04-25T09:28:10.789Z,395
2018-04-25T09:28:36.462Z,330
2018-04-25T09:29:02.280Z,245
2018-04-25T09:29:28.070Z,240
2018-04-25T09:29:53.732Z,240
2018-04-25T09:30:19.532Z,220
2018-04-25T09:30:45.132Z,245
2018-04-25T09:31:10.841Z,285
2018-04-25T09:31:36.341Z,275
2018-04-25T09:32:01.927Z,310
2018-04-25T09:32:27.829Z,295
2018-04-25T09:32:53.707Z,340
2018-04-25T09:33:20.012Z,360
2018-04-25T09:33:45.788Z,375
2018-04-25T09:34:11.371Z,370
2018-04-25T09:34:36.861Z,355
2018-04-25T09:35:02.521Z,345
2018-04-25T09:35:28.140Z,355
2018-04-25T09:35:53.775Z,365
2018-04-25T09:36:19.439Z,335
2018-04-25T09:36:44.912Z,290
2018-04-25T09:37:10.686Z,265
2018-04-25T09:37:36.364Z,270
2018-04-25T09:38:02.148Z,285
2018-04-25T09:38:27.554Z,280
2018-04-25T09:38:53.281Z,285
2018-04-25T09:39:18.855Z,310
2018-04-25T09:39:44.479Z,325
2018-04-25T09:40:09.978Z,345
2018-04-25T09:40:35.493Z,360
2018-04-25T09:41:01.392Z,405
2018-04-25T09:41:26.624Z,420
2018-04-25T09:41:52.252Z,405
2018-04-25T09:42:17.832Z,415
2018-04-25T09:42:43.415Z,410
2018-04-25T09:43:09.330Z,415
2018-04-25T09:43:34.870Z,400
2018-04-25T09:44:00.538Z,375
2018-04-25T09:44:25.982Z,345
2018-04-25T09:44:51.591Z,335
2018-04-25T09:45:17.109Z,310
2018-04-25T09:45:42.823Z,295
2018-04-25T09:46:09.219Z,290
2018-04-25T09:46:34.825Z,295
2018-04-25T09:47:00.330Z,300
2018-04-25T09:47:25.987Z,315
2018-04-25T09:47:51.761Z,335
2018-04-25T09:48:17.286Z,350
2018-04-25T09:48:42.776Z,355
2018-04-25T09:49:08.659Z,370
2018-04-25T09:49:34.068Z,395
2018-04-25T09:49:59.814Z,390
2018-04-25T09:50:25.353Z,380
2018-04-25T09:50:50.834Z,390
2018-04-25T09:51:16.371Z,405
2018-04-25T09:51:42.037Z,410
2018-04-25T09:52:07.557Z,410
2018-04-25T09:52:33.308Z,410
2018-04-25T09:52:58.790Z,410
2018-04-25T09:53:24.321Z,395
2018-04-25T09:53:49.996Z,385
2018-04-25T09:54:15.623Z,390
2018-04-25T09:54:41.234Z,390
2018-04-25T09:55:06.884Z,365
2018-04-25T09:55:32.483Z,360
2018-04-25T09:55:58.009Z,370
2018-04-25T09:56:23.620Z,365
2018-04-25T09:56:49.373Z,370
2018-04-25T09:57:14.762Z,390
2018-04-25T09:57:40.374Z,395
2018-04-25T09:58:05.979Z,390
2018-04-25T09:58:31.555Z,385
2018-04-25T09:58:57.199Z,370
2018-04-25T09:59:22.834Z,370
2018-04-25T09:59:48.531Z,380
2018-04-25T10:00:14.048Z,380
2018-04-25T10:00:39.657Z,375
2018-04-25T10:01:05.230Z,380
2018-04-25T10:01:30.838Z,365
2018-04-25T10:01:56.372Z,345
2018-04-25T10:02:21.927Z,310
2018-04-25T10:02:47.747Z,295
2018-04-25T10:03:13.097Z,300
2018-04-25T10:03:38.618Z,310
2018-04-25T10:04:04.171Z,335
2018-04-25T10:04:29.692Z,355
2018-04-25T10:04:55.201Z,355
2018-04-25T10:05:20.789Z,355
2018-04-25T10:05:46.383Z,350
2018-04-25T10:06:11.955Z,345
2018-04-25T10:06:37.524Z,365
2018-04-25T10:07:03.091Z,380
2018-04-25T10:07:28.678Z,360
2018-04-25T10:07:54.241Z,340
2018-04-25T10:08:19.838Z,320
2018-04-25T10:08:45.332Z,305
2018-04-25T10:09:10.902Z,300
2018-04-25T10:09:36.525Z,295
2018-04-25T10:10:02.137Z,285
2018-04-25T10:10:27.733Z,280
2018-04-25T10:10:53.345Z,265
2018-04-25T10:11:18.902Z,250
2018-04-25T10:11:44.510Z,250
2018-04-25T10:12:10.091Z,255
2018-04-25T10:12:35.669Z,280
2018-04-25T10:13:01.275Z,300