createdAt,value
2019-06-27T00:02:42.446Z,11.40
2019-06-27T00:05:47.672Z,11.70
2019-06-27T00:08:52.844Z,11.43
2019-06-27T00:11:58.123Z,11.77
2019-06-27T00:15:03.344Z,11.00
2019-06-27T00:18:08.600Z,11.77
2019-06-27T00:21:13.824Z,11.53
2019-06-27T00:24:18.998Z,11.93
2019-06-27T00:27:24.244Z,12.03
2019-06-27T00:30:29.455Z,12.27
2019-06-27T00:33:34.645Z,12.67
2019-06-27T00:36:39.823Z,11.87
2019-06-27T00:39:44.969Z,12.87
2019-06-27T00:42:50.135Z,12.60
2019-06-27T00:45:55.332Z,12.00
2019-06-27T00:49:00.522Z,12.73
2019-06-27T00:52:05.698Z,12.57
2019-06-27T00:55:10.906Z,12.53
2019-06-27T00:58:16.156Z,11.50
2019-06-27T01:01:21.354Z,11.10
2019-06-27T01:04:26.525Z,10.50
2019-06-27T01:07:31.725Z,10.87
2019-06-27T01:10:36.927Z,11.23
2019-06-27T01:13:42.208Z,12.10
2019-06-27T01:16:47.338Z,12.73
2019-06-27T01:19:52.578Z,13.00
2019-06-27T01:22:57.825Z,12.33
2019-06-27T01:26:03.012Z,13.23
2019-06-27T01:29:08.243Z,12.70
2019-06-27T01:32:13.435Z,13.30
2019-06-27T01:35:18.715Z,13.27
2019-06-27T01:38:23.949Z,13.20
2019-06-27T01:41:29.167Z,13.13
2019-06-27T01:44:43.058Z,12.93
2019-06-27T01:47:48.238Z,13.27
2019-06-27T01:50:53.441Z,13.77
2019-06-27T01:53:58.666Z,13.20
2019-06-27T01:57:03.818Z,14.03
2019-06-27T02:00:10.540Z,13.07
2019-06-27T02:03:15.801Z,14.10
2019-06-27T02:06:21.015Z,14.47
2019-06-27T02:09:26.209Z,13.93
2019-06-27T02:12:31.485Z,14.23
2019-06-27T02:15:36.685Z,14.50
2019-06-27T02:18:41.848Z,14.43
2019-06-27T02:21:47.095Z,13.20
2019-06-27T02:24:52.328Z,13.83
2019-06-27T02:28:03.761Z,13.87
2019-06-27T02:31:04.653Z,14.47
2019-06-27T02:34:09.773Z,13.50
2019-06-27T02:37:14.999Z,12.90
2019-06-27T02:40:20.224Z,13.83
2019-06-27T02:43:25.426Z,12.50
2019-06-27T02:46:30.586Z,13.37
2019-06-27T02:49:35.751Z,13.43
2019-06-27T02:52:40.937Z,13.27
2019-06-27T02:55:46.081Z,14.30
2019-06-27T02:58:51.261Z,13.80
2019-06-27T03:01:56.507Z,13.70
2019-06-27T03:05:01.736Z,13.50
2019-06-27T03:08:08.032Z,12.83
2019-06-27T03:11:13.240Z,12.53
2019-06-27T03:14:18.426Z,11.40
2019-06-27T03:17:23.649Z,11.83
2019-06-27T03:20:28.816Z,11.73
2019-06-27T03:23:33.981Z,11.50
2019-06-27T03:26:39.155Z,11.50
2019-06-27T03:29:44.355Z,11.40
2019-06-27T03:32:49.783Z,11.03
2019-06-27T03:35:55.115Z,11.33
2019-06-27T03:39:00.358Z,10.10
2019-06-27T03:42:05.635Z,10.43
2019-06-27T03:45:15.355Z,10.40
2019-06-27T03:48:18.774Z,10.60
2019-06-27T03:51:23.890Z,9.77
2019-06-27T03:54:29.062Z,10.30
2019-06-27T03:57:34.298Z,9.03
2019-06-27T04:00:39.471Z,9.50
2019-06-27T04:03:44.721Z,8.27
2019-06-27T04:06:49.975Z,8.27
2019-06-27T04:09:55.185Z,7.70
2019-06-27T04:13:00.364Z,7.80
2019-06-27T04:16:05.549Z,6.80
2019-06-27T04:19:10.764Z,7.10
2019-06-27T04:22:17.527Z,6.23
2019-06-27T04:25:23.010Z,6.20
2019-06-27T04:28:28.218Z,5.77
2019-06-27T04:31:33.413Z,6.30
2019-06-27T04:34:38.640Z,5.60
2019-06-27T04:37:43.799Z,6.33
2019-06-27T04:40:49.017Z,6.20
2019-06-27T04:43:54.211Z,5.90
2019-06-27T04:46:59.575Z,5.23
2019-06-27T04:50:05.082Z,5.77
2019-06-27T04:53:10.293Z,5.60
2019-06-27T04:56:15.483Z,5.63
2019-06-27T04:59:21.625Z,5.30
2019-06-27T05:02:30.524Z,5.20
2019-06-27T05:05:33.708Z,5.07
2019-06-27T05:08:39.068Z,5.57
2019-06-27T05:11:44.222Z,5.63
2019-06-27T05:14:49.411Z,5.03
2019-06-27T05:17:54.572Z,4.77
2019-06-27T05:20:59.737Z,4.67
2019-06-27T05:24:04.941Z,5.00
2019-06-27T05:27:10.082Z,4.50
2019-06-27T05:30:15.426Z,4.00
2019-06-27T05:33:20.620Z,4.20
2019-06-27T05:36:25.809Z,4.00
2019-06-27T05:39:30.991Z,3.70
2019-06-27T05:42:36.141Z,3.70
2019-06-27T05:45:41.421Z,3.80
2019-06-27T05:48:46.611Z,3.87
2019-06-27T05:51:51.796Z,3.60
2019-06-27T05:54:56.996Z,3.53
2019-06-27T05:58:02.326Z,3.10
2019-06-27T06:01:07.508Z,3.20
2019-06-27T06:04:12.711Z,3.00
2019-06-27T06:07:17.844Z,2.83
2019-06-27T06:10:23.141Z,2.80
2019-06-27T06:13:28.472Z,3.30
2019-06-27T06:16:33.672Z,3.20
2019-06-27T06:19:38.830Z,2.87
2019-06-27T06:22:44.055Z,2.80
2019-06-27T06:25:49.264Z,3.30
2019-06-27T06:28:54.459Z,2.90
2019-06-27T06:31:59.651Z,2.47
2019-06-27T06:35:05.059Z,2.43
2019-06-27T06:38:10.232Z,2.30
2019-06-27T06:41:15.448Z,2.33
2019-06-27T06:44:20.557Z,2.10
2019-06-27T06:47:25.755Z,2.10
2019-06-27T06:50:30.967Z,2.00
2019-06-27T06:53:36.201Z,1.80
2019-06-27T06:56:41.500Z,2.13
2019-06-27T06:59:46.649Z,2.20
2019-06-27T07:02:51.830Z,1.90
2019-06-27T07:05:57.017Z,1.90
2019-06-27T07:09:02.242Z,1.97
2019-06-27T07:12:07.548Z,1.80
2019-06-27T07:15:12.922Z,1.83
2019-06-27T07:18:18.108Z,1.70
2019-06-27T07:21:23.220Z,1.63
2019-06-27T07:24:28.386Z,2.20
2019-06-27T07:27:33.672Z,1.47
2019-06-27T07:30:38.922Z,1.83
2019-06-27T07:33:44.080Z,1.90
2019-06-27T07:36:49.342Z,1.77
2019-06-27T07:39:54.562Z,1.60
2019-06-27T07:42:59.679Z,1.70
2019-06-27T07:46:04.875Z,1.50
2019-06-27T07:49:10.066Z,1.80
2019-06-27T07:52:15.219Z,1.90
2019-06-27T07:55:23.421Z,1.77
2019-06-27T07:58:28.672Z,1.63
2019-06-27T08:01:36.184Z,1.97
2019-06-27T08:04:41.433Z,2.00
2019-06-27T08:07:46.615Z,2.00
2019-06-27T08:10:51.822Z,2.20
2019-06-27T08:13:57.008Z,1.53
2019-06-27T08:17:02.200Z,1.63
2019-06-27T08:20:08.864Z,2.00
2019-06-27T08:23:14.089Z,1.73
2019-06-27T08:26:19.236Z,1.87
2019-06-27T08:29:24.474Z,1.80
2019-06-27T08:32:29.604Z,2.20
2019-06-27T08:35:34.829Z,1.93
2019-06-27T08:38:40.012Z,1.80
2019-06-27T08:41:45.181Z,1.70
2019-06-27T08:44:50.379Z,1.80
2019-06-27T08:47:55.924Z,2.10
2019-06-27T08:51:01.127Z,1.70
2019-06-27T08:54:06.353Z,1.90
2019-06-27T08:57:11.530Z,1.97
2019-06-27T09:00:17.259Z,1.90
2019-06-27T09:03:22.423Z,2.00
2019-06-27T09:06:27.663Z,1.60
2019-06-27T09:09:32.887Z,1.60
2019-06-27T09:12:38.115Z,1.57
2019-06-27T09:15:43.309Z,1.87
2019-06-27T09:18:48.533Z,1.63
2019-06-27T09:21:53.765Z,2.40
2019-06-27T09:24:58.973Z,2.07
2019-06-27T09:28:04.091Z,1.80
2019-06-27T09:31:09.277Z,1.60
2019-06-27T09:34:14.466Z,1.40
2019-06-27T09:37:19.708Z,1.63
2019-06-27T09:40:24.942Z,1.70
2019-06-27T09:43:31.223Z,1.50
2019-06-27T09:46:36.414Z,1.40
2019-06-27T09:49:41.591Z,1.10
2019-06-27T09:52:46.810Z,1.20
2019-06-27T09:55:52.015Z,1.10
2019-06-27T09:58:57.155Z,1.10
2019-06-27T10:02:02.348Z,1.40
2019-06-27T10:05:08.322Z,1.20
2019-06-27T10:08:13.545Z,1.03
2019-06-27T10:11:18.818Z,1.33
2019-06-27T10:14:24.048Z,1.20
2019-06-27T10:17:29.297Z,1.20
2019-06-27T10:20:34.487Z,1.30
2019-06-27T10:23:39.675Z,1.30
2019-06-27T10:26:44.869Z,1.50
2019-06-27T10:29:50.122Z,1.20
2019-06-27T10:32:59.687Z,1.87
2019-06-27T10:36:02.631Z,1.50
2019-06-27T10:39:07.956Z,1.80
2019-06-27T10:42:13.123Z,1.30
2019-06-27T10:45:18.747Z,1.40
2019-06-27T10:48:23.895Z,1.50
2019-06-27T10:51:29.198Z,1.67
2019-06-27T10:54:34.482Z,2.30
2019-06-27T10:57:39.792Z,1.70
2019-06-27T11:00:45.201Z,2.00
2019-06-27T11:03:50.534Z,1.90
2019-06-27T11:06:56.739Z,1.47
2019-06-27T11:10:02.073Z,2.10
2019-06-27T11:13:07.182Z,2.37
2019-06-27T11:16:12.458Z,1.90
2019-06-27T11:19:17.679Z,1.90
2019-06-27T11:22:22.901Z,1.80
2019-06-27T11:25:28.033Z,1.90
2019-06-27T11:28:33.256Z,1.50
2019-06-27T11:31:38.443Z,1.80
2019-06-27T11:34:43.630Z,1.70
2019-06-27T11:37:48.902Z,1.90
2019-06-27T11:40:54.434Z,1.43
2019-06-27T11:43:59.599Z,1.63
2019-06-27T11:47:04.779Z,1.40
2019-06-27T11:50:10.783Z,1.00
2019-06-27T11:53:15.987Z,1.10
2019-06-27T11:56:21.299Z,1.03
2019-06-27T11:59:26.447Z,1.30
2019-06-27T12:02:31.670Z,1.00
2019-06-27T12:05:37.051Z,1.10
2019-06-27T12:08:42.189Z,1.07
2019-06-27T12:11:47.351Z,0.90
2019-06-27T12:14:52.520Z,0.80
2019-06-27T12:17:57.795Z,0.83
2019-06-27T12:21:05.944Z,1.00
2019-06-27T12:24:09.913Z,1.00
2019-06-27T12:27:15.117Z,1.00
2019-06-27T12:30:20.522Z,1.10
2019-06-27T12:33:25.726Z,1.10
2019-06-27T12:36:30.940Z,1.00
2019-06-27T12:39:36.171Z,0.70
2019-06-27T12:42:41.422Z,0.83
2019-06-27T12:45:46.681Z,0.90
2019-06-27T12:48:51.862Z,1.07
2019-06-27T12:51:57.084Z,1.00
2019-06-27T12:55:02.338Z,0.90
2019-06-27T12:58:07.586Z,0.90
2019-06-27T13:01:12.774Z,0.80
2019-06-27T13:04:23.274Z,1.00
2019-06-27T13:07:24.918Z,1.10
2019-06-27T13:10:35.868Z,1.00
2019-06-27T13:13:41.396Z,1.10
2019-06-27T13:16:46.664Z,1.07
2019-06-27T13:19:51.882Z,0.90
2019-06-27T13:22:57.077Z,1.00
2019-06-27T13:26:02.802Z,1.23
2019-06-27T13:29:08.038Z,1.23
2019-06-27T13:32:13.209Z,1.20
2019-06-27T13:35:18.448Z,1.20
2019-06-27T13:38:23.597Z,1.27
2019-06-27T13:41:28.848Z,1.10
2019-06-27T13:44:33.966Z,1.33
2019-06-27T13:47:39.198Z,1.17
2019-06-27T13:50:44.415Z,1.20
2019-06-27T13:53:50.070Z,1.07
2019-06-27T13:56:55.320Z,0.97
2019-06-27T14:00:01.659Z,0.90
2019-06-27T14:03:08.473Z,0.90
2019-06-27T14:06:13.615Z,1.00
2019-06-27T14:09:23.500Z,1.07
2019-06-27T14:12:25.792Z,1.00
2019-06-27T14:15:31.139Z,0.90
2019-06-27T14:18:36.398Z,0.90
2019-06-27T14:21:41.518Z,1.07
2019-06-27T14:24:46.776Z,1.10
2019-06-27T14:27:51.983Z,1.00
2019-06-27T14:30:57.189Z,1.00
2019-06-27T14:34:02.459Z,1.33
2019-06-27T14:37:07.701Z,1.00
2019-06-27T14:40:12.976Z,1.07
2019-06-27T14:43:18.181Z,1.10
2019-06-27T14:46:23.395Z,0.90
2019-06-27T14:49:28.564Z,1.30
2019-06-27T14:52:37.077Z,1.17
2019-06-27T14:55:42.388Z,1.10
2019-06-27T14:58:47.591Z,0.87
2019-06-27T15:01:52.873Z,1.00
2019-06-27T15:04:58.027Z,1.20
2019-06-27T15:08:03.202Z,1.10
2019-06-27T15:11:08.410Z,1.00
2019-06-27T15:14:13.629Z,0.87
2019-06-27T15:17:18.838Z,1.07
2019-06-27T15:20:23.984Z,1.10
2019-06-27T15:23:29.365Z,1.10
2019-06-27T15:26:34.601Z,1.23
2019-06-27T15:29:39.756Z,1.20
2019-06-27T15:32:44.938Z,1.10
2019-06-27T15:35:52.523Z,1.00
2019-06-27T15:38:57.197Z,0.80
2019-06-27T15:42:02.355Z,0.97
2019-06-27T15:45:08.249Z,1.07
2019-06-27T15:48:13.437Z,0.93
2019-06-27T15:51:18.612Z,1.07
2019-06-27T15:54:23.925Z,1.23
2019-06-27T15:57:29.083Z,1.10
2019-06-27T16:00:34.244Z,1.00
2019-06-27T16:03:39.423Z,1.03
2019-06-27T16:06:44.633Z,0.93
2019-06-27T16:09:51.063Z,0.90
2019-06-27T16:13:02.434Z,1.10
2019-06-27T16:16:06.075Z,1.30
2019-06-27T16:19:11.264Z,0.93
2019-06-27T16:22:16.450Z,1.23
2019-06-27T16:25:21.563Z,1.13
2019-06-27T16:28:27.384Z,1.20
2019-06-27T16:31:32.721Z,0.97
2019-06-27T16:34:37.914Z,1.20
2019-06-27T16:37:43.108Z,1.00
2019-06-27T16:40:48.308Z,1.00
2019-06-27T16:43:53.463Z,1.07
2019-06-27T16:46:58.768Z,0.90
2019-06-27T16:50:04.713Z,1.07
2019-06-27T16:53:09.963Z,1.00
2019-06-27T16:56:15.158Z,1.20
2019-06-27T16:59:20.308Z,1.10
2019-06-27T17:02:25.484Z,1.40
2019-06-27T17:05:30.646Z,1.20
2019-06-27T17:08:35.873Z,1.20
2019-06-27T17:11:41.004Z,1.00
2019-06-27T17:14:46.153Z,2.03
2019-06-27T17:17:51.334Z,1.00
2019-06-27T17:20:56.625Z,2.30
2019-06-27T17:24:01.954Z,1.30
2019-06-27T17:27:07.201Z,1.27
2019-06-27T17:30:15.506Z,1.37
2019-06-27T17:33:20.766Z,1.13
2019-06-27T17:36:25.988Z,1.10
2019-06-27T17:39:31.197Z,1.20
2019-06-27T17:42:36.329Z,2.63
2019-06-27T17:45:41.503Z,1.53
2019-06-27T17:48:46.792Z,1.17
2019-06-27T17:51:52.055Z,1.33
2019-06-27T17:54:57.304Z,1.20
2019-06-27T17:58:02.583Z,1.27
2019-06-27T18:01:07.747Z,1.20
2019-06-27T18:04:12.967Z,1.27
2019-06-27T18:07:18.199Z,1.07
2019-06-27T18:10:23.401Z,1.20
2019-06-27T18:13:28.628Z,1.50
2019-06-27T18:16:33.995Z,1.17
2019-06-27T18:19:39.193Z,1.37
2019-06-27T18:22:44.382Z,1.27
2019-06-27T18:25:49.624Z,1.20
2019-06-27T18:28:55.918Z,1.53
2019-06-27T18:32:01.101Z,1.57
2019-06-27T18:35:06.613Z,1.60
2019-06-27T18:38:11.843Z,1.30
2019-06-27T18:41:17.091Z,1.70
2019-06-27T18:44:22.263Z,1.40
2019-06-27T18:47:27.531Z,1.50
2019-06-27T18:50:32.727Z,1.30
2019-06-27T18:53:38.001Z,1.50
2019-06-27T18:56:43.246Z,1.80
2019-06-27T18:59:48.406Z,1.57
2019-06-27T19:02:53.584Z,1.50
2019-06-27T19:05:58.745Z,1.63
2019-06-27T19:09:04.048Z,1.40
2019-06-27T19:12:09.222Z,1.40
2019-06-27T19:15:15.473Z,1.70
2019-06-27T19:18:38.461Z,1.40
2019-06-27T19:21:53.768Z,1.63
2019-06-27T19:25:09.177Z,1.57
2019-06-27T19:28:14.385Z,1.40
2019-06-27T19:31:19.567Z,1.40
2019-06-27T19:34:24.852Z,1.83
2019-06-27T19:37:30.054Z,1.47
2019-06-27T19:40:35.280Z,1.57
2019-06-27T19:43:40.467Z,1.50
2019-06-27T19:46:47.481Z,1.53
2019-06-27T19:49:52.828Z,1.50
2019-06-27T19:52:58.197Z,1.67
2019-06-27T19:56:03.366Z,1.50
2019-06-27T19:59:08.531Z,1.33
2019-06-27T20:02:13.746Z,1.50
2019-06-27T20:05:18.924Z,1.10
2019-06-27T20:08:24.109Z,1.40
2019-06-27T20:11:29.344Z,1.37
2019-06-27T20:14:34.582Z,1.80
2019-06-27T20:17:39.896Z,1.57
2019-06-27T20:20:45.077Z,1.53
2019-06-27T20:23:50.217Z,1.73
2019-06-27T20:26:55.509Z,1.93
2019-06-27T20:30:00.705Z,2.10
2019-06-27T20:33:07.466Z,2.07
2019-06-27T20:36:12.635Z,2.03
2019-06-27T20:39:17.912Z,1.97
2019-06-27T20:42:23.058Z,2.00
2019-06-27T20:45:28.243Z,1.77
2019-06-27T20:48:33.465Z,1.87
2019-06-27T20:51:38.663Z,1.60
2019-06-27T20:54:43.951Z,1.90
2019-06-27T20:57:49.165Z,1.67
2019-06-27T21:00:54.647Z,1.70
2019-06-27T21:03:59.916Z,1.80
2019-06-27T21:07:05.080Z,1.90
2019-06-27T21:10:10.342Z,1.80
2019-06-27T21:13:15.613Z,2.13
2019-06-27T21:16:20.823Z,1.63
2019-06-27T21:19:26.194Z,1.90
2019-06-27T21:22:31.364Z,1.83
2019-06-27T21:25:36.518Z,2.07
2019-06-27T21:28:41.658Z,1.90
2019-06-27T21:31:46.920Z,2.40
2019-06-27T21:34:52.162Z,2.03
2019-06-27T21:37:57.388Z,2.47
2019-06-27T21:41:02.524Z,2.00
2019-06-27T21:44:07.747Z,2.10
2019-06-27T21:47:13.113Z,2.50
2019-06-27T21:50:18.358Z,2.40
2019-06-27T21:53:23.593Z,2.07
2019-06-27T21:56:28.932Z,2.00
2019-06-27T21:59:34.141Z,2.50
2019-06-27T22:02:39.243Z,2.30
2019-06-27T22:05:44.459Z,2.63
2019-06-27T22:08:49.724Z,2.20
2019-06-27T22:11:54.881Z,2.20
2019-06-27T22:15:00.137Z,2.30
2019-06-27T22:18:05.562Z,2.07
2019-06-27T22:21:10.704Z,2.60
2019-06-27T22:24:15.916Z,2.30
2019-06-27T22:27:21.039Z,2.30
2019-06-27T22:30:26.270Z,2.57
2019-06-27T22:33:31.415Z,2.20
2019-06-27T22:36:36.657Z,2.40
2019-06-27T22:39:59.289Z,2.60
2019-06-27T22:43:22.014Z,2.70
2019-06-27T22:46:45.276Z,2.03
2019-06-27T22:49:49.875Z,2.70
2019-06-27T22:53:14.012Z,3.07
2019-06-27T22:56:19.247Z,2.60
2019-06-27T22:59:24.445Z,2.20
2019-06-27T23:02:29.654Z,2.30
2019-06-27T23:05:34.826Z,1.90
2019-06-27T23:08:40.014Z,2.27
2019-06-27T23:11:45.136Z,2.13
2019-06-27T23:14:50.658Z,2.10
2019-06-27T23:17:56.083Z,2.37
2019-06-27T23:21:01.242Z,2.10
2019-06-27T23:24:06.368Z,2.77
2019-06-27T23:27:11.561Z,2.30
2019-06-27T23:30:16.664Z,2.40
2019-06-27T23:33:21.856Z,2.30
2019-06-27T23:36:27.091Z,2.20
2019-06-27T23:39:33.174Z,2.20
2019-06-27T23:42:38.336Z,2.33
2019-06-27T23:45:43.487Z,2.50
2019-06-27T23:48:48.672Z,2.40
2019-06-27T23:51:53.833Z,2.30
2019-06-27T23:54:58.968Z,3.07
2019-06-27T23:58:04.142Z,2.60
