createdAt,value
2017-06-16T00:00:02.985Z,1005.84
2017-06-16T00:01:04.421Z,1005.83
2017-06-16T00:02:06.764Z,1005.84
2017-06-16T00:03:08.981Z,1005.82
2017-06-16T00:04:11.017Z,1005.83
2017-06-16T00:05:13.182Z,1005.84
2017-06-16T00:06:14.618Z,1005.80
2017-06-16T00:07:16.800Z,1005.80
2017-06-16T00:08:18.981Z,1005.84
2017-06-16T00:09:20.983Z,1005.84
2017-06-16T00:10:24.402Z,1005.82
2017-06-16T00:11:26.546Z,1005.81
2017-06-16T00:12:28.604Z,1005.84
2017-06-16T00:13:30.712Z,1005.80
2017-06-16T00:14:33.364Z,1005.76
2017-06-16T00:15:35.377Z,1005.82
2017-06-16T00:16:37.240Z,1005.83
2017-06-16T00:17:39.637Z,1005.84
2017-06-16T00:18:41.078Z,1005.81
2017-06-16T00:19:43.482Z,1005.83
2017-06-16T00:20:45.729Z,1005.84
2017-06-16T00:21:47.161Z,1005.86
2017-06-16T00:22:49.207Z,1005.95
2017-06-16T00:23:51.204Z,1005.89
2017-06-16T00:24:52.637Z,1005.90
2017-06-16T00:25:54.069Z,1005.93
2017-06-16T00:26:55.501Z,1005.92
2017-06-16T00:27:56.933Z,1005.86
2017-06-16T00:28:58.401Z,1005.91
2017-06-16T00:29:59.792Z,1005.90
2017-06-16T00:31:01.229Z,1005.92
2017-06-16T00:32:02.657Z,1005.93
2017-06-16T00:33:04.114Z,1006.00
2017-06-16T00:34:05.524Z,1006.01
2017-06-16T00:35:06.953Z,1005.99
2017-06-16T00:36:08.385Z,1005.98
2017-06-16T00:37:09.812Z,1005.95
2017-06-16T00:38:11.238Z,1005.88
2017-06-16T00:39:12.663Z,1005.94
2017-06-16T00:40:14.092Z,1005.96
2017-06-16T00:41:15.524Z,1005.90
2017-06-16T00:42:16.955Z,1005.94
2017-06-16T00:43:18.391Z,1005.98
2017-06-16T00:44:19.834Z,1005.95
2017-06-16T00:45:21.265Z,1005.97
2017-06-16T00:46:22.698Z,1006.00
2017-06-16T00:47:24.130Z,1006.08
2017-06-16T00:48:25.562Z,1006.05
2017-06-16T00:49:26.991Z,1006.07
2017-06-16T00:50:28.414Z,1006.07
2017-06-16T00:51:29.844Z,1006.10
2017-06-16T00:52:31.268Z,1006.11
2017-06-16T00:53:32.699Z,1006.12
2017-06-16T00:54:34.128Z,1006.10
2017-06-16T00:55:35.552Z,1006.10
2017-06-16T00:56:36.979Z,1006.15
2017-06-16T00:57:38.410Z,1006.16
2017-06-16T00:58:39.847Z,1006.16
2017-06-16T00:59:41.278Z,1006.17
2017-06-16T01:00:42.710Z,1006.20
2017-06-16T01:01:44.133Z,1006.22
2017-06-16T01:02:45.559Z,1006.20
2017-06-16T01:03:46.997Z,1006.24
2017-06-16T01:04:48.423Z,1006.22
2017-06-16T01:05:49.847Z,1006.22
2017-06-16T01:06:51.275Z,1006.19
2017-06-16T01:07:52.714Z,1006.24
2017-06-16T01:08:54.148Z,1006.22
2017-06-16T01:09:55.582Z,1006.22
2017-06-16T01:10:57.009Z,1006.21
2017-06-16T01:11:58.442Z,1006.23
2017-06-16T01:12:59.876Z,1006.21
2017-06-16T01:14:01.311Z,1006.20
2017-06-16T01:15:02.738Z,1006.26
2017-06-16T01:16:04.177Z,1006.23
2017-06-16T01:17:05.600Z,1006.25
2017-06-16T01:18:07.039Z,1006.23
2017-06-16T01:19:08.466Z,1006.25
2017-06-16T01:20:09.893Z,1006.28
2017-06-16T01:21:11.327Z,1006.29
2017-06-16T01:22:12.755Z,1006.32
2017-06-16T01:23:14.187Z,1006.30
2017-06-16T01:24:15.615Z,1006.36
2017-06-16T01:25:17.045Z,1006.32
2017-06-16T01:26:18.476Z,1006.34
2017-06-16T01:27:19.905Z,1006.39
2017-06-16T01:28:21.360Z,1006.36
2017-06-16T01:29:22.796Z,1006.33
2017-06-16T01:30:24.223Z,1006.36
2017-06-16T01:31:25.665Z,1006.38
2017-06-16T01:32:27.082Z,1006.42
2017-06-16T01:33:28.509Z,1006.44
2017-06-16T01:34:29.944Z,1006.39
2017-06-16T01:35:31.494Z,1006.45
2017-06-16T01:36:32.929Z,1006.48
2017-06-16T01:37:34.359Z,1006.48
2017-06-16T01:38:35.794Z,1006.46
2017-06-16T01:39:37.229Z,1006.52
2017-06-16T01:40:38.657Z,1006.50
2017-06-16T01:41:40.086Z,1006.49
2017-06-16T01:42:41.519Z,1006.53
2017-06-16T01:43:42.954Z,1006.55
2017-06-16T01:44:44.387Z,1006.48
2017-06-16T01:45:45.817Z,1006.49
2017-06-16T01:46:47.261Z,1006.48
2017-06-16T01:47:48.684Z,1006.53
2017-06-16T01:48:50.116Z,1006.54
2017-06-16T01:49:51.549Z,1006.58
2017-06-16T01:50:52.979Z,1006.56
2017-06-16T01:51:54.409Z,1006.60
2017-06-16T01:52:55.832Z,1006.59
2017-06-16T01:53:57.261Z,1006.57
2017-06-16T01:54:58.684Z,1006.52
2017-06-16T01:56:00.119Z,1006.55
2017-06-16T01:57:01.551Z,1006.57
2017-06-16T01:58:02.980Z,1006.59
2017-06-16T01:59:04.405Z,1006.53
2017-06-16T02:00:05.828Z,1006.58
2017-06-16T02:01:07.259Z,1006.58
2017-06-16T02:02:08.679Z,1006.58
2017-06-16T02:03:10.106Z,1006.61
2017-06-16T02:04:11.543Z,1006.64
2017-06-16T02:05:12.969Z,1006.62
2017-06-16T02:06:14.410Z,1006.63
2017-06-16T02:07:15.834Z,1006.65
2017-06-16T02:08:17.264Z,1006.65
2017-06-16T02:09:18.689Z,1006.68
2017-06-16T02:10:20.115Z,1006.64
2017-06-16T02:11:21.552Z,1006.68
2017-06-16T02:12:22.976Z,1006.69
2017-06-16T02:13:24.400Z,1006.73
2017-06-16T02:14:25.825Z,1006.74
2017-06-16T02:15:27.259Z,1006.72
2017-06-16T02:16:28.685Z,1006.65
2017-06-16T02:17:30.120Z,1006.67
2017-06-16T02:18:31.544Z,1006.65
2017-06-16T02:19:32.970Z,1006.71
2017-06-16T02:20:34.399Z,1006.75
2017-06-16T02:21:35.825Z,1006.74
2017-06-16T02:22:37.255Z,1006.73
2017-06-16T02:23:38.679Z,1006.76
2017-06-16T02:24:40.106Z,1006.77
2017-06-16T02:25:41.529Z,1006.78
2017-06-16T02:26:42.954Z,1006.77
2017-06-16T02:27:44.387Z,1006.75
2017-06-16T02:28:45.817Z,1006.80
2017-06-16T02:29:47.239Z,1006.82
2017-06-16T02:30:48.673Z,1006.75
2017-06-16T02:31:50.100Z,1006.76
2017-06-16T02:32:51.521Z,1006.74
2017-06-16T02:33:52.948Z,1006.79
2017-06-16T02:34:54.387Z,1006.74
2017-06-16T02:35:55.821Z,1006.75
2017-06-16T02:36:57.247Z,1006.76
2017-06-16T02:37:58.682Z,1006.70
2017-06-16T02:39:00.114Z,1006.74
2017-06-16T02:40:01.541Z,1006.79
2017-06-16T02:41:02.969Z,1006.79
2017-06-16T02:42:04.392Z,1006.81
2017-06-16T02:43:05.825Z,1006.79
2017-06-16T02:44:07.269Z,1006.82
2017-06-16T02:45:08.696Z,1006.82
2017-06-16T02:46:10.129Z,1006.80
2017-06-16T02:47:11.600Z,1006.81
2017-06-16T02:48:13.031Z,1006.79
2017-06-16T02:49:14.453Z,1006.83
2017-06-16T02:50:15.883Z,1006.80
2017-06-16T02:51:17.398Z,1006.76
2017-06-16T02:52:18.835Z,1006.78
2017-06-16T02:53:20.257Z,1006.82
2017-06-16T02:54:21.685Z,1006.78
2017-06-16T02:55:23.114Z,1006.78
2017-06-16T02:56:24.548Z,1006.77
2017-06-16T02:57:25.985Z,1006.80
2017-06-16T02:58:27.407Z,1006.82
2017-06-16T02:59:28.841Z,1006.83
2017-06-16T03:00:30.269Z,1006.88
2017-06-16T03:01:31.708Z,1006.81
2017-06-16T03:02:33.140Z,1006.80
2017-06-16T03:03:34.563Z,1006.84
2017-06-16T03:04:35.988Z,1006.80
2017-06-16T03:05:37.420Z,1006.79
2017-06-16T03:06:38.852Z,1006.87
2017-06-16T03:07:40.279Z,1006.82
2017-06-16T03:08:41.707Z,1006.78
2017-06-16T03:09:43.148Z,1006.83
2017-06-16T03:10:44.576Z,1006.86
2017-06-16T03:11:46.012Z,1006.90
2017-06-16T03:12:47.452Z,1006.85
2017-06-16T03:13:48.873Z,1006.84
2017-06-16T03:14:50.300Z,1006.86
2017-06-16T03:15:51.728Z,1006.90
2017-06-16T03:16:53.163Z,1006.85
2017-06-16T03:17:54.596Z,1006.89
2017-06-16T03:18:56.021Z,1006.89
2017-06-16T03:19:57.453Z,1006.97
2017-06-16T03:20:58.918Z,1006.96
2017-06-16T03:22:00.317Z,1007.00
2017-06-16T03:23:01.743Z,1007.02
2017-06-16T03:24:03.177Z,1007.01
2017-06-16T03:25:04.597Z,1007.05
2017-06-16T03:26:06.025Z,1007.10
2017-06-16T03:27:07.459Z,1007.14
2017-06-16T03:28:08.888Z,1007.12
2017-06-16T03:29:10.316Z,1007.16
2017-06-16T03:30:11.743Z,1007.14
2017-06-16T03:31:13.172Z,1007.18
2017-06-16T03:32:14.610Z,1007.22
2017-06-16T03:33:16.034Z,1007.28
2017-06-16T03:34:17.466Z,1007.27
2017-06-16T03:35:18.891Z,1007.27
2017-06-16T03:36:20.319Z,1007.27
2017-06-16T03:37:21.755Z,1007.29
2017-06-16T03:38:23.192Z,1007.28
2017-06-16T03:39:24.627Z,1007.30
2017-06-16T03:40:26.053Z,1007.28
2017-06-16T03:41:27.485Z,1007.29
2017-06-16T03:42:28.918Z,1007.30
2017-06-16T03:43:30.348Z,1007.39
2017-06-16T03:44:31.776Z,1007.37
2017-06-16T03:45:33.205Z,1007.40
2017-06-16T03:46:34.634Z,1007.43
2017-06-16T03:47:36.071Z,1007.41
2017-06-16T03:48:37.511Z,1007.47
2017-06-16T03:49:38.940Z,1007.44
2017-06-16T03:50:40.375Z,1007.42
2017-06-16T03:51:41.802Z,1007.41
2017-06-16T03:52:43.230Z,1007.44
2017-06-16T03:53:44.665Z,1007.42
2017-06-16T03:54:46.093Z,1007.47
2017-06-16T03:55:47.519Z,1007.46
2017-06-16T03:56:48.944Z,1007.48
2017-06-16T03:57:50.377Z,1007.44
2017-06-16T03:58:51.814Z,1007.45
2017-06-16T03:59:53.239Z,1007.45
2017-06-16T04:00:54.678Z,1007.48
2017-06-16T04:01:56.106Z,1007.50
2017-06-16T04:02:57.540Z,1007.48
2017-06-16T04:03:58.973Z,1007.50
2017-06-16T04:05:00.399Z,1007.50
2017-06-16T04:06:01.827Z,1007.53
2017-06-16T04:07:03.261Z,1007.52
2017-06-16T04:08:04.701Z,1007.56
2017-06-16T04:09:06.135Z,1007.60
2017-06-16T04:10:07.572Z,1007.57
2017-06-16T04:11:09.017Z,1007.57
2017-06-16T04:12:10.448Z,1007.63
2017-06-16T04:13:11.889Z,1007.60
2017-06-16T04:14:13.319Z,1007.60
2017-06-16T04:15:14.748Z,1007.56
2017-06-16T04:16:16.185Z,1007.61
2017-06-16T04:17:17.620Z,1007.60
2017-06-16T04:18:19.114Z,1007.62
2017-06-16T04:19:20.549Z,1007.60
2017-06-16T04:20:21.977Z,1007.61
2017-06-16T04:21:23.413Z,1007.61
2017-06-16T04:22:24.843Z,1007.62
2017-06-16T04:23:26.276Z,1007.64
2017-06-16T04:24:27.702Z,1007.65
2017-06-16T04:25:29.137Z,1007.62
2017-06-16T04:26:30.566Z,1007.65
2017-06-16T04:27:32.000Z,1007.61
2017-06-16T04:28:33.426Z,1007.66
2017-06-16T04:29:34.859Z,1007.62
2017-06-16T04:30:36.293Z,1007.67
2017-06-16T04:31:37.727Z,1007.65
2017-06-16T04:32:39.161Z,1007.68
2017-06-16T04:33:40.591Z,1007.67
2017-06-16T04:34:42.015Z,1007.69
2017-06-16T04:35:43.450Z,1007.70
2017-06-16T04:36:44.882Z,1007.67
2017-06-16T04:37:46.314Z,1007.71
2017-06-16T04:38:47.748Z,1007.71
2017-06-16T04:39:49.174Z,1007.67
2017-06-16T04:40:50.607Z,1007.70
2017-06-16T04:41:52.035Z,1007.73
2017-06-16T04:42:53.469Z,1007.73
2017-06-16T04:43:54.901Z,1007.70
2017-06-16T04:44:56.330Z,1007.71
2017-06-16T04:45:57.756Z,1007.71
2017-06-16T04:46:59.190Z,1007.76
2017-06-16T04:48:00.624Z,1007.72
2017-06-16T04:49:02.062Z,1007.72
2017-06-16T04:50:03.490Z,1007.66
2017-06-16T04:51:04.916Z,1007.64
2017-06-16T04:52:06.349Z,1007.72
2017-06-16T04:53:07.787Z,1007.70
2017-06-16T04:54:09.221Z,1007.74
2017-06-16T04:55:10.646Z,1007.75
2017-06-16T04:56:12.074Z,1007.76
2017-06-16T04:57:13.507Z,1007.80
2017-06-16T04:58:14.951Z,1007.82
2017-06-16T04:59:16.381Z,1007.86
2017-06-16T05:00:17.814Z,1007.88
2017-06-16T05:01:19.242Z,1007.90
2017-06-16T05:02:20.680Z,1007.91
2017-06-16T05:03:22.106Z,1007.88
2017-06-16T05:04:23.537Z,1007.90
2017-06-16T05:05:24.966Z,1007.91
2017-06-16T05:06:26.390Z,1007.91
2017-06-16T05:07:27.820Z,1007.94
2017-06-16T05:08:29.254Z,1007.98
2017-06-16T05:09:30.684Z,1008.03
2017-06-16T05:10:32.110Z,1007.99
2017-06-16T05:11:33.565Z,1008.03
2017-06-16T05:12:34.990Z,1008.06
2017-06-16T05:13:36.416Z,1008.07
2017-06-16T05:14:37.847Z,1008.04
2017-06-16T05:15:39.273Z,1008.06
2017-06-16T05:16:40.706Z,1008.08
2017-06-16T05:17:42.138Z,1008.09
2017-06-16T05:18:43.580Z,1008.10
2017-06-16T05:19:45.008Z,1008.08
2017-06-16T05:20:46.442Z,1008.09
2017-06-16T05:21:47.881Z,1008.08
2017-06-16T05:22:49.305Z,1008.11
2017-06-16T05:23:50.740Z,1008.05
2017-06-16T05:24:52.835Z,1008.06
2017-06-16T05:25:54.272Z,1008.05
2017-06-16T05:26:55.710Z,1008.06
2017-06-16T05:27:57.148Z,1008.06
2017-06-16T05:28:58.575Z,1008.06
2017-06-16T05:30:00.010Z,1008.05
2017-06-16T05:31:01.438Z,1008.10
2017-06-16T05:32:02.870Z,1008.03
2017-06-16T05:33:04.298Z,1008.06
2017-06-16T05:34:05.729Z,1008.08
2017-06-16T05:35:07.159Z,1008.10
2017-06-16T05:36:08.589Z,1008.04
2017-06-16T05:37:10.015Z,1008.09
2017-06-16T05:38:11.442Z,1008.07
2017-06-16T05:39:12.886Z,1008.06
2017-06-16T05:40:14.306Z,1008.09
2017-06-16T05:41:15.737Z,1008.07
2017-06-16T05:42:17.185Z,1008.08
2017-06-16T05:43:18.624Z,1008.08
2017-06-16T05:44:20.057Z,1008.08
2017-06-16T05:45:21.492Z,1008.14
2017-06-16T05:46:22.919Z,1008.09
2017-06-16T05:47:24.351Z,1008.12
2017-06-16T05:48:25.779Z,1008.13
2017-06-16T05:49:27.221Z,1008.13
2017-06-16T05:50:28.649Z,1008.17
2017-06-16T05:51:30.078Z,1008.14
2017-06-16T05:52:31.506Z,1008.15
2017-06-16T05:53:32.945Z,1008.07
2017-06-16T05:54:34.380Z,1008.07
2017-06-16T05:55:35.804Z,1008.15
2017-06-16T05:56:37.237Z,1008.15
2017-06-16T05:57:38.667Z,1008.19
2017-06-16T05:58:40.102Z,1008.28
2017-06-16T05:59:41.530Z,1008.29
2017-06-16T06:00:42.952Z,1008.29
2017-06-16T06:01:44.393Z,1008.26
2017-06-16T06:02:45.815Z,1008.30
2017-06-16T06:03:47.254Z,1008.27
2017-06-16T06:04:48.692Z,1008.29
2017-06-16T06:05:50.119Z,1008.31
2017-06-16T06:06:51.560Z,1008.34
2017-06-16T06:07:52.986Z,1008.39
2017-06-16T06:08:54.415Z,1008.46
2017-06-16T06:09:55.847Z,1008.32
2017-06-16T06:10:57.275Z,1008.35
2017-06-16T06:11:58.708Z,1008.35
2017-06-16T06:13:00.136Z,1008.40
2017-06-16T06:14:01.569Z,1008.36
2017-06-16T06:15:02.993Z,1008.34
2017-06-16T06:16:04.432Z,1008.38
2017-06-16T06:17:05.857Z,1008.38
2017-06-16T06:18:07.287Z,1008.35
2017-06-16T06:19:08.725Z,1008.34
2017-06-16T06:20:10.157Z,1008.35
2017-06-16T06:21:11.588Z,1008.39
2017-06-16T06:22:13.020Z,1008.36
2017-06-16T06:23:14.448Z,1008.37
2017-06-16T06:24:15.888Z,1008.42
2017-06-16T06:25:17.314Z,1008.44
2017-06-16T06:26:18.750Z,1008.48
2017-06-16T06:27:20.177Z,1008.52
2017-06-16T06:28:21.608Z,1008.54
2017-06-16T06:29:23.048Z,1008.58
2017-06-16T06:30:24.477Z,1008.53
2017-06-16T06:31:25.955Z,1008.59
2017-06-16T06:32:27.393Z,1008.54
2017-06-16T06:33:28.818Z,1008.63
2017-06-16T06:34:30.255Z,1008.69
2017-06-16T06:35:31.699Z,1008.70
2017-06-16T06:36:33.131Z,1008.75
2017-06-16T06:37:34.569Z,1008.76
2017-06-16T06:38:35.996Z,1008.73
2017-06-16T06:39:37.502Z,1008.72
2017-06-16T06:40:38.931Z,1008.75
2017-06-16T06:41:40.363Z,1008.82
2017-06-16T06:42:41.790Z,1008.76
2017-06-16T06:43:43.219Z,1008.82
2017-06-16T06:44:44.651Z,1008.78
2017-06-16T06:45:46.082Z,1008.77
2017-06-16T06:46:47.510Z,1008.81
2017-06-16T06:47:48.949Z,1008.78
2017-06-16T06:48:50.386Z,1008.83
2017-06-16T06:49:51.865Z,1008.84
2017-06-16T06:50:53.304Z,1008.91
2017-06-16T06:51:54.730Z,1008.90
2017-06-16T06:52:56.158Z,1008.91
2017-06-16T06:53:57.594Z,1008.92
2017-06-16T06:54:59.066Z,1008.93
2017-06-16T06:56:00.499Z,1008.94
2017-06-16T06:57:01.960Z,1008.98
2017-06-16T06:58:03.447Z,1008.98
2017-06-16T06:59:04.870Z,1008.95
2017-06-16T07:00:06.317Z,1008.99
2017-06-16T07:01:07.774Z,1008.97
2017-06-16T07:02:09.208Z,1009.04
2017-06-16T07:03:10.643Z,1009.03
2017-06-16T07:04:12.073Z,1009.01
2017-06-16T07:05:13.512Z,1009.04
2017-06-16T07:06:14.950Z,1009.06
2017-06-16T07:07:16.377Z,1009.03
2017-06-16T07:08:17.814Z,1009.02
2017-06-16T07:09:19.250Z,1008.99
2017-06-16T07:10:20.687Z,1008.96
2017-06-16T07:11:22.130Z,1009.00
2017-06-16T07:12:23.570Z,1009.07
2017-06-16T07:13:25.008Z,1009.08
2017-06-16T07:14:26.441Z,1009.10
2017-06-16T07:15:27.892Z,1009.12
2017-06-16T07:16:29.344Z,1009.13
2017-06-16T07:17:30.774Z,1009.11
2017-06-16T07:18:32.200Z,1009.13
2017-06-16T07:19:33.628Z,1009.16
2017-06-16T07:20:35.068Z,1009.12
2017-06-16T07:21:36.499Z,1009.16
2017-06-16T07:22:37.928Z,1009.08
2017-06-16T07:23:39.359Z,1009.16
2017-06-16T07:24:40.800Z,1009.13
2017-06-16T07:25:42.235Z,1009.11
2017-06-16T07:26:43.663Z,1009.15
2017-06-16T07:27:45.095Z,1009.11
2017-06-16T07:28:46.530Z,1009.12
2017-06-16T07:29:47.958Z,1009.10
2017-06-16T07:30:49.405Z,1009.11
2017-06-16T07:31:50.837Z,1009.16
2017-06-16T07:32:52.273Z,1009.16
2017-06-16T07:33:53.706Z,1009.16
2017-06-16T07:34:55.139Z,1009.11
2017-06-16T07:35:56.580Z,1009.15
2017-06-16T07:36:58.009Z,1009.19
2017-06-16T07:37:59.448Z,1009.19
2017-06-16T07:39:00.880Z,1009.22
2017-06-16T07:40:02.314Z,1009.25
2017-06-16T07:41:03.741Z,1009.24
2017-06-16T07:42:05.169Z,1009.27
2017-06-16T07:43:06.610Z,1009.25
2017-06-16T07:44:08.052Z,1009.21
2017-06-16T07:45:09.478Z,1009.23
2017-06-16T07:46:10.918Z,1009.27
2017-06-16T07:47:12.349Z,1009.29
2017-06-16T07:48:13.785Z,1009.30
2017-06-16T07:49:15.216Z,1009.34
2017-06-16T07:50:16.650Z,1009.36
2017-06-16T07:51:18.081Z,1009.37
2017-06-16T07:52:19.517Z,1009.28
2017-06-16T07:53:20.952Z,1009.37
2017-06-16T07:54:22.381Z,1009.33
2017-06-16T07:55:23.813Z,1009.32
2017-06-16T07:56:25.252Z,1009.38
2017-06-16T07:57:26.681Z,1009.38
2017-06-16T07:58:28.114Z,1009.40
2017-06-16T07:59:29.542Z,1009.41
2017-06-16T08:00:30.975Z,1009.45
2017-06-16T08:01:32.413Z,1009.47
2017-06-16T08:02:33.850Z,1009.43
2017-06-16T08:03:35.283Z,1009.44
2017-06-16T08:04:36.717Z,1009.48
2017-06-16T08:05:38.142Z,1009.48
2017-06-16T08:06:39.570Z,1009.44
2017-06-16T08:07:41.004Z,1009.48
2017-06-16T08:08:42.439Z,1009.45
2017-06-16T08:09:43.872Z,1009.53
2017-06-16T08:10:45.309Z,1009.51
2017-06-16T08:11:46.737Z,1009.60
2017-06-16T08:12:48.166Z,1009.62
2017-06-16T08:13:49.594Z,1009.62
2017-06-16T08:14:51.029Z,1009.56
2017-06-16T08:15:52.469Z,1009.51
2017-06-16T08:16:53.901Z,1009.50
2017-06-16T08:17:55.335Z,1009.50
2017-06-16T08:18:56.771Z,1009.46
2017-06-16T08:19:58.196Z,1009.46
2017-06-16T08:20:59.633Z,1009.47
2017-06-16T08:22:01.063Z,1009.45
2017-06-16T08:23:02.496Z,1009.47
2017-06-16T08:24:03.923Z,1009.42
2017-06-16T08:25:05.360Z,1009.47
2017-06-16T08:26:06.793Z,1009.44
2017-06-16T08:27:08.221Z,1009.48
2017-06-16T08:28:09.657Z,1009.50
2017-06-16T08:29:11.091Z,1009.49
2017-06-16T08:30:12.522Z,1009.48
2017-06-16T08:31:13.954Z,1009.51
2017-06-16T08:32:15.389Z,1009.51
2017-06-16T08:33:16.816Z,1009.51
2017-06-16T08:34:18.254Z,1009.49
2017-06-16T08:35:19.685Z,1009.52
2017-06-16T08:36:21.123Z,1009.47
2017-06-16T08:37:22.553Z,1009.53
2017-06-16T08:38:24.580Z,1009.55
2017-06-16T08:39:26.015Z,1009.58
2017-06-16T08:40:27.447Z,1009.57
2017-06-16T08:41:28.885Z,1009.59
2017-06-16T08:42:30.321Z,1009.65
2017-06-16T08:43:31.770Z,1009.63
2017-06-16T08:44:33.200Z,1009.62
2017-06-16T08:45:34.643Z,1009.67
2017-06-16T08:46:36.324Z,1009.65
2017-06-16T08:47:37.832Z,1009.66
2017-06-16T08:48:39.263Z,1009.65
2017-06-16T08:49:41.437Z,1009.70
2017-06-16T08:50:42.879Z,1009.75
2017-06-16T08:51:44.347Z,1009.66
2017-06-16T08:52:45.783Z,1009.75
2017-06-16T08:53:47.242Z,1009.74
2017-06-16T08:54:48.669Z,1009.80
2017-06-16T08:55:50.098Z,1009.80
2017-06-16T08:56:51.539Z,1009.76
2017-06-16T08:57:52.989Z,1009.87
2017-06-16T08:58:54.426Z,1009.82
2017-06-16T08:59:55.855Z,1009.83
2017-06-16T09:00:57.294Z,1009.77
2017-06-16T09:01:58.726Z,1009.75
2017-06-16T09:03:00.162Z,1009.85
2017-06-16T09:04:01.597Z,1009.83
2017-06-16T09:05:03.033Z,1009.83
2017-06-16T09:06:04.460Z,1009.86
2017-06-16T09:07:05.899Z,1009.88
2017-06-16T09:08:07.331Z,1009.93
2017-06-16T09:09:08.761Z,1009.90
2017-06-16T09:10:10.207Z,1009.88
2017-06-16T09:11:11.640Z,1009.93
2017-06-16T09:12:13.080Z,1009.97
2017-06-16T09:13:14.516Z,1009.99
2017-06-16T09:14:15.949Z,1010.02
2017-06-16T09:15:17.383Z,1009.98
2017-06-16T09:16:18.807Z,1010.03
2017-06-16T09:17:20.251Z,1010.00
2017-06-16T09:18:22.349Z,1010.07
2017-06-16T09:19:23.792Z,1010.05
2017-06-16T09:20:25.245Z,1010.03
2017-06-16T09:21:26.677Z,1010.04
2017-06-16T09:22:28.126Z,1010.06
2017-06-16T09:23:29.562Z,1010.10
2017-06-16T09:24:30.992Z,1010.03
2017-06-16T09:25:32.432Z,1010.01
2017-06-16T09:26:33.873Z,1010.06
2017-06-16T09:27:35.312Z,1010.02
2017-06-16T09:28:36.746Z,1010.09
2017-06-16T09:29:39.186Z,1010.09
2017-06-16T09:30:40.624Z,1010.08
2017-06-16T09:31:42.049Z,1010.09
2017-06-16T09:32:43.485Z,1010.04
2017-06-16T09:33:44.919Z,1010.09
2017-06-16T09:34:46.352Z,1010.04
2017-06-16T09:35:47.786Z,1010.07
2017-06-16T09:36:49.218Z,1010.06
2017-06-16T09:37:50.661Z,1010.09
2017-06-16T09:38:52.118Z,1010.07
2017-06-16T09:39:53.549Z,1010.15
2017-06-16T09:40:54.976Z,1010.13
2017-06-16T09:41:56.412Z,1010.17
2017-06-16T09:42:57.865Z,1010.19
2017-06-16T09:43:59.307Z,1010.21
2017-06-16T09:45:00.789Z,1010.25
2017-06-16T09:46:02.218Z,1010.31
2017-06-16T09:47:03.729Z,1010.29
2017-06-16T09:48:05.129Z,1010.29
2017-06-16T09:49:06.558Z,1010.27
2017-06-16T09:50:08.001Z,1010.29
2017-06-16T09:51:09.429Z,1010.28
2017-06-16T09:52:10.863Z,1010.28
2017-06-16T09:53:12.284Z,1010.29
2017-06-16T09:54:13.753Z,1010.21
2017-06-16T09:55:15.191Z,1010.26
2017-06-16T09:56:16.619Z,1010.23
2017-06-16T09:57:18.063Z,1010.29
2017-06-16T09:58:19.489Z,1010.24
2017-06-16T09:59:20.941Z,1010.25
2017-06-16T10:00:22.364Z,1010.25
2017-06-16T10:01:23.921Z,1010.28
2017-06-16T10:02:25.350Z,1010.28
2017-06-16T10:03:26.785Z,1010.34
2017-06-16T10:04:28.213Z,1010.33
2017-06-16T10:05:29.662Z,1010.33
2017-06-16T10:06:31.181Z,1010.32
2017-06-16T10:07:32.619Z,1010.31
2017-06-16T10:08:34.053Z,1010.28
2017-06-16T10:09:35.498Z,1010.25
2017-06-16T10:10:36.927Z,1010.27
2017-06-16T10:11:38.367Z,1010.33
2017-06-16T10:12:39.810Z,1010.40
2017-06-16T10:13:41.242Z,1010.38
2017-06-16T10:14:42.680Z,1010.35
2017-06-16T10:15:44.110Z,1010.41
2017-06-16T10:16:45.557Z,1010.42
2017-06-16T10:17:46.993Z,1010.40
2017-06-16T10:18:49.292Z,1010.44
2017-06-16T10:19:50.720Z,1010.42
2017-06-16T10:20:52.167Z,1010.50
2017-06-16T10:21:53.606Z,1010.48
2017-06-16T10:22:55.044Z,1010.56
2017-06-16T10:23:56.797Z,1010.55
2017-06-16T10:24:58.477Z,1010.63
2017-06-16T10:25:59.934Z,1010.62
2017-06-16T10:27:01.371Z,1010.62
2017-06-16T10:28:02.811Z,1010.68
2017-06-16T10:29:04.251Z,1010.64
2017-06-16T10:30:05.680Z,1010.70
2017-06-16T10:31:07.113Z,1010.65
2017-06-16T10:32:08.546Z,1010.66
2017-06-16T10:33:09.984Z,1010.71
2017-06-16T10:34:11.420Z,1010.74
2017-06-16T10:35:12.842Z,1010.86
2017-06-16T10:36:14.276Z,1010.86
2017-06-16T10:37:15.713Z,1010.83
2017-06-16T10:38:17.150Z,1010.86
2017-06-16T10:39:18.583Z,1010.84
2017-06-16T10:40:20.022Z,1010.82
2017-06-16T10:41:21.447Z,1010.90
2017-06-16T10:42:22.875Z,1010.81
2017-06-16T10:43:24.311Z,1010.76
2017-06-16T10:44:25.745Z,1010.74
2017-06-16T10:45:27.178Z,1010.83
2017-06-16T10:46:28.611Z,1010.83
2017-06-16T10:47:30.041Z,1010.84
2017-06-16T10:48:31.549Z,1010.83
2017-06-16T10:49:32.994Z,1010.85
2017-06-16T10:50:34.427Z,1010.84
2017-06-16T10:51:35.855Z,1010.86
2017-06-16T10:52:37.293Z,1010.93
2017-06-16T10:53:38.728Z,1010.85
2017-06-16T10:54:40.184Z,1010.92
2017-06-16T10:55:41.692Z,1010.96
2017-06-16T10:56:43.115Z,1010.92
2017-06-16T10:57:44.564Z,1011.01
2017-06-16T10:58:46.000Z,1011.04
2017-06-16T10:59:47.433Z,1011.00
2017-06-16T11:00:48.868Z,1011.00
2017-06-16T11:01:50.307Z,1011.05
2017-06-16T11:02:51.739Z,1010.98
2017-06-16T11:03:53.180Z,1010.99
2017-06-16T11:04:54.633Z,1010.96
2017-06-16T11:05:56.062Z,1011.03
2017-06-16T11:06:57.486Z,1010.97
2017-06-16T11:07:58.921Z,1010.98
2017-06-16T11:09:00.359Z,1010.93
2017-06-16T11:10:01.788Z,1010.97
2017-06-16T11:11:03.225Z,1010.96
2017-06-16T11:12:04.654Z,1010.94
2017-06-16T11:13:06.086Z,1010.94
2017-06-16T11:14:07.538Z,1010.94
2017-06-16T11:15:08.968Z,1010.94
2017-06-16T11:16:10.402Z,1010.93
2017-06-16T11:17:11.831Z,1010.94
2017-06-16T11:18:13.262Z,1010.97
2017-06-16T11:19:14.702Z,1010.95
2017-06-16T11:20:16.133Z,1010.89
2017-06-16T11:21:17.585Z,1011.01
2017-06-16T11:22:19.017Z,1010.95
2017-06-16T11:23:20.447Z,1011.01
2017-06-16T11:24:21.877Z,1011.04
2017-06-16T11:25:23.314Z,1011.04
2017-06-16T11:26:24.762Z,1011.03
2017-06-16T11:27:26.207Z,1011.11
2017-06-16T11:28:27.636Z,1011.11
2017-06-16T11:29:29.066Z,1011.09
2017-06-16T11:30:30.503Z,1011.06
2017-06-16T11:31:31.968Z,1011.07
2017-06-16T11:32:33.403Z,1011.12
2017-06-16T11:33:34.835Z,1011.09
2017-06-16T11:34:36.260Z,1011.16
2017-06-16T11:35:37.708Z,1011.17
2017-06-16T11:36:39.140Z,1011.18
2017-06-16T11:37:40.573Z,1011.18
2017-06-16T11:38:42.022Z,1011.22
2017-06-16T11:39:43.461Z,1011.21
2017-06-16T11:40:44.899Z,1011.17
2017-06-16T11:41:46.334Z,1011.10
2017-06-16T11:42:47.860Z,1011.13
2017-06-16T11:43:49.311Z,1011.17
2017-06-16T11:44:50.752Z,1011.16
2017-06-16T11:45:52.185Z,1011.15
2017-06-16T11:46:53.622Z,1011.19
2017-06-16T11:47:55.053Z,1011.13
2017-06-16T11:48:56.499Z,1011.15
2017-06-16T11:49:57.938Z,1011.09
2017-06-16T11:50:59.376Z,1011.12
2017-06-16T11:52:00.808Z,1011.13
2017-06-16T11:53:02.243Z,1011.14
2017-06-16T11:54:03.842Z,1011.09
2017-06-16T11:55:05.276Z,1011.08
2017-06-16T11:56:06.715Z,1011.10
2017-06-16T11:57:09.076Z,1011.12
2017-06-16T11:58:10.508Z,1011.15
2017-06-16T11:59:11.947Z,1011.16
2017-06-16T12:00:13.389Z,1011.20
2017-06-16T12:01:14.836Z,1011.11
2017-06-16T12:02:16.260Z,1011.16
2017-06-16T12:03:17.702Z,1011.19
2017-06-16T12:04:19.125Z,1011.23
2017-06-16T12:05:20.564Z,1011.20
2017-06-16T12:06:22.028Z,1011.22
2017-06-16T12:07:23.462Z,1011.24
2017-06-16T12:08:24.885Z,1011.29
2017-06-16T12:09:26.322Z,1011.37
2017-06-16T12:10:27.765Z,1011.32
2017-06-16T12:11:29.200Z,1011.34
2017-06-16T12:12:30.629Z,1011.34
2017-06-16T12:13:32.063Z,1011.30
2017-06-16T12:14:33.495Z,1011.37
2017-06-16T12:15:34.935Z,1011.42
2017-06-16T12:16:36.378Z,1011.38
2017-06-16T12:17:37.824Z,1011.36
2017-06-16T12:18:39.267Z,1011.41
2017-06-16T12:19:41.564Z,1011.42
2017-06-16T12:20:42.972Z,1011.38
2017-06-16T12:21:44.397Z,1011.38
2017-06-16T12:22:45.828Z,1011.32