createdAt,value
2023-01-01T00:00:42.035Z,11.57
2023-01-01T00:03:09.250Z,7.80
2023-01-01T00:05:39.332Z,18.30
2023-01-01T00:08:06.958Z,15.17
2023-01-01T00:10:34.130Z,10.03
2023-01-01T00:13:01.480Z,8.20
2023-01-01T00:15:29.242Z,9.00
2023-01-01T00:17:57.800Z,5.90
2023-01-01T00:20:29.958Z,10.00
2023-01-01T00:23:00.373Z,19.77
2023-01-01T00:25:27.683Z,27.17
2023-01-01T00:27:55.815Z,13.00
2023-01-01T00:30:24.935Z,15.30
2023-01-01T00:32:54.954Z,19.43
2023-01-01T00:35:26.838Z,27.30
2023-01-01T00:37:55.486Z,38.13
2023-01-01T00:40:23.215Z,8.20
2023-01-01T00:42:50.435Z,9.77
2023-01-01T00:45:22.054Z,10.27
2023-01-01T00:47:52.441Z,13.90
2023-01-01T00:50:21.341Z,9.87
2023-01-01T00:52:49.264Z,8.87
2023-01-01T00:55:16.688Z,3.97
2023-01-01T00:57:43.851Z,5.00
2023-01-01T01:00:12.112Z,2.80
2023-01-01T01:02:39.420Z,3.30
2023-01-01T01:05:07.740Z,2.73
2023-01-01T01:07:39.205Z,2.07
2023-01-01T01:10:07.932Z,1.80
2023-01-01T01:12:36.203Z,2.03
2023-01-01T01:15:05.680Z,2.20
2023-01-01T01:17:32.842Z,1.90
2023-01-01T01:19:59.981Z,1.30
2023-01-01T01:22:29.092Z,1.47
2023-01-01T01:24:57.813Z,2.40
2023-01-01T01:27:25.171Z,2.13
2023-01-01T01:29:53.367Z,2.23
2023-01-01T01:32:21.141Z,2.13
2023-01-01T01:34:48.544Z,2.30
2023-01-01T01:37:16.205Z,2.17
2023-01-01T01:39:43.379Z,3.03
2023-01-01T01:42:17.951Z,4.13
2023-01-01T01:44:59.549Z,5.07
2023-01-01T01:47:34.199Z,5.30
2023-01-01T01:50:21.653Z,4.90
2023-01-01T01:53:07.208Z,4.30
2023-01-01T01:55:41.619Z,4.17
2023-01-01T01:58:12.865Z,4.87
2023-01-01T02:00:40.134Z,4.87
2023-01-01T02:03:20.760Z,2.73
2023-01-01T02:05:51.323Z,3.60
2023-01-01T02:08:19.454Z,3.10
2023-01-01T02:10:47.096Z,3.03
2023-01-01T02:13:14.990Z,3.73
2023-01-01T02:15:57.895Z,2.70
2023-01-01T02:18:36.853Z,2.70
2023-01-01T02:21:28.991Z,2.50
2023-01-01T02:24:32.706Z,2.37
2023-01-01T02:27:22.091Z,2.90
2023-01-01T02:30:09.063Z,3.10
2023-01-01T02:32:44.311Z,2.57
2023-01-01T02:35:42.440Z,2.50
2023-01-01T02:38:30.094Z,3.43
2023-01-01T02:41:03.369Z,4.50
2023-01-01T02:43:30.640Z,3.87
2023-01-01T02:45:58.269Z,2.80
2023-01-01T02:48:43.842Z,2.70
2023-01-01T02:51:43.365Z,2.80
2023-01-01T02:54:44.198Z,2.77
2023-01-01T02:57:28.700Z,3.10
2023-01-01T03:00:31.543Z,4.63
2023-01-01T03:03:36.993Z,2.60
2023-01-01T03:06:22.900Z,2.80
2023-01-01T03:09:08.716Z,2.83
2023-01-01T03:12:16.328Z,2.57
2023-01-01T03:15:12.064Z,3.10
2023-01-01T03:18:12.346Z,3.00
2023-01-01T03:20:45.472Z,2.60
2023-01-01T03:23:25.086Z,3.00
2023-01-01T03:25:57.534Z,1.83
2023-01-01T03:28:32.682Z,2.70
2023-01-01T03:31:01.110Z,2.33
2023-01-01T03:33:43.425Z,3.00
2023-01-01T03:36:18.663Z,2.20
2023-01-01T03:38:57.219Z,2.33
2023-01-01T03:41:53.955Z,2.80
2023-01-01T03:44:35.336Z,2.40
2023-01-01T03:47:05.387Z,2.37
2023-01-01T03:49:34.031Z,2.77
2023-01-01T03:52:18.921Z,2.87
2023-01-01T03:54:58.303Z,3.40
2023-01-01T03:57:50.255Z,2.93
2023-01-01T04:00:28.093Z,3.10
2023-01-01T04:03:06.105Z,2.47
2023-01-01T04:05:38.893Z,2.50
2023-01-01T04:08:08.025Z,2.80
2023-01-01T04:10:39.749Z,2.80
2023-01-01T04:13:07.688Z,2.63
2023-01-01T04:15:36.179Z,2.50
2023-01-01T04:18:03.949Z,2.37
2023-01-01T04:20:31.584Z,2.57
2023-01-01T04:23:00.542Z,2.57
2023-01-01T04:25:29.332Z,2.53
2023-01-01T04:27:58.419Z,2.77
2023-01-01T04:30:26.961Z,3.00
2023-01-01T04:32:55.725Z,3.37
2023-01-01T04:35:22.827Z,3.03
2023-01-01T04:37:49.974Z,2.90
2023-01-01T04:40:17.124Z,2.47
2023-01-01T04:42:44.321Z,2.83
2023-01-01T04:45:15.504Z,2.63
2023-01-01T04:47:43.128Z,2.23
2023-01-01T04:50:11.022Z,2.93
2023-01-01T04:52:38.195Z,2.70
2023-01-01T04:55:06.119Z,2.57
2023-01-01T04:57:33.567Z,2.57
2023-01-01T05:00:00.681Z,3.70
2023-01-01T05:02:27.996Z,2.40
2023-01-01T05:04:55.172Z,2.90
2023-01-01T05:07:22.316Z,3.43
2023-01-01T05:09:49.528Z,2.80
2023-01-01T05:12:16.656Z,2.20
2023-01-01T05:14:43.749Z,3.20
2023-01-01T05:17:10.819Z,2.60
2023-01-01T05:19:37.911Z,2.20
2023-01-01T05:22:10.357Z,3.23
2023-01-01T05:24:38.074Z,2.90
2023-01-01T05:27:06.524Z,2.90
2023-01-01T05:29:33.581Z,3.30
2023-01-01T05:32:00.741Z,3.13
2023-01-01T05:36:54.816Z,3.33
2023-01-01T05:39:21.938Z,3.23
2023-01-01T05:41:49.095Z,4.20
2023-01-01T05:44:17.320Z,3.13
2023-01-01T05:46:44.441Z,3.90
2023-01-01T05:49:12.733Z,2.87
2023-01-01T05:54:05.986Z,4.00
2023-01-01T05:56:33.263Z,2.77
2023-01-01T05:59:01.910Z,3.00
2023-01-01T06:01:31.276Z,2.47
2023-01-01T06:03:59.793Z,4.00
2023-01-01T06:06:33.747Z,3.10
2023-01-01T06:09:04.269Z,4.33
2023-01-01T06:11:32.885Z,2.60
2023-01-01T06:14:01.311Z,2.47
2023-01-01T06:16:30.652Z,3.53
2023-01-01T06:18:57.836Z,2.97
2023-01-01T06:21:27.559Z,3.07
2023-01-01T06:23:57.777Z,3.00
2023-01-01T06:26:30.215Z,4.60
2023-01-01T06:28:58.854Z,3.77
2023-01-01T06:31:28.284Z,3.83
2023-01-01T06:33:56.183Z,4.67
2023-01-01T06:36:25.685Z,3.50
2023-01-01T06:38:56.740Z,3.97
2023-01-01T06:41:26.299Z,5.90
2023-01-01T06:43:56.055Z,4.60
2023-01-01T06:46:32.768Z,5.03
2023-01-01T06:49:11.930Z,5.13
2023-01-01T06:51:42.715Z,3.50
2023-01-01T06:54:11.340Z,4.00
2023-01-01T06:56:39.350Z,4.77
2023-01-01T06:59:06.598Z,4.10
2023-01-01T07:01:36.795Z,5.07
2023-01-01T07:04:08.269Z,6.57
2023-01-01T07:06:36.347Z,5.83
2023-01-01T07:09:05.303Z,5.43
2023-01-01T07:11:33.398Z,7.60
2023-01-01T07:14:03.221Z,5.37
2023-01-01T07:16:30.391Z,5.63
2023-01-01T07:18:57.695Z,5.17
2023-01-01T07:21:42.049Z,6.07
2023-01-01T07:24:12.835Z,7.00
2023-01-01T07:26:41.267Z,6.07
2023-01-01T07:29:09.180Z,5.93
2023-01-01T07:31:38.557Z,6.03
2023-01-01T07:34:08.033Z,5.80
2023-01-01T07:36:35.149Z,6.50
2023-01-01T07:39:02.275Z,6.13
2023-01-01T07:41:29.369Z,7.00
2023-01-01T07:43:58.915Z,4.80
2023-01-01T07:46:26.170Z,3.90
2023-01-01T07:48:53.359Z,6.60
2023-01-01T07:51:20.576Z,6.17
2023-01-01T07:53:47.680Z,6.57
2023-01-01T07:56:14.846Z,7.07
2023-01-01T07:58:42.344Z,8.00
2023-01-01T08:01:14.953Z,7.03
2023-01-01T08:03:42.576Z,7.67
2023-01-01T08:06:13.922Z,5.60
2023-01-01T08:08:41.521Z,10.87
2023-01-01T08:11:09.151Z,9.30
2023-01-01T08:13:36.517Z,6.50
2023-01-01T08:16:04.235Z,6.73
2023-01-01T08:18:31.345Z,6.17
2023-01-01T08:20:58.502Z,8.00
2023-01-01T08:23:25.590Z,5.17
2023-01-01T08:25:52.725Z,5.33
2023-01-01T08:28:19.788Z,3.47
2023-01-01T08:30:46.849Z,5.57
2023-01-01T08:33:13.930Z,4.70
2023-01-01T08:35:43.068Z,3.70
2023-01-01T08:38:13.468Z,6.77
2023-01-01T08:40:40.813Z,4.67
2023-01-01T08:43:07.897Z,4.77
2023-01-01T08:45:34.992Z,4.80
2023-01-01T08:48:02.146Z,5.07
2023-01-01T08:50:29.237Z,5.23
2023-01-01T08:52:59.184Z,4.80
2023-01-01T08:55:26.529Z,6.53
2023-01-01T08:57:53.602Z,4.00
2023-01-01T09:00:21.254Z,4.40
2023-01-01T09:02:48.648Z,2.97
2023-01-01T09:05:15.855Z,3.63
2023-01-01T09:07:42.942Z,2.60
2023-01-01T09:10:10.033Z,3.07
2023-01-01T09:12:37.266Z,3.03
2023-01-01T09:15:05.404Z,2.70
2023-01-01T09:17:32.617Z,3.23
2023-01-01T09:19:59.717Z,3.03
2023-01-01T09:22:26.790Z,3.00
2023-01-01T09:24:53.977Z,3.07
2023-01-01T09:27:21.078Z,3.80
2023-01-01T09:29:48.253Z,3.37
2023-01-01T09:32:15.300Z,2.50
2023-01-01T09:34:45.010Z,3.10
2023-01-01T09:37:15.826Z,3.50
2023-01-01T09:39:42.904Z,2.90
2023-01-01T09:42:28.272Z,3.50
2023-01-01T09:45:16.343Z,2.33
2023-01-01T09:47:51.603Z,3.27
2023-01-01T09:50:29.796Z,3.60
2023-01-01T09:53:04.763Z,2.60
2023-01-01T09:55:52.901Z,2.90
2023-01-01T09:58:29.302Z,1.37
2023-01-01T10:01:12.911Z,2.83
2023-01-01T10:04:04.539Z,1.93
2023-01-01T10:06:39.446Z,3.10
2023-01-01T10:09:29.240Z,2.67
2023-01-01T10:12:00.364Z,2.27
2023-01-01T10:14:34.090Z,2.20
2023-01-01T10:17:11.380Z,2.07
2023-01-01T10:19:51.852Z,2.40
2023-01-01T10:22:26.712Z,1.70
2023-01-01T10:25:09.128Z,2.10
2023-01-01T10:27:41.291Z,2.77
2023-01-01T10:30:20.972Z,3.63
2023-01-01T10:32:51.219Z,2.57
2023-01-01T10:35:52.832Z,3.17
2023-01-01T10:38:26.286Z,2.03
2023-01-01T10:41:06.240Z,2.40
2023-01-01T10:43:33.324Z,3.30
2023-01-01T10:46:03.380Z,2.47
2023-01-01T10:48:32.808Z,2.80
2023-01-01T10:51:06.512Z,2.70
2023-01-01T10:53:42.624Z,1.90
2023-01-01T10:56:19.014Z,3.20
2023-01-01T10:58:56.871Z,3.00
2023-01-01T11:01:32.530Z,1.90
2023-01-01T11:04:08.677Z,1.90
2023-01-01T11:06:47.359Z,2.57
2023-01-01T11:09:28.497Z,2.57
2023-01-01T11:12:11.920Z,2.73
2023-01-01T11:14:54.554Z,2.90
2023-01-01T11:17:29.756Z,1.93
2023-01-01T11:20:02.050Z,2.20
2023-01-01T11:22:43.304Z,3.40
2023-01-01T11:25:25.240Z,1.37
2023-01-01T11:28:12.135Z,2.50
2023-01-01T11:30:40.138Z,2.23
2023-01-01T11:33:07.708Z,1.90
2023-01-01T11:35:50.035Z,3.70
2023-01-01T11:38:29.439Z,1.47
2023-01-01T11:41:06.949Z,2.17
2023-01-01T11:43:44.071Z,2.60
2023-01-01T11:46:23.786Z,2.37
2023-01-01T11:48:53.626Z,2.80
2023-01-01T11:51:32.968Z,2.23
2023-01-01T11:54:29.470Z,1.73
2023-01-01T11:57:13.253Z,1.97
2023-01-01T11:59:54.889Z,1.63
2023-01-01T12:02:40.588Z,2.40
2023-01-01T12:05:51.099Z,1.97
2023-01-01T12:08:36.334Z,2.63
2023-01-01T12:11:33.981Z,2.87
2023-01-01T12:14:27.111Z,1.63
2023-01-01T12:17:19.180Z,1.57
2023-01-01T12:20:17.359Z,2.20
2023-01-01T12:22:44.689Z,2.37
2023-01-01T12:25:17.901Z,2.53
2023-01-01T12:28:02.929Z,2.23
2023-01-01T12:31:09.786Z,1.70
2023-01-01T12:33:57.998Z,1.83
2023-01-01T12:36:59.290Z,2.60
2023-01-01T12:39:50.868Z,3.03
2023-01-01T12:42:38.205Z,1.83
2023-01-01T12:45:32.865Z,1.87
2023-01-01T12:48:15.165Z,1.80
2023-01-01T12:51:07.764Z,1.47
2023-01-01T12:53:46.378Z,1.80
2023-01-01T12:56:26.432Z,2.77
2023-01-01T12:59:10.757Z,2.90
2023-01-01T13:01:40.164Z,1.63
2023-01-01T13:04:14.397Z,1.87
2023-01-01T13:07:01.256Z,1.90
2023-01-01T13:09:36.244Z,1.80
2023-01-01T13:12:13.238Z,1.60
2023-01-01T13:14:47.826Z,1.83
2023-01-01T13:17:26.286Z,1.70
2023-01-01T13:20:24.873Z,2.10
2023-01-01T13:22:52.137Z,2.20
2023-01-01T13:25:24.764Z,2.67
2023-01-01T13:27:58.131Z,1.57
2023-01-01T13:30:41.646Z,3.00
2023-01-01T13:33:32.025Z,2.10
2023-01-01T13:36:11.965Z,2.27
2023-01-01T13:38:59.976Z,1.90
2023-01-01T13:41:27.332Z,2.10
2023-01-01T13:44:00.529Z,1.70
2023-01-01T13:47:11.643Z,1.80
2023-01-01T13:49:41.600Z,2.47
2023-01-01T13:52:20.571Z,1.40
2023-01-01T13:55:30.866Z,1.97
2023-01-01T13:58:55.546Z,1.80
2023-01-01T14:02:11.872Z,2.30
2023-01-01T14:05:05.439Z,1.70
2023-01-01T14:07:55.073Z,2.80
2023-01-01T14:10:36.436Z,3.97
2023-01-01T14:13:06.268Z,3.67
2023-01-01T14:15:40.302Z,1.60
2023-01-01T14:18:15.003Z,1.47
2023-01-01T14:20:51.641Z,1.90
2023-01-01T14:23:37.345Z,1.33
2023-01-01T14:26:12.429Z,1.50
2023-01-01T14:28:40.809Z,2.00
2023-01-01T14:31:23.566Z,1.87
2023-01-01T14:33:50.710Z,2.27
2023-01-01T14:36:31.926Z,3.33
2023-01-01T14:39:01.166Z,1.40
2023-01-01T14:41:35.018Z,1.50
2023-01-01T14:44:17.241Z,1.73
2023-01-01T14:46:49.435Z,1.90
2023-01-01T14:49:22.636Z,1.60
2023-01-01T14:52:24.430Z,1.67
2023-01-01T14:54:52.665Z,2.40
2023-01-01T14:57:28.963Z,2.53
2023-01-01T14:59:56.820Z,1.87
2023-01-01T15:02:26.657Z,2.77
2023-01-01T15:04:53.786Z,3.30
2023-01-01T15:07:31.846Z,2.77
2023-01-01T15:10:02.392Z,2.47
2023-01-01T15:12:37.422Z,4.03
2023-01-01T15:15:05.677Z,1.50
2023-01-01T15:17:47.144Z,2.03
2023-01-01T15:20:23.314Z,2.97
2023-01-01T15:22:52.560Z,1.90
2023-01-01T15:25:20.774Z,1.97
2023-01-01T15:27:54.493Z,2.37
2023-01-01T15:30:33.749Z,1.50
2023-01-01T15:33:14.060Z,2.60
2023-01-01T15:35:41.543Z,2.47
2023-01-01T15:38:20.668Z,3.67
2023-01-01T15:40:53.021Z,2.30
2023-01-01T15:43:27.352Z,2.30
2023-01-01T15:46:01.038Z,1.70
2023-01-01T15:48:37.600Z,1.50
2023-01-01T15:51:27.429Z,1.47
2023-01-01T15:54:04.889Z,1.70
2023-01-01T15:56:39.153Z,2.17
2023-01-01T15:59:23.037Z,1.77
2023-01-01T16:01:50.500Z,1.80
2023-01-01T16:04:28.036Z,3.33
2023-01-01T16:06:58.786Z,2.70
2023-01-01T16:09:26.196Z,1.80
2023-01-01T16:11:57.083Z,1.33
2023-01-01T16:14:24.981Z,1.87
2023-01-01T16:16:57.966Z,1.60
2023-01-01T16:19:25.579Z,1.50
2023-01-01T16:21:52.721Z,2.10
2023-01-01T16:24:20.906Z,1.83
2023-01-01T16:26:48.961Z,1.70
2023-01-01T16:29:16.611Z,2.00
2023-01-01T16:31:45.586Z,1.43
2023-01-01T16:34:14.919Z,1.83
2023-01-01T16:36:43.789Z,2.33
2023-01-01T16:39:11.937Z,1.70
2023-01-01T16:41:44.229Z,2.60
2023-01-01T16:44:16.696Z,3.20
2023-01-01T16:46:44.079Z,1.97
2023-01-01T16:49:11.281Z,2.13
2023-01-01T16:51:43.517Z,3.30
2023-01-01T16:54:11.542Z,2.97
2023-01-01T16:56:38.737Z,2.03
2023-01-01T16:59:05.881Z,1.87
2023-01-01T17:01:33.208Z,1.70
2023-01-01T17:04:00.788Z,1.43
2023-01-01T17:06:28.111Z,1.43
2023-01-01T17:08:55.189Z,1.30
2023-01-01T17:11:24.864Z,1.63
2023-01-01T17:13:52.376Z,2.00
2023-01-01T17:16:26.969Z,2.30
2023-01-01T17:21:44.775Z,2.77
2023-01-01T17:24:11.911Z,2.43
2023-01-01T17:26:39.217Z,3.37
2023-01-01T17:29:07.727Z,3.50
2023-01-01T17:31:35.473Z,1.60
2023-01-01T17:34:02.632Z,3.37
2023-01-01T17:36:29.967Z,3.60
2023-01-01T17:38:57.668Z,3.53
2023-01-01T17:41:25.123Z,3.20
2023-01-01T17:43:53.150Z,3.07
2023-01-01T17:46:33.101Z,2.47
2023-01-01T17:49:02.597Z,2.07
2023-01-01T17:51:30.227Z,1.53
2023-01-01T17:53:58.660Z,2.53
2023-01-01T17:56:26.081Z,2.73
2023-01-01T17:58:54.419Z,2.40
2023-01-01T18:01:24.880Z,1.90
2023-01-01T18:03:58.987Z,1.97
2023-01-01T18:06:26.802Z,2.13
2023-01-01T18:09:00.313Z,1.90
2023-01-01T18:11:29.845Z,2.07
2023-01-01T18:13:59.749Z,1.60
2023-01-01T18:16:28.630Z,1.40
2023-01-01T18:18:56.880Z,2.30
2023-01-01T18:21:24.184Z,1.53
2023-01-01T18:23:54.413Z,2.70
2023-01-01T18:26:24.881Z,1.30
2023-01-01T18:28:54.656Z,1.23
2023-01-01T18:31:23.380Z,1.83
2023-01-01T18:33:51.227Z,2.83
2023-01-01T18:36:24.300Z,2.27
2023-01-01T18:39:29.204Z,1.77
2023-01-01T18:42:00.843Z,1.57
2023-01-01T18:44:31.039Z,1.73
2023-01-01T18:47:07.195Z,1.50
2023-01-01T18:49:38.023Z,1.93
2023-01-01T18:52:08.106Z,1.93
2023-01-01T18:54:36.335Z,2.07
2023-01-01T18:57:25.283Z,2.20
2023-01-01T19:00:18.466Z,1.43
2023-01-01T19:02:56.945Z,1.13
2023-01-01T19:05:30.065Z,1.77
2023-01-01T19:08:08.888Z,1.30
2023-01-01T19:10:58.597Z,1.80
2023-01-01T19:13:42.784Z,1.50
2023-01-01T19:16:12.867Z,2.00
2023-01-01T19:18:44.713Z,2.70
2023-01-01T19:21:11.748Z,2.20
2023-01-01T19:23:47.148Z,1.97
2023-01-01T19:26:33.097Z,2.13
2023-01-01T19:29:24.418Z,2.30
2023-01-01T19:31:55.378Z,3.20
2023-01-01T19:34:24.173Z,3.83
2023-01-01T19:36:51.937Z,2.83
2023-01-01T19:39:19.349Z,3.17
2023-01-01T19:41:46.988Z,3.27
2023-01-01T19:44:16.362Z,3.70
2023-01-01T19:46:47.073Z,3.70
2023-01-01T19:49:14.236Z,2.97
2023-01-01T19:51:41.355Z,2.87
2023-01-01T19:54:08.501Z,2.07
2023-01-01T19:56:35.573Z,2.77
2023-01-01T19:59:02.708Z,3.00
2023-01-01T20:01:29.909Z,2.83
2023-01-01T20:04:00.345Z,3.33
2023-01-01T20:06:28.000Z,1.93
2023-01-01T20:08:55.096Z,2.20
2023-01-01T20:11:22.724Z,2.20
2023-01-01T20:13:49.889Z,1.90
2023-01-01T20:16:17.049Z,2.10
2023-01-01T20:18:44.170Z,2.10
2023-01-01T20:21:29.409Z,3.80
2023-01-01T20:23:56.515Z,2.30
2023-01-01T20:26:25.970Z,2.23
2023-01-01T20:29:11.904Z,3.63
2023-01-01T20:31:39.968Z,1.90
2023-01-01T20:34:07.235Z,2.60
2023-01-01T20:36:52.568Z,2.70
2023-01-01T20:39:19.877Z,2.00
2023-01-01T20:41:47.011Z,1.80
2023-01-01T20:44:14.261Z,2.03
2023-01-01T20:46:42.453Z,1.93
2023-01-01T20:49:10.129Z,1.77
2023-01-01T20:51:37.253Z,2.53
2023-01-01T20:54:04.366Z,1.43
2023-01-01T20:56:31.752Z,2.20
2023-01-01T20:59:02.048Z,3.33
2023-01-01T21:01:40.075Z,2.07
2023-01-01T21:04:07.820Z,2.20
2023-01-01T21:06:35.008Z,1.73
2023-01-01T21:09:05.098Z,1.80
2023-01-01T21:11:36.221Z,1.97
2023-01-01T21:14:03.413Z,2.00
2023-01-01T21:16:37.704Z,1.80
2023-01-01T21:19:09.464Z,2.17
2023-01-01T21:21:47.550Z,1.30
2023-01-01T21:24:39.809Z,2.37
2023-01-01T21:27:24.925Z,1.97
2023-01-01T21:29:57.253Z,1.90
2023-01-01T21:32:41.556Z,2.20
2023-01-01T21:35:28.895Z,1.80
2023-01-01T21:37:59.676Z,1.67
2023-01-01T21:40:52.087Z,1.77
2023-01-01T21:43:39.393Z,2.00
2023-01-01T21:46:06.414Z,2.30
2023-01-01T21:48:56.431Z,2.30
2023-01-01T21:51:37.514Z,3.07
2023-01-01T21:54:10.703Z,2.30
2023-01-01T21:56:40.851Z,3.73
2023-01-01T21:59:37.609Z,2.77
2023-01-01T22:02:07.369Z,2.30
2023-01-01T22:04:50.299Z,1.80
2023-01-01T22:07:58.216Z,1.60
2023-01-01T22:10:43.911Z,2.30
2023-01-01T22:13:17.991Z,2.73
2023-01-01T22:15:46.501Z,2.37
2023-01-01T22:18:25.733Z,1.93
2023-01-01T22:20:53.221Z,2.40
2023-01-01T22:23:27.979Z,2.80
2023-01-01T22:25:55.071Z,2.20
2023-01-01T22:28:42.183Z,1.90
2023-01-01T22:31:22.057Z,2.10
2023-01-01T22:33:51.850Z,1.20
2023-01-01T22:36:29.076Z,1.60
2023-01-01T22:39:01.664Z,2.63
2023-01-01T22:41:29.063Z,2.17
2023-01-01T22:44:02.608Z,1.60
2023-01-01T22:46:36.310Z,2.93
2023-01-01T22:49:38.634Z,1.40
2023-01-01T22:52:07.638Z,2.80
2023-01-01T22:54:34.677Z,1.63
2023-01-01T22:57:02.135Z,2.17
2023-01-01T22:59:29.291Z,3.07
2023-01-01T23:01:56.450Z,2.70
2023-01-01T23:04:23.536Z,2.10
2023-01-01T23:06:51.511Z,2.17
2023-01-01T23:09:19.401Z,2.10
2023-01-01T23:11:46.670Z,1.97
2023-01-01T23:14:37.041Z,2.60
2023-01-01T23:17:05.883Z,2.17
2023-01-01T23:19:32.985Z,1.83
2023-01-01T23:22:03.723Z,2.43
2023-01-01T23:24:31.919Z,1.70
2023-01-01T23:27:01.060Z,4.43
2023-01-01T23:29:33.289Z,2.40
2023-01-01T23:32:03.006Z,2.23
2023-01-01T23:34:30.272Z,1.90
2023-01-01T23:36:58.645Z,2.33
2023-01-01T23:39:25.860Z,2.20
2023-01-01T23:41:52.946Z,2.67
2023-01-01T23:44:20.273Z,2.10
2023-01-01T23:46:47.888Z,1.87
2023-01-01T23:49:15.686Z,2.37
2023-01-01T23:51:43.287Z,2.50
2023-01-01T23:54:10.406Z,1.90
2023-01-01T23:56:37.500Z,2.87
2023-01-01T23:59:04.770Z,2.47
