createdAt,value
2022-11-10T00:02:24.693Z,82.37
2022-11-10T00:07:30.649Z,123.65
2022-11-10T00:12:36.819Z,65.20
2022-11-10T00:17:42.386Z,69.27
2022-11-10T00:22:47.569Z,70.37
2022-11-10T00:27:52.653Z,65.97
2022-11-10T00:32:59.820Z,63.87
2022-11-10T00:38:04.782Z,66.33
2022-11-10T00:43:09.868Z,66.93
2022-11-10T00:48:15.022Z,72.27
2022-11-10T00:53:21.359Z,62.43
2022-11-10T00:58:27.144Z,67.90
2022-11-10T01:03:33.159Z,58.13
2022-11-10T01:08:39.738Z,57.70
2022-11-10T01:13:45.850Z,54.50
2022-11-10T01:18:55.796Z,56.00
2022-11-10T01:24:04.049Z,56.77
2022-11-10T01:29:09.751Z,55.90
2022-11-10T01:34:15.358Z,54.97
2022-11-10T01:39:20.840Z,54.03
2022-11-10T01:44:27.592Z,53.93
2022-11-10T01:49:35.251Z,53.55
2022-11-10T01:54:47.470Z,55.20
2022-11-10T01:59:52.518Z,53.30
2022-11-10T02:04:57.540Z,54.20
2022-11-10T02:10:04.753Z,53.07
2022-11-10T02:15:12.358Z,54.13
2022-11-10T02:20:20.509Z,53.23
2022-11-10T02:25:28.909Z,54.67
2022-11-10T02:30:33.836Z,54.70
2022-11-10T02:35:38.888Z,55.37
2022-11-10T02:40:44.111Z,54.47
2022-11-10T02:45:49.111Z,56.17
2022-11-10T02:50:54.222Z,54.83
2022-11-10T02:55:59.249Z,55.10
2022-11-10T03:01:07.670Z,54.60
2022-11-10T03:06:13.435Z,54.07
2022-11-10T03:11:18.829Z,52.88
2022-11-10T03:16:24.710Z,54.17
2022-11-10T03:21:30.159Z,51.27
2022-11-10T03:26:35.184Z,52.07
2022-11-10T03:31:40.112Z,53.47
2022-11-10T03:36:45.340Z,53.33
2022-11-10T03:41:50.760Z,50.87
2022-11-10T03:46:55.864Z,49.73
2022-11-10T03:52:00.861Z,49.33
2022-11-10T03:57:06.288Z,52.13
2022-11-10T04:02:12.221Z,53.80
2022-11-10T04:07:35.719Z,53.20
2022-11-10T04:12:58.761Z,51.63
2022-11-10T04:18:21.809Z,50.20
2022-11-10T04:23:31.999Z,49.80
2022-11-10T04:28:36.926Z,53.57
2022-11-10T04:33:43.260Z,48.93
2022-11-10T04:43:54.185Z,48.20
2022-11-10T04:49:00.163Z,48.80
2022-11-10T04:54:07.614Z,48.75
2022-11-10T04:59:12.532Z,49.30
2022-11-10T05:04:17.408Z,49.47
2022-11-10T05:09:22.302Z,49.17
2022-11-10T05:14:27.281Z,51.17
2022-11-10T05:19:32.465Z,50.48
2022-11-10T05:24:37.305Z,49.97
2022-11-10T05:29:42.758Z,51.60
2022-11-10T05:34:48.389Z,50.13
2022-11-10T05:39:53.449Z,48.70
2022-11-10T05:44:58.353Z,49.60
2022-11-10T05:50:06.749Z,51.30
2022-11-10T05:55:14.273Z,49.58
2022-11-10T06:00:23.161Z,49.70
2022-11-10T06:05:31.531Z,49.60
2022-11-10T06:10:37.594Z,48.63
2022-11-10T06:15:49.128Z,49.37
2022-11-10T06:20:50.588Z,50.30
2022-11-10T06:25:55.484Z,50.67
2022-11-10T06:31:00.395Z,49.80
2022-11-10T06:36:05.701Z,49.57
2022-11-10T06:41:12.272Z,48.90
2022-11-10T06:46:17.862Z,49.23
2022-11-10T06:51:23.212Z,48.77
2022-11-10T06:56:28.301Z,48.93
2022-11-10T07:01:33.498Z,49.37
2022-11-10T07:06:38.523Z,49.30
2022-11-10T07:11:43.580Z,49.47
2022-11-10T07:16:49.177Z,49.17
2022-11-10T07:21:54.732Z,49.63
2022-11-10T07:27:00.418Z,48.73
2022-11-10T07:32:06.683Z,49.10
2022-11-10T07:37:12.938Z,48.92
2022-11-10T07:42:17.833Z,49.90
2022-11-10T07:47:25.287Z,48.80
2022-11-10T07:52:31.041Z,49.40
2022-11-10T07:57:37.385Z,49.13
2022-11-10T08:02:42.843Z,48.87
2022-11-10T08:07:48.253Z,49.63
2022-11-10T08:12:58.248Z,48.83
2022-11-10T08:18:05.731Z,48.57
2022-11-10T08:23:10.677Z,49.10
2022-11-10T08:28:18.671Z,48.83
2022-11-10T08:33:24.839Z,49.18
2022-11-10T08:38:31.006Z,49.33
2022-11-10T08:43:36.087Z,49.50
2022-11-10T08:48:41.485Z,50.17
2022-11-10T08:53:47.096Z,49.57
2022-11-10T08:58:53.430Z,49.30
2022-11-10T09:03:59.384Z,51.33
2022-11-10T09:09:05.461Z,50.27
2022-11-10T09:14:13.896Z,49.38
2022-11-10T09:19:20.237Z,49.17
2022-11-10T09:24:31.025Z,49.60
2022-11-10T09:29:32.228Z,49.37
2022-11-10T09:34:37.095Z,49.90
2022-11-10T09:39:42.270Z,49.53
2022-11-10T09:44:51.979Z,48.97
2022-11-10T09:50:02.808Z,50.13
2022-11-10T09:55:22.828Z,49.63
2022-11-10T10:00:30.505Z,49.60
2022-11-10T10:05:41.472Z,50.00
2022-11-10T10:10:52.398Z,50.17
2022-11-10T10:16:12.549Z,49.87
2022-11-10T10:21:42.474Z,50.17
2022-11-10T10:26:50.409Z,50.90
2022-11-10T10:31:57.073Z,50.57
2022-11-10T10:37:02.411Z,50.77
2022-11-10T10:42:16.343Z,50.03
2022-11-10T10:47:23.844Z,50.50
2022-11-10T10:52:29.044Z,50.30
2022-11-10T10:57:34.068Z,50.13
2022-11-10T11:02:39.335Z,50.93
2022-11-10T11:07:59.312Z,50.10
2022-11-10T11:13:23.487Z,49.90
2022-11-10T11:18:31.313Z,50.20
2022-11-10T11:24:00.691Z,51.03
2022-11-10T11:29:23.758Z,50.13
2022-11-10T11:34:43.620Z,50.60
2022-11-10T11:39:54.322Z,51.73
2022-11-10T11:45:20.014Z,50.10
2022-11-10T11:50:43.919Z,50.27
2022-11-10T11:56:07.925Z,51.27
2022-11-10T12:01:31.033Z,50.40
2022-11-10T12:06:58.737Z,50.67
2022-11-10T12:12:21.615Z,50.93
2022-11-10T12:17:53.295Z,51.27
2022-11-10T12:23:16.772Z,50.83
2022-11-10T12:28:30.851Z,50.52
2022-11-10T12:33:41.527Z,50.30
2022-11-10T12:39:08.096Z,50.60
2022-11-10T12:44:19.459Z,49.98
2022-11-10T12:49:36.469Z,50.10
2022-11-10T12:54:43.264Z,38.35
2022-11-10T13:00:03.340Z,50.03
2022-11-10T13:05:15.029Z,50.17
2022-11-10T13:10:25.469Z,50.78
2022-11-10T13:15:43.036Z,50.73
2022-11-10T13:20:56.160Z,50.17
2022-11-10T13:26:05.684Z,50.10
2022-11-10T13:31:31.663Z,49.77
2022-11-10T13:36:51.205Z,50.47
2022-11-10T13:42:05.074Z,49.53
2022-11-10T13:47:13.021Z,50.50
2022-11-10T13:52:29.557Z,52.40
2022-11-10T13:57:40.157Z,50.43
2022-11-10T14:02:55.566Z,50.00
2022-11-10T14:08:13.404Z,49.53
2022-11-10T14:13:22.275Z,50.23
2022-11-10T14:18:52.181Z,52.07
2022-11-10T14:24:18.943Z,49.30
2022-11-10T14:29:42.184Z,50.15
2022-11-10T14:34:54.592Z,49.43
2022-11-10T14:40:02.074Z,50.50
2022-11-10T14:50:31.745Z,50.53
2022-11-10T14:55:38.148Z,49.93
2022-11-10T15:00:45.480Z,49.37
2022-11-10T15:05:50.615Z,50.40
2022-11-10T15:10:57.635Z,50.27
2022-11-10T15:16:25.627Z,50.97
2022-11-10T15:21:33.112Z,50.80
2022-11-10T15:26:40.921Z,50.73
2022-11-10T15:31:46.582Z,49.70
2022-11-10T15:36:55.145Z,49.23
2022-11-10T15:42:04.420Z,49.43
2022-11-10T15:47:12.551Z,50.03
2022-11-10T15:52:24.442Z,49.83
2022-11-10T15:57:31.155Z,49.27
2022-11-10T16:02:39.722Z,48.83
2022-11-10T16:07:46.045Z,49.43
2022-11-10T16:12:53.543Z,50.63
2022-11-10T16:18:00.691Z,49.80
2022-11-10T16:28:14.583Z,50.50
2022-11-10T16:33:21.932Z,50.57
2022-11-10T16:38:30.603Z,52.67
2022-11-10T16:43:37.112Z,52.80
2022-11-10T16:48:45.214Z,55.50
2022-11-10T16:53:52.729Z,79.13
2022-11-10T16:58:58.437Z,71.10
2022-11-10T17:04:06.882Z,62.50
2022-11-10T17:09:22.057Z,57.87
2022-11-10T17:14:28.881Z,56.93
2022-11-10T17:19:34.292Z,63.10
2022-11-10T17:24:40.184Z,59.73
2022-11-10T17:29:47.641Z,60.38
2022-11-10T17:34:52.993Z,60.92
2022-11-10T17:39:58.056Z,61.60
2022-11-10T17:45:04.095Z,64.47
2022-11-10T17:50:09.949Z,64.22
2022-11-10T17:55:21.392Z,68.17
2022-11-10T18:00:27.058Z,85.17
2022-11-10T18:05:32.362Z,88.07
2022-11-10T18:10:39.883Z,65.07
2022-11-10T18:15:46.968Z,63.78
2022-11-10T18:20:52.344Z,65.40
2022-11-10T18:25:59.237Z,63.60
2022-11-10T18:31:09.513Z,63.40
2022-11-10T18:36:15.317Z,79.43
2022-11-10T18:41:38.851Z,87.80
2022-11-10T18:46:45.257Z,108.93
2022-11-10T18:51:52.532Z,79.10
2022-11-10T18:56:59.658Z,74.50
2022-11-10T19:02:04.878Z,65.43
2022-11-10T19:07:10.749Z,63.75
2022-11-10T19:12:16.081Z,69.10
2022-11-10T19:17:22.350Z,59.90
2022-11-10T19:22:28.061Z,67.17
2022-11-10T19:27:35.093Z,64.03
2022-11-10T19:32:40.793Z,89.43
2022-11-10T19:37:48.602Z,61.70
2022-11-10T19:42:53.999Z,80.60
2022-11-10T19:48:00.489Z,63.17
2022-11-10T19:53:06.526Z,61.63
2022-11-10T19:58:12.660Z,72.25
2022-11-10T20:03:18.707Z,86.40
2022-11-10T20:08:24.564Z,96.00
2022-11-10T20:13:31.207Z,95.85
2022-11-10T20:18:40.538Z,62.15
2022-11-10T20:23:45.530Z,77.73
2022-11-10T20:28:50.992Z,83.70
2022-11-10T20:33:57.275Z,59.63
2022-11-10T20:44:07.040Z,58.37
2022-11-10T20:49:13.778Z,65.32
2022-11-10T20:54:19.752Z,89.13
2022-11-10T20:59:25.242Z,74.40
2022-11-10T21:04:31.677Z,66.28
2022-11-10T21:09:38.372Z,61.83
2022-11-10T21:14:44.440Z,59.30
2022-11-10T21:19:50.524Z,50.80
2022-11-10T21:24:56.754Z,49.37
2022-11-10T21:30:03.439Z,47.17
2022-11-10T21:35:09.498Z,49.30
2022-11-10T21:40:15.624Z,48.85
2022-11-10T21:45:20.731Z,48.73
2022-11-10T21:50:25.753Z,49.03
2022-11-10T21:55:30.728Z,52.40
2022-11-10T22:00:36.508Z,49.20
2022-11-10T22:05:42.250Z,47.17
2022-11-10T22:11:04.914Z,47.73
2022-11-10T22:16:39.454Z,54.27
2022-11-10T22:21:47.499Z,48.00
2022-11-10T22:26:53.252Z,48.25
2022-11-10T22:31:58.448Z,53.13
2022-11-10T22:37:03.879Z,52.33
2022-11-10T22:42:29.775Z,51.77
2022-11-10T22:47:53.354Z,55.83
2022-11-10T22:52:58.920Z,55.67
2022-11-10T22:58:05.099Z,54.67
2022-11-10T23:03:10.495Z,53.13
2022-11-10T23:08:15.693Z,56.07
2022-11-10T23:13:20.935Z,50.38
2022-11-10T23:18:26.637Z,47.73
2022-11-10T23:23:36.431Z,47.70
2022-11-10T23:28:41.701Z,49.83
2022-11-10T23:33:48.476Z,49.53
2022-11-10T23:43:58.602Z,49.57
2022-11-10T23:49:04.725Z,48.40
2022-11-10T23:54:09.671Z,48.53
2022-11-10T23:59:14.864Z,47.60
