createdAt,value
2022-08-03T00:01:28.396Z,99.90
2022-08-03T00:03:55.718Z,99.90
2022-08-03T00:06:22.819Z,99.90
2022-08-03T00:08:50.129Z,99.90
2022-08-03T00:11:17.224Z,99.90
2022-08-03T00:13:44.314Z,99.90
2022-08-03T00:16:11.617Z,99.90
2022-08-03T00:18:38.871Z,99.90
2022-08-03T00:21:06.226Z,99.90
2022-08-03T00:23:52.153Z,99.90
2022-08-03T00:26:20.723Z,99.90
2022-08-03T00:28:48.158Z,99.90
2022-08-03T00:31:15.292Z,99.90
2022-08-03T00:33:58.221Z,99.90
2022-08-03T00:36:28.739Z,99.90
2022-08-03T00:38:56.621Z,99.90
2022-08-03T00:41:23.850Z,99.90
2022-08-03T00:43:51.005Z,99.90
2022-08-03T00:46:21.665Z,99.90
2022-08-03T00:48:52.723Z,99.90
2022-08-03T00:51:20.727Z,99.90
2022-08-03T00:53:48.146Z,99.90
2022-08-03T00:56:18.672Z,99.90
2022-08-03T00:58:46.426Z,99.90
2022-08-03T01:01:14.267Z,99.90
2022-08-03T01:03:41.813Z,99.90
2022-08-03T01:06:43.028Z,99.90
2022-08-03T01:09:19.983Z,99.90
2022-08-03T01:11:59.810Z,99.90
2022-08-03T01:14:38.623Z,99.90
2022-08-03T01:17:12.056Z,99.90
2022-08-03T01:19:42.868Z,99.90
2022-08-03T01:22:09.984Z,99.90
2022-08-03T01:24:55.848Z,99.90
2022-08-03T01:27:26.210Z,99.90
2022-08-03T01:30:00.734Z,99.90
2022-08-03T01:32:59.233Z,99.90
2022-08-03T01:35:35.531Z,99.90
2022-08-03T01:38:10.199Z,99.90
2022-08-03T01:40:39.520Z,99.90
2022-08-03T01:43:07.994Z,99.90
2022-08-03T01:45:36.283Z,99.90
2022-08-03T01:48:04.140Z,99.90
2022-08-03T01:50:32.027Z,99.90
2022-08-03T01:52:59.695Z,99.90
2022-08-03T01:55:30.277Z,99.90
2022-08-03T01:58:05.428Z,99.90
2022-08-03T02:00:35.517Z,99.90
2022-08-03T02:03:04.603Z,99.90
2022-08-03T02:05:32.359Z,99.90
2022-08-03T02:08:00.515Z,99.90
2022-08-03T02:10:35.216Z,99.90
2022-08-03T02:13:04.592Z,99.90
2022-08-03T02:15:32.719Z,99.90
2022-08-03T02:18:00.581Z,99.90
2022-08-03T02:20:28.916Z,99.90
2022-08-03T02:22:56.091Z,99.90
2022-08-03T02:25:23.762Z,99.90
2022-08-03T02:27:53.318Z,99.90
2022-08-03T02:30:21.337Z,99.90
2022-08-03T02:32:56.017Z,99.90
2022-08-03T02:35:24.539Z,99.90
2022-08-03T02:37:53.254Z,99.90
2022-08-03T02:40:21.305Z,99.90
2022-08-03T02:42:50.054Z,99.90
2022-08-03T02:45:18.518Z,99.90
2022-08-03T02:47:53.261Z,99.90
2022-08-03T02:50:22.118Z,99.90
2022-08-03T02:52:50.038Z,99.90
2022-08-03T02:55:19.939Z,99.90
2022-08-03T02:57:47.774Z,99.90
2022-08-03T03:00:27.126Z,99.90
2022-08-03T03:02:59.524Z,99.90
2022-08-03T03:05:54.836Z,99.90
2022-08-03T03:08:17.783Z,99.90
2022-08-03T03:10:46.676Z,99.90
2022-08-03T03:13:17.920Z,99.90
2022-08-03T03:15:45.492Z,99.90
2022-08-03T03:18:13.111Z,99.90
2022-08-03T03:20:41.130Z,99.90
2022-08-03T03:23:09.363Z,99.90
2022-08-03T03:25:36.646Z,99.90
2022-08-03T03:28:06.432Z,99.90
2022-08-03T03:30:33.799Z,99.90
2022-08-03T03:33:01.083Z,99.90
2022-08-03T03:35:28.377Z,99.90
2022-08-03T03:37:55.618Z,99.90
2022-08-03T03:40:22.891Z,99.90
2022-08-03T03:42:50.314Z,99.90
2022-08-03T03:45:18.120Z,99.90
2022-08-03T03:47:45.250Z,99.90
2022-08-03T03:50:12.779Z,99.90
2022-08-03T03:52:40.055Z,99.90
2022-08-03T03:55:07.690Z,99.90
2022-08-03T03:57:35.279Z,99.90
2022-08-03T04:00:02.567Z,99.90
2022-08-03T04:02:31.584Z,99.90
2022-08-03T04:05:17.574Z,99.90
2022-08-03T04:08:15.000Z,99.90
2022-08-03T04:10:58.816Z,99.90
2022-08-03T04:13:29.768Z,99.90
2022-08-03T04:15:57.850Z,99.90
2022-08-03T04:18:27.173Z,99.90
2022-08-03T04:20:59.094Z,99.90
2022-08-03T04:23:27.332Z,99.90
2022-08-03T04:25:55.079Z,99.90
2022-08-03T04:28:30.437Z,99.90
2022-08-03T04:31:03.611Z,99.90
2022-08-03T04:33:32.585Z,99.90
2022-08-03T04:36:03.497Z,99.90
2022-08-03T04:38:39.193Z,99.90
2022-08-03T04:41:07.674Z,99.90
2022-08-03T04:43:35.351Z,99.90
2022-08-03T04:46:03.137Z,99.90
2022-08-03T04:48:30.450Z,99.90
2022-08-03T04:50:57.797Z,99.90
2022-08-03T04:53:24.944Z,99.90
2022-08-03T04:55:52.046Z,99.90
2022-08-03T04:58:19.157Z,99.90
2022-08-03T05:00:46.321Z,99.90
2022-08-03T05:03:20.490Z,99.90
2022-08-03T05:05:52.234Z,99.90
2022-08-03T05:08:20.661Z,99.90
2022-08-03T05:10:55.618Z,99.90
2022-08-03T05:13:26.501Z,99.90
2022-08-03T05:15:53.682Z,99.90
2022-08-03T05:18:20.796Z,99.90
2022-08-03T05:20:47.997Z,99.90
2022-08-03T05:23:15.208Z,99.90
2022-08-03T05:25:46.169Z,99.90
2022-08-03T05:28:17.273Z,99.90
2022-08-03T05:30:45.743Z,99.90
2022-08-03T05:33:12.891Z,99.90
2022-08-03T05:36:01.981Z,99.90
2022-08-03T05:38:28.622Z,99.90
2022-08-03T05:41:20.520Z,99.90
2022-08-03T05:43:45.235Z,99.90
2022-08-03T05:46:13.215Z,99.90
2022-08-03T05:48:40.742Z,99.90
2022-08-03T05:51:11.905Z,99.90
2022-08-03T05:53:43.235Z,99.90
2022-08-03T05:56:13.985Z,99.90
2022-08-03T05:58:43.729Z,99.90
2022-08-03T06:01:11.018Z,99.90
2022-08-03T06:03:38.175Z,99.90
2022-08-03T06:06:05.422Z,99.90
2022-08-03T06:08:32.535Z,99.90
2022-08-03T06:10:59.855Z,99.90
2022-08-03T06:13:26.995Z,99.90
2022-08-03T06:15:54.130Z,99.90
2022-08-03T06:18:21.316Z,99.90
2022-08-03T06:20:49.264Z,99.90
2022-08-03T06:23:17.706Z,99.90
2022-08-03T06:25:45.580Z,99.90
2022-08-03T06:28:42.359Z,99.90
2022-08-03T06:31:01.858Z,99.90
2022-08-03T06:34:30.572Z,99.90
2022-08-03T06:36:16.509Z,99.90
2022-08-03T06:38:43.609Z,99.90
2022-08-03T06:41:10.724Z,99.90
2022-08-03T06:44:02.578Z,99.90
2022-08-03T06:46:25.090Z,99.90
2022-08-03T06:48:53.278Z,99.90
2022-08-03T06:51:20.546Z,99.90
2022-08-03T06:53:47.667Z,99.90
2022-08-03T06:56:14.769Z,99.90
2022-08-03T06:58:41.905Z,99.90
2022-08-03T07:01:09.079Z,99.90
2022-08-03T07:03:36.224Z,99.90
2022-08-03T07:06:19.611Z,99.90
2022-08-03T07:08:50.532Z,99.90
2022-08-03T07:11:19.008Z,99.90
2022-08-03T07:13:46.848Z,99.90
2022-08-03T07:16:13.980Z,99.90
2022-08-03T07:18:41.225Z,99.90
2022-08-03T07:21:10.330Z,99.90
2022-08-03T07:23:37.484Z,99.90
2022-08-03T07:26:04.818Z,99.90
2022-08-03T07:28:33.218Z,99.90
2022-08-03T07:31:00.401Z,99.90
2022-08-03T07:33:27.498Z,99.90
2022-08-03T07:35:54.969Z,99.90
2022-08-03T07:38:22.096Z,99.90
2022-08-03T07:40:49.341Z,99.90
2022-08-03T07:43:17.761Z,99.90
2022-08-03T07:45:44.977Z,99.90
2022-08-03T07:48:12.674Z,99.90
2022-08-03T07:50:40.012Z,99.90
2022-08-03T07:53:07.136Z,99.90
2022-08-03T07:55:35.364Z,99.90
2022-08-03T07:58:04.202Z,99.90
2022-08-03T08:00:31.505Z,99.90
2022-08-03T08:02:58.770Z,99.90
2022-08-03T08:05:26.343Z,99.90
2022-08-03T08:07:53.754Z,99.90
2022-08-03T08:10:20.845Z,99.90
2022-08-03T08:12:48.727Z,99.90
2022-08-03T08:15:15.925Z,99.90
2022-08-03T08:17:43.883Z,99.90
2022-08-03T08:20:11.863Z,99.90
2022-08-03T08:22:39.020Z,99.90
2022-08-03T08:25:07.793Z,99.90
2022-08-03T08:28:30.278Z,99.90
2022-08-03T08:30:28.606Z,99.90
2022-08-03T08:32:58.632Z,99.90
2022-08-03T08:35:26.170Z,99.90
2022-08-03T08:37:53.321Z,99.90
2022-08-03T08:40:23.622Z,99.90
2022-08-03T08:42:59.104Z,99.90
2022-08-03T08:45:26.928Z,99.90
2022-08-03T08:47:59.902Z,99.90
2022-08-03T08:50:29.880Z,99.90
2022-08-03T08:53:00.539Z,99.50
2022-08-03T08:55:27.833Z,99.20
2022-08-03T08:58:01.752Z,98.50
2022-08-03T09:00:31.013Z,99.20
2022-08-03T09:02:58.374Z,98.10
2022-08-03T09:05:54.616Z,97.80
2022-08-03T09:08:13.494Z,97.70
2022-08-03T09:10:40.646Z,97.20
2022-08-03T09:13:08.130Z,97.40
2022-08-03T09:15:35.863Z,96.70
2022-08-03T09:18:03.966Z,96.30
2022-08-03T09:20:35.233Z,95.10
2022-08-03T09:23:26.274Z,95.50
2022-08-03T09:26:00.040Z,94.10
2022-08-03T09:29:01.350Z,94.60
2022-08-03T09:31:20.976Z,93.60
2022-08-03T09:33:48.913Z,93.50
2022-08-03T09:36:36.543Z,92.10
2022-08-03T09:39:06.544Z,92.10
2022-08-03T09:41:34.157Z,92.90
2022-08-03T09:44:01.363Z,92.50
2022-08-03T09:46:31.990Z,90.40
2022-08-03T09:49:12.177Z,89.80
2022-08-03T09:52:32.075Z,88.40
2022-08-03T09:54:30.856Z,88.90
2022-08-03T09:56:58.472Z,84.90
2022-08-03T09:59:25.990Z,84.70
2022-08-03T10:01:53.299Z,83.60
2022-08-03T10:04:20.593Z,83.70
2022-08-03T10:07:02.271Z,85.70
2022-08-03T10:09:29.412Z,86.10
2022-08-03T10:11:56.600Z,86.90
2022-08-03T10:14:23.895Z,84.70
2022-08-03T10:16:51.056Z,80.30
2022-08-03T10:19:18.367Z,76.80
2022-08-03T10:21:51.014Z,77.80
2022-08-03T10:24:24.385Z,80.20
2022-08-03T10:26:51.972Z,82.70
2022-08-03T10:29:21.843Z,79.00
2022-08-03T10:31:57.248Z,81.30
2022-08-03T10:34:27.085Z,81.60
2022-08-03T10:36:57.313Z,78.30
2022-08-03T10:39:27.080Z,79.80
2022-08-03T10:41:55.518Z,73.60
2022-08-03T10:44:24.676Z,75.90
2022-08-03T10:46:51.847Z,70.80
2022-08-03T10:49:25.493Z,72.80
2022-08-03T10:52:05.253Z,72.20
2022-08-03T10:55:00.159Z,70.30
2022-08-03T10:57:48.787Z,67.80
2022-08-03T11:00:27.363Z,66.50
2022-08-03T11:03:08.809Z,65.50
2022-08-03T11:05:38.334Z,68.80
2022-08-03T11:08:21.133Z,71.00
2022-08-03T11:10:48.674Z,69.90
2022-08-03T11:13:17.137Z,71.20
2022-08-03T11:15:46.778Z,69.80
2022-08-03T11:18:14.746Z,72.50
2022-08-03T11:20:57.765Z,73.30
2022-08-03T11:24:02.718Z,66.40
2022-08-03T11:26:30.961Z,67.20
2022-08-03T11:29:18.024Z,66.10
2022-08-03T11:31:50.365Z,65.60
2022-08-03T11:34:18.728Z,65.50
2022-08-03T11:37:04.580Z,66.70
2022-08-03T11:39:43.740Z,66.30
2022-08-03T11:42:34.181Z,65.40
2022-08-03T11:45:01.386Z,59.70
2022-08-03T11:47:29.617Z,62.20
2022-08-03T11:49:59.297Z,63.40
2022-08-03T11:52:28.744Z,63.60
2022-08-03T11:54:56.902Z,62.20
2022-08-03T11:59:19.156Z,60.00
2022-08-03T12:00:29.022Z,62.60
2022-08-03T12:03:00.763Z,62.80
2022-08-03T12:05:51.931Z,66.50
2022-08-03T12:08:28.842Z,67.60
2022-08-03T12:10:57.049Z,65.40
2022-08-03T12:14:43.876Z,62.20
2022-08-03T12:16:20.502Z,60.10
2022-08-03T12:19:05.031Z,60.30
2022-08-03T12:21:32.535Z,63.50
2022-08-03T12:24:00.765Z,62.90
2022-08-03T12:26:28.775Z,65.20
2022-08-03T12:28:56.273Z,62.90
2022-08-03T12:31:23.497Z,62.80
2022-08-03T12:33:58.977Z,60.00
2022-08-03T12:36:27.026Z,57.30
2022-08-03T12:38:58.674Z,60.10
2022-08-03T12:41:35.907Z,60.20
2022-08-03T12:44:04.245Z,62.80
2022-08-03T12:46:32.596Z,58.00
2022-08-03T12:49:15.438Z,56.70
2022-08-03T12:51:42.877Z,59.90
2022-08-03T12:54:10.654Z,60.00
2022-08-03T12:56:57.206Z,56.80
2022-08-03T12:59:25.192Z,55.80
2022-08-03T13:02:00.163Z,57.00
2022-08-03T13:04:33.233Z,57.20
2022-08-03T13:07:14.388Z,56.20
2022-08-03T13:09:53.248Z,57.00
2022-08-03T13:12:21.587Z,55.60
2022-08-03T13:14:52.422Z,52.50
2022-08-03T13:17:20.181Z,54.80
2022-08-03T13:19:47.821Z,57.10
2022-08-03T13:22:16.273Z,59.20
2022-08-03T13:24:43.970Z,60.00
2022-08-03T13:28:01.958Z,56.90
2022-08-03T13:29:59.141Z,57.80
2022-08-03T13:32:26.257Z,59.10
2022-08-03T13:34:53.506Z,59.60
2022-08-03T13:37:21.676Z,57.90
2022-08-03T13:39:59.263Z,59.50
2022-08-03T13:42:30.649Z,57.00
2022-08-03T13:44:57.977Z,57.20
2022-08-03T13:47:25.136Z,61.60
2022-08-03T13:49:59.815Z,61.40
2022-08-03T13:52:30.099Z,62.60
2022-08-03T13:54:57.236Z,64.60
2022-08-03T13:58:02.669Z,59.50
2022-08-03T14:00:12.264Z,58.10
2022-08-03T14:02:39.496Z,55.10
2022-08-03T14:05:08.311Z,55.90
2022-08-03T14:07:35.563Z,56.10
2022-08-03T14:10:02.837Z,59.60
2022-08-03T14:12:30.026Z,58.10
2022-08-03T14:15:01.119Z,61.20
2022-08-03T14:17:28.539Z,60.00
2022-08-03T14:20:36.598Z,62.00
2022-08-03T14:22:57.256Z,64.80
2022-08-03T14:25:24.416Z,61.90
2022-08-03T14:27:51.727Z,54.40
2022-08-03T14:30:18.901Z,60.90
2022-08-03T14:32:46.601Z,55.00
2022-08-03T14:35:13.696Z,60.70
2022-08-03T14:37:40.837Z,55.80
2022-08-03T14:40:08.178Z,56.50
2022-08-03T14:42:35.309Z,54.40
2022-08-03T14:45:07.254Z,64.60
2022-08-03T14:50:29.667Z,65.80
2022-08-03T14:50:36.454Z,64.50
2022-08-03T14:53:06.530Z,56.50
2022-08-03T14:55:38.471Z,62.30
2022-08-03T14:58:20.738Z,57.90
2022-08-03T15:00:48.906Z,60.50
2022-08-03T15:03:16.932Z,63.40
2022-08-03T15:05:44.765Z,58.90
2022-08-03T15:08:12.035Z,60.10
2022-08-03T15:10:40.606Z,63.30
2022-08-03T15:13:15.191Z,68.70
2022-08-03T15:15:42.524Z,72.70
2022-08-03T15:18:09.756Z,74.30
2022-08-03T15:20:44.377Z,71.70
2022-08-03T15:23:13.619Z,68.40
2022-08-03T15:26:32.397Z,62.60
2022-08-03T15:28:28.021Z,64.00
2022-08-03T15:30:55.316Z,66.00
2022-08-03T15:33:22.409Z,66.00
2022-08-03T15:35:50.092Z,66.10
2022-08-03T15:38:17.806Z,68.10
2022-08-03T15:40:45.235Z,70.90
2022-08-03T15:43:12.460Z,73.30
2022-08-03T15:45:41.916Z,73.20
2022-08-03T15:48:09.288Z,66.00
2022-08-03T15:50:36.628Z,66.20
2022-08-03T15:53:04.041Z,71.80
2022-08-03T15:55:31.718Z,75.20
2022-08-03T15:59:04.957Z,71.40
2022-08-03T16:00:46.087Z,74.70
2022-08-03T16:03:13.506Z,72.00
2022-08-03T16:05:40.659Z,75.10
2022-08-03T16:08:13.184Z,75.00
2022-08-03T16:10:41.237Z,74.10
2022-08-03T16:13:08.584Z,68.40
2022-08-03T16:15:37.451Z,71.60
2022-08-03T16:18:09.069Z,74.00
2022-08-03T16:20:36.246Z,73.90
2022-08-03T16:23:10.449Z,70.50
2022-08-03T16:25:38.788Z,72.50
2022-08-03T16:28:13.056Z,74.80
2022-08-03T16:30:41.856Z,77.20
2022-08-03T16:33:09.237Z,78.40
2022-08-03T16:35:36.604Z,78.30
2022-08-03T16:38:09.261Z,75.80
2022-08-03T16:40:37.456Z,77.20
2022-08-03T16:43:18.503Z,78.50
2022-08-03T16:45:46.990Z,81.00
2022-08-03T16:48:15.302Z,81.50
2022-08-03T16:50:42.539Z,83.50
2022-08-03T16:53:10.144Z,85.40
2022-08-03T16:55:53.280Z,86.30
2022-08-03T16:58:34.367Z,87.80
2022-08-03T17:01:20.759Z,88.90
2022-08-03T17:04:01.680Z,88.90
2022-08-03T17:06:34.878Z,88.00
2022-08-03T17:09:11.984Z,88.40
2022-08-03T17:11:46.414Z,90.60
2022-08-03T17:14:15.617Z,90.10
2022-08-03T17:16:53.013Z,91.10
2022-08-03T17:19:23.694Z,91.40
2022-08-03T17:21:58.098Z,90.00
2022-08-03T17:24:28.846Z,88.10
2022-08-03T17:26:56.771Z,86.50
2022-08-03T17:29:26.095Z,89.50
2022-08-03T17:31:57.154Z,90.20
2022-08-03T17:34:26.508Z,90.90
2022-08-03T17:37:17.736Z,90.90
2022-08-03T17:42:39.160Z,90.60
2022-08-03T17:45:07.266Z,90.50
2022-08-03T17:47:41.813Z,91.50
2022-08-03T17:50:24.048Z,91.50
2022-08-03T17:52:58.345Z,92.80
2022-08-03T17:55:55.541Z,93.90
2022-08-03T17:58:16.221Z,95.90
2022-08-03T18:01:04.060Z,96.40
2022-08-03T18:03:57.847Z,96.00
2022-08-03T18:06:29.263Z,96.20
2022-08-03T18:09:00.177Z,95.90
2022-08-03T18:11:35.497Z,95.90
2022-08-03T18:14:16.531Z,95.50
2022-08-03T18:16:46.447Z,95.50
2022-08-03T18:19:14.818Z,95.50
2022-08-03T18:22:02.798Z,95.40
2022-08-03T18:24:30.731Z,95.40
2022-08-03T18:26:59.204Z,95.90
2022-08-03T18:29:27.745Z,95.30
2022-08-03T18:32:04.047Z,95.30
2022-08-03T18:34:34.711Z,95.40
2022-08-03T18:37:07.234Z,95.40
2022-08-03T18:39:38.474Z,95.40
2022-08-03T18:42:19.614Z,95.00
2022-08-03T18:44:54.009Z,94.80
2022-08-03T18:47:22.946Z,94.40
2022-08-03T18:49:54.062Z,95.10
2022-08-03T18:52:45.675Z,95.60
2022-08-03T18:55:33.756Z,96.30
2022-08-03T18:58:02.709Z,97.50
2022-08-03T19:00:54.362Z,96.60
2022-08-03T19:03:23.752Z,97.00
2022-08-03T19:06:13.242Z,97.30
2022-08-03T19:08:49.609Z,97.70
2022-08-03T19:11:28.250Z,98.50
2022-08-03T19:13:56.912Z,98.00
2022-08-03T19:16:28.750Z,98.40
2022-08-03T19:18:57.176Z,98.70
2022-08-03T19:21:25.248Z,99.20
2022-08-03T19:23:53.190Z,98.90
2022-08-03T19:26:30.570Z,98.60
2022-08-03T19:28:59.119Z,99.00
2022-08-03T19:31:26.495Z,99.50
2022-08-03T19:34:00.530Z,99.60
2022-08-03T19:36:28.874Z,99.70
2022-08-03T19:38:56.661Z,99.60
2022-08-03T19:41:31.190Z,99.90
2022-08-03T19:44:11.602Z,99.90
2022-08-03T19:46:51.193Z,99.80
2022-08-03T19:49:19.754Z,99.90
2022-08-03T19:52:00.863Z,99.90
2022-08-03T19:57:27.417Z,99.90
2022-08-03T19:59:55.549Z,99.90
2022-08-03T20:02:26.694Z,99.90
2022-08-03T20:04:59.945Z,99.90
2022-08-03T20:07:28.664Z,99.90
2022-08-03T20:09:56.837Z,99.90
2022-08-03T20:12:28.891Z,99.90
2022-08-03T20:14:57.555Z,99.90
2022-08-03T20:17:55.254Z,99.80
2022-08-03T20:20:12.845Z,99.80
2022-08-03T20:22:43.276Z,99.90
2022-08-03T20:25:16.270Z,99.90
2022-08-03T20:28:07.037Z,99.20
2022-08-03T20:30:39.023Z,99.30
2022-08-03T20:33:09.704Z,99.60
2022-08-03T20:35:36.845Z,99.90
2022-08-03T20:38:03.998Z,99.90
2022-08-03T20:40:32.442Z,98.80
2022-08-03T20:43:00.036Z,98.20
2022-08-03T20:46:01.077Z,98.60
2022-08-03T20:48:17.491Z,98.90
2022-08-03T20:50:49.557Z,99.50
2022-08-03T20:53:25.242Z,99.30
2022-08-03T20:56:05.046Z,99.00
2022-08-03T20:58:35.678Z,98.40
2022-08-03T21:01:03.354Z,98.80
2022-08-03T21:03:40.465Z,98.80
2022-08-03T21:06:10.113Z,98.60
2022-08-03T21:08:39.273Z,98.90
2022-08-03T21:11:16.834Z,98.90
2022-08-03T21:12:54.486Z,90.40
2022-08-03T21:13:10.496Z,99.90
2022-08-03T21:13:56.131Z,99.30
2022-08-03T21:16:27.073Z,99.90
2022-08-03T21:18:54.651Z,99.60
2022-08-03T21:21:22.837Z,99.00
2022-08-03T21:23:51.395Z,99.50
2022-08-03T21:26:19.601Z,99.90
2022-08-03T21:28:48.155Z,99.90
2022-08-03T21:31:24.514Z,99.90
2022-08-03T21:33:54.684Z,99.90
2022-08-03T21:36:21.826Z,99.90
2022-08-03T21:38:56.512Z,99.00
2022-08-03T21:41:25.333Z,99.00
2022-08-03T21:43:52.431Z,99.40
2022-08-03T21:46:20.238Z,99.10
2022-08-03T21:48:48.512Z,99.10
2022-08-03T21:51:17.526Z,99.30
2022-08-03T21:54:02.745Z,99.50
2022-08-03T21:56:51.557Z,99.30
2022-08-03T21:59:19.931Z,99.00
2022-08-03T22:01:49.044Z,99.60
2022-08-03T22:04:55.370Z,99.40
2022-08-03T22:07:07.224Z,99.90
2022-08-03T22:09:35.530Z,99.90
2022-08-03T22:12:03.043Z,99.90
2022-08-03T22:14:32.195Z,99.90
2022-08-03T22:16:59.432Z,99.90
2022-08-03T22:19:27.135Z,99.90
2022-08-03T22:21:54.657Z,99.90
2022-08-03T22:24:23.820Z,99.90
2022-08-03T22:27:10.000Z,99.90
2022-08-03T22:29:39.870Z,99.90
2022-08-03T22:32:07.076Z,99.90
2022-08-03T22:34:34.559Z,99.90
2022-08-03T22:37:03.137Z,99.90
2022-08-03T22:39:30.577Z,99.90
2022-08-03T22:41:59.153Z,99.90
2022-08-03T22:44:27.076Z,99.90
2022-08-03T22:46:54.314Z,99.90
2022-08-03T22:49:22.409Z,99.90
2022-08-03T22:51:50.845Z,99.90
2022-08-03T22:54:18.111Z,99.90
2022-08-03T22:56:47.131Z,99.90
2022-08-03T22:59:40.907Z,99.90
2022-08-03T23:02:02.437Z,99.90
2022-08-03T23:04:44.630Z,99.90
2022-08-03T23:07:13.261Z,99.90
2022-08-03T23:09:40.463Z,99.90
2022-08-03T23:12:07.703Z,99.90
2022-08-03T23:14:38.709Z,99.90
2022-08-03T23:17:06.637Z,99.90
2022-08-03T23:19:34.987Z,99.90
2022-08-03T23:22:29.499Z,99.90
2022-08-03T23:24:58.620Z,99.90
2022-08-03T23:27:27.457Z,99.90
2022-08-03T23:29:54.601Z,99.90
2022-08-03T23:32:21.865Z,99.90
2022-08-03T23:35:08.022Z,99.90
2022-08-03T23:38:04.713Z,99.90
2022-08-03T23:40:24.719Z,99.90
2022-08-03T23:42:52.451Z,99.90
2022-08-03T23:45:20.249Z,99.90
2022-08-03T23:47:48.502Z,99.90
2022-08-03T23:50:15.666Z,99.90
2022-08-03T23:53:06.250Z,99.90
2022-08-03T23:55:36.424Z,99.90
2022-08-03T23:58:10.741Z,99.90
