createdAt,value
2022-12-18T00:02:59.107Z,-1.36
2022-12-18T00:06:04.034Z,-1.33
2022-12-18T00:09:06.156Z,-1.43
2022-12-18T00:15:21.125Z,-1.49
2022-12-18T00:18:23.415Z,-1.51
2022-12-18T00:21:25.987Z,-1.56
2022-12-18T00:24:30.197Z,-1.54
2022-12-18T00:27:32.299Z,-1.59
2022-12-18T00:30:34.265Z,-1.61
2022-12-18T00:33:37.620Z,-1.62
2022-12-18T00:36:44.644Z,-1.58
2022-12-18T00:39:47.150Z,-1.61
2022-12-18T00:42:57.723Z,-1.63
2022-12-18T00:45:59.652Z,-1.72
2022-12-18T00:49:02.111Z,-1.68
2022-12-18T00:52:03.980Z,-1.69
2022-12-18T00:55:06.771Z,-1.72
2022-12-18T00:58:11.556Z,-1.74
2022-12-18T01:01:13.608Z,-1.77
2022-12-18T01:04:16.310Z,-1.72
2022-12-18T01:07:18.255Z,-1.72
2022-12-18T01:10:21.238Z,-1.78
2022-12-18T01:13:26.212Z,-1.81
2022-12-18T01:16:28.501Z,-1.74
2022-12-18T01:19:31.171Z,-1.73
2022-12-18T01:22:34.453Z,-1.71
2022-12-18T01:25:39.879Z,-1.75
2022-12-18T01:28:44.965Z,-1.73
2022-12-18T01:31:48.075Z,-1.68
2022-12-18T01:34:50.008Z,-1.63
2022-12-18T01:37:56.271Z,-1.69
2022-12-18T01:41:00.168Z,-1.71
2022-12-18T01:44:02.101Z,-1.75
2022-12-18T01:47:04.321Z,-1.73
2022-12-18T01:50:12.088Z,-1.74
2022-12-18T01:53:20.236Z,-1.74
2022-12-18T01:56:23.201Z,-1.67
2022-12-18T01:59:25.347Z,-1.76
2022-12-18T02:02:30.107Z,-1.71
2022-12-18T02:05:47.502Z,-1.71
2022-12-18T02:09:03.403Z,-1.64
2022-12-18T02:12:19.932Z,-1.70
2022-12-18T02:15:40.252Z,-1.66
2022-12-18T02:18:49.132Z,-1.58
2022-12-18T02:21:58.306Z,-1.66
2022-12-18T02:25:37.425Z,-1.69
2022-12-18T02:28:45.178Z,-1.65
2022-12-18T02:31:53.581Z,-1.54
2022-12-18T02:34:58.510Z,-1.57
2022-12-18T02:38:01.979Z,-1.56
2022-12-18T02:41:07.215Z,-1.56
2022-12-18T02:44:14.467Z,-1.60
2022-12-18T02:47:21.538Z,-1.57
2022-12-18T02:50:39.352Z,-1.66
2022-12-18T02:53:50.915Z,-1.78
2022-12-18T02:56:59.412Z,-1.79
2022-12-18T03:00:21.624Z,-1.70
2022-12-18T03:03:31.187Z,-1.61
2022-12-18T03:06:48.553Z,-1.71
2022-12-18T03:09:54.592Z,-1.67
2022-12-18T03:13:09.993Z,-1.83
2022-12-18T03:16:16.941Z,-1.89
2022-12-18T03:19:23.396Z,-1.76
2022-12-18T03:22:31.352Z,-1.82
2022-12-18T03:25:37.091Z,-1.78
2022-12-18T03:28:55.682Z,-1.72
2022-12-18T03:32:05.608Z,-1.65
2022-12-18T03:35:10.636Z,-1.69
2022-12-18T03:38:13.335Z,-1.81
2022-12-18T03:41:34.837Z,-1.76
2022-12-18T03:45:15.059Z,-1.80
2022-12-18T03:48:41.764Z,-1.73
2022-12-18T03:51:49.032Z,-1.80
2022-12-18T03:54:52.691Z,-1.83
2022-12-18T03:57:55.489Z,-1.92
2022-12-18T04:01:02.521Z,-1.84
2022-12-18T04:04:06.039Z,-1.84
2022-12-18T04:07:08.876Z,-1.79
2022-12-18T04:10:11.944Z,-1.70
2022-12-18T04:13:13.904Z,-1.89
2022-12-18T04:16:16.171Z,-2.03
2022-12-18T04:19:18.056Z,-2.02
2022-12-18T04:22:20.304Z,-2.09
2022-12-18T04:25:22.545Z,-1.91
2022-12-18T04:28:24.665Z,-1.92
2022-12-18T04:31:27.333Z,-1.84
2022-12-18T04:34:29.302Z,-1.83
2022-12-18T04:37:32.812Z,-1.88
2022-12-18T04:40:35.272Z,-2.00
2022-12-18T04:43:37.500Z,-1.96
2022-12-18T04:46:39.692Z,-1.99
2022-12-18T04:49:41.743Z,-2.15
2022-12-18T04:52:44.327Z,-2.32
2022-12-18T04:55:48.982Z,-2.25
2022-12-18T04:58:52.175Z,-2.27
2022-12-18T05:01:55.323Z,-2.28
2022-12-18T05:04:58.208Z,-2.22
2022-12-18T05:08:01.509Z,-2.37
2022-12-18T05:11:10.003Z,-2.33
2022-12-18T05:14:12.491Z,-2.28
2022-12-18T05:17:14.349Z,-2.34
2022-12-18T05:20:19.453Z,-2.36
2022-12-18T05:23:22.563Z,-2.23
2022-12-18T05:26:25.930Z,-2.32
2022-12-18T05:29:27.962Z,-2.45
2022-12-18T05:32:30.236Z,-2.47
2022-12-18T05:35:32.361Z,-2.36
2022-12-18T05:38:36.319Z,-2.51
2022-12-18T05:41:40.119Z,-2.55
2022-12-18T05:44:42.167Z,-2.67
2022-12-18T05:47:44.369Z,-2.76
2022-12-18T05:50:49.638Z,-2.74
2022-12-18T05:53:51.590Z,-2.63
2022-12-18T05:56:53.473Z,-2.69
2022-12-18T05:59:55.658Z,-2.56
2022-12-18T06:03:00.109Z,-2.66
2022-12-18T06:06:02.943Z,-2.67
2022-12-18T06:09:10.471Z,-2.66
2022-12-18T06:12:12.456Z,-2.44
2022-12-18T06:15:16.185Z,-2.46
2022-12-18T06:18:19.000Z,-2.58
2022-12-18T06:21:22.140Z,-2.61
2022-12-18T06:24:24.315Z,-2.68
2022-12-18T06:27:26.281Z,-2.62
2022-12-18T06:30:28.331Z,-2.65
2022-12-18T06:33:31.459Z,-2.65
2022-12-18T06:36:33.410Z,-2.59
2022-12-18T06:39:35.347Z,-2.64
2022-12-18T06:42:37.739Z,-2.71
2022-12-18T06:45:40.158Z,-2.71
2022-12-18T06:48:42.530Z,-2.71
2022-12-18T06:51:44.373Z,-2.70
2022-12-18T06:54:46.242Z,-2.55
2022-12-18T06:57:48.270Z,-2.74
2022-12-18T07:00:50.216Z,-2.69
2022-12-18T07:03:56.567Z,-2.73
2022-12-18T07:06:58.738Z,-2.85
2022-12-18T07:10:01.856Z,-2.73
2022-12-18T07:13:03.905Z,-2.65
2022-12-18T07:16:24.243Z,-2.58
2022-12-18T07:19:27.357Z,-2.51
2022-12-18T07:22:29.379Z,-2.43
2022-12-18T07:25:38.866Z,-2.38
2022-12-18T07:28:42.045Z,-2.35
2022-12-18T07:31:44.161Z,-2.37
2022-12-18T07:34:47.102Z,-2.36
2022-12-18T07:37:49.182Z,-2.39
2022-12-18T07:40:51.843Z,-2.26
2022-12-18T07:43:53.865Z,-2.20
2022-12-18T07:46:55.711Z,-2.23
2022-12-18T07:49:57.898Z,-2.33
2022-12-18T07:53:04.664Z,-2.29
2022-12-18T07:56:29.145Z,-2.22
2022-12-18T07:59:32.850Z,-2.21
2022-12-18T08:02:35.158Z,-2.14
2022-12-18T08:05:38.628Z,-2.08
2022-12-18T08:08:42.419Z,-1.96
2022-12-18T08:11:45.564Z,-1.92
2022-12-18T08:14:47.555Z,-1.83
2022-12-18T08:17:49.874Z,-1.76
2022-12-18T08:20:53.688Z,-1.79
2022-12-18T08:23:58.063Z,-1.85
2022-12-18T08:27:27.981Z,-1.82
2022-12-18T08:30:23.696Z,-1.73
2022-12-18T08:33:26.041Z,-1.72
2022-12-18T08:36:28.681Z,-1.71
2022-12-18T08:39:31.589Z,-1.64
2022-12-18T08:43:05.929Z,-1.56
2022-12-18T08:46:08.201Z,-1.54
2022-12-18T08:49:12.386Z,-1.59
2022-12-18T08:52:14.586Z,-1.54
2022-12-18T08:55:16.827Z,-1.58
2022-12-18T08:58:21.872Z,-1.57
2022-12-18T09:01:24.476Z,-1.47
2022-12-18T09:04:26.479Z,-1.48
2022-12-18T09:07:28.477Z,-1.47
2022-12-18T09:10:33.194Z,-1.46
2022-12-18T09:13:35.852Z,-1.48
2022-12-18T09:16:38.119Z,-1.43
2022-12-18T09:19:40.136Z,-1.53
2022-12-18T09:22:41.964Z,-1.46
2022-12-18T09:25:43.857Z,-1.40
2022-12-18T09:28:45.812Z,-1.12
2022-12-18T09:31:49.164Z,-1.12
2022-12-18T09:34:51.196Z,-1.04
2022-12-18T09:37:56.216Z,-1.17
2022-12-18T09:41:07.009Z,-1.18
2022-12-18T09:44:26.125Z,-1.16
2022-12-18T09:47:40.381Z,-1.09
2022-12-18T09:50:43.961Z,-0.98
2022-12-18T09:53:52.770Z,-0.83
2022-12-18T09:56:54.829Z,-0.79
2022-12-18T10:00:05.820Z,-0.71
2022-12-18T10:03:14.096Z,-0.68
2022-12-18T10:06:40.525Z,-0.56
2022-12-18T10:09:55.006Z,-0.63
2022-12-18T10:13:06.027Z,-0.52
2022-12-18T10:16:39.038Z,-0.48
2022-12-18T10:19:51.143Z,-0.51
2022-12-18T10:23:21.196Z,-0.49
2022-12-18T10:26:23.449Z,-0.53
2022-12-18T10:29:26.435Z,-0.63
2022-12-18T10:32:31.437Z,-0.53
2022-12-18T10:35:33.400Z,-0.38
2022-12-18T10:38:35.537Z,-0.18
2022-12-18T10:41:37.652Z,-0.02
2022-12-18T10:44:39.468Z,-0.03
2022-12-18T10:47:50.045Z,-0.08
2022-12-18T10:54:18.949Z,-0.02
2022-12-18T10:57:42.623Z,0.05
2022-12-18T11:00:44.967Z,-0.10
2022-12-18T11:04:01.749Z,-0.02
2022-12-18T11:07:10.201Z,0.07
2022-12-18T11:10:19.011Z,0.04
2022-12-18T11:13:24.172Z,0.09
2022-12-18T11:16:28.917Z,0.19
2022-12-18T11:19:42.521Z,0.31
2022-12-18T11:22:44.554Z,0.35
2022-12-18T11:25:55.201Z,0.50
2022-12-18T11:29:16.804Z,0.47
2022-12-18T11:32:36.258Z,0.49
2022-12-18T11:35:53.034Z,0.60
2022-12-18T11:38:58.358Z,0.62
2022-12-18T11:42:15.895Z,0.62
2022-12-18T11:45:43.531Z,0.64
2022-12-18T11:48:53.352Z,0.86
2022-12-18T11:52:18.313Z,0.82
2022-12-18T11:55:32.449Z,0.88
2022-12-18T11:58:53.844Z,0.92
2022-12-18T12:02:30.844Z,1.01
2022-12-18T12:05:43.982Z,1.09
2022-12-18T12:09:20.131Z,1.16
2022-12-18T12:12:52.232Z,1.30
2022-12-18T12:16:03.445Z,1.21
2022-12-18T12:19:23.978Z,1.23
2022-12-18T12:22:38.500Z,1.12
2022-12-18T12:25:49.629Z,1.07
2022-12-18T12:28:58.638Z,1.05
2022-12-18T12:32:08.825Z,0.97
2022-12-18T12:35:20.391Z,1.06
2022-12-18T12:38:29.910Z,0.93
2022-12-18T12:41:53.456Z,0.92
2022-12-18T12:44:59.802Z,1.02
2022-12-18T12:48:06.821Z,1.00
2022-12-18T12:51:31.487Z,1.07
2022-12-18T12:54:36.150Z,1.36
2022-12-18T12:57:42.754Z,1.41
2022-12-18T13:01:04.468Z,1.40
2022-12-18T13:04:32.652Z,1.24
2022-12-18T13:07:47.188Z,1.36
2022-12-18T13:10:49.496Z,1.24
2022-12-18T13:13:57.025Z,1.41
2022-12-18T13:17:30.846Z,1.50
2022-12-18T13:21:04.091Z,1.49
2022-12-18T13:24:22.993Z,1.41
2022-12-18T13:27:54.921Z,1.42
2022-12-18T13:30:58.877Z,1.35
2022-12-18T13:34:28.420Z,1.47
2022-12-18T13:37:34.025Z,1.48
2022-12-18T13:40:48.575Z,1.47
2022-12-18T13:43:52.764Z,1.44
2022-12-18T13:46:55.446Z,1.37
2022-12-18T13:49:58.225Z,1.38
2022-12-18T13:53:03.231Z,1.40
2022-12-18T13:56:06.350Z,1.50
2022-12-18T13:59:25.035Z,1.43
2022-12-18T14:02:29.480Z,1.49
2022-12-18T14:05:36.442Z,1.45
2022-12-18T14:08:43.254Z,1.38
2022-12-18T14:11:51.257Z,1.29
2022-12-18T14:14:55.042Z,1.32
2022-12-18T14:18:01.396Z,1.31
2022-12-18T14:21:06.003Z,1.21
2022-12-18T14:24:20.242Z,1.05
2022-12-18T14:27:26.868Z,0.90
2022-12-18T14:30:33.063Z,0.86
2022-12-18T14:33:35.021Z,0.82
2022-12-18T14:36:37.272Z,0.88
2022-12-18T14:39:39.905Z,0.69
2022-12-18T14:42:43.278Z,0.68
2022-12-18T14:45:47.585Z,0.59
2022-12-18T14:48:49.850Z,0.54
2022-12-18T14:51:59.158Z,0.43
2022-12-18T14:55:01.212Z,0.26
2022-12-18T14:58:03.512Z,0.26
2022-12-18T15:01:05.645Z,0.36
2022-12-18T15:04:26.269Z,0.47
2022-12-18T15:07:40.605Z,0.44
2022-12-18T15:10:48.957Z,0.32
2022-12-18T15:13:53.362Z,0.39
2022-12-18T15:16:57.577Z,0.24
2022-12-18T15:20:10.093Z,0.28
2022-12-18T15:23:27.189Z,0.29
2022-12-18T15:26:38.549Z,0.27
2022-12-18T15:29:40.805Z,0.00
2022-12-18T15:32:43.241Z,-0.06
2022-12-18T15:35:47.301Z,0.04
2022-12-18T15:38:58.889Z,0.13
2022-12-18T15:42:28.690Z,0.16
2022-12-18T15:45:31.127Z,0.19
2022-12-18T15:48:36.503Z,-0.03
2022-12-18T15:51:39.476Z,-0.16
2022-12-18T15:55:00.867Z,-0.03
2022-12-18T15:58:02.669Z,-0.07
2022-12-18T16:01:05.271Z,-0.03
2022-12-18T16:04:08.090Z,-0.04
2022-12-18T16:07:15.123Z,-0.03
2022-12-18T16:10:20.856Z,-0.16
2022-12-18T16:13:24.105Z,-0.26
2022-12-18T16:16:26.374Z,-0.36
2022-12-18T16:19:31.050Z,-0.47
2022-12-18T16:22:33.405Z,-0.47
2022-12-18T16:25:35.277Z,-0.38
2022-12-18T16:28:37.815Z,-0.44
2022-12-18T16:31:40.479Z,-0.42
2022-12-18T16:34:43.408Z,-0.36
2022-12-18T16:37:45.605Z,-0.34
2022-12-18T16:41:07.560Z,-0.38
2022-12-18T16:44:10.077Z,-0.39
2022-12-18T16:47:14.879Z,-0.41
2022-12-18T16:50:17.769Z,-0.50
2022-12-18T16:53:19.913Z,-0.51
2022-12-18T16:56:22.523Z,-0.56
2022-12-18T16:59:26.859Z,-0.47
2022-12-18T17:02:29.459Z,-0.47
2022-12-18T17:05:34.108Z,-0.58
2022-12-18T17:08:36.765Z,-0.62
2022-12-18T17:11:39.111Z,-0.65
2022-12-18T17:14:41.587Z,-0.57
2022-12-18T17:17:44.557Z,-0.66
2022-12-18T17:20:47.032Z,-0.79
2022-12-18T17:23:53.345Z,-0.87
2022-12-18T17:26:55.289Z,-0.87
2022-12-18T17:29:57.467Z,-0.90
2022-12-18T17:32:59.934Z,-0.90
2022-12-18T17:36:04.442Z,-0.75
2022-12-18T17:39:07.666Z,-0.71
2022-12-18T17:42:10.899Z,-0.68
2022-12-18T17:45:17.423Z,-0.73
2022-12-18T17:48:19.915Z,-0.83
2022-12-18T17:51:22.306Z,-0.88
2022-12-18T17:54:24.398Z,-0.83
2022-12-18T17:57:26.657Z,-0.81
2022-12-18T18:03:33.828Z,-0.93
2022-12-18T18:06:39.011Z,-0.94
2022-12-18T18:09:42.875Z,-0.94
2022-12-18T18:13:03.516Z,-1.03
2022-12-18T18:16:08.116Z,-0.98
2022-12-18T18:19:13.249Z,-0.94
2022-12-18T18:22:15.739Z,-1.01
2022-12-18T18:25:18.237Z,-1.02
2022-12-18T18:28:21.379Z,-1.01
2022-12-18T18:31:24.689Z,-1.19
2022-12-18T18:34:30.420Z,-1.22
2022-12-18T18:37:33.061Z,-1.09
2022-12-18T18:40:37.344Z,-1.13
2022-12-18T18:43:39.985Z,-1.09
2022-12-18T18:46:42.786Z,-1.07
2022-12-18T18:49:45.039Z,-1.15
2022-12-18T18:52:47.994Z,-1.15
2022-12-18T18:56:17.283Z,-1.18
2022-12-18T18:59:12.731Z,-1.14
2022-12-18T19:02:18.204Z,-1.06
2022-12-18T19:05:22.314Z,-1.02
2022-12-18T19:08:24.600Z,-1.16
2022-12-18T19:11:45.801Z,-1.21
2022-12-18T19:14:48.233Z,-1.40
2022-12-18T19:17:50.391Z,-1.37
2022-12-18T19:21:02.840Z,-1.11
2022-12-18T19:24:06.286Z,-1.20
2022-12-18T19:27:08.369Z,-1.31
2022-12-18T19:30:10.940Z,-1.22
2022-12-18T19:33:41.977Z,-1.28
2022-12-18T19:36:39.280Z,-1.20
2022-12-18T19:39:41.462Z,-1.24
2022-12-18T19:42:43.896Z,-1.20
2022-12-18T19:45:55.088Z,-1.28
2022-12-18T19:48:59.843Z,-1.43
2022-12-18T19:52:03.182Z,-1.33
2022-12-18T19:55:05.868Z,-1.20
2022-12-18T19:58:11.207Z,-1.13
2022-12-18T20:01:16.428Z,-1.09
2022-12-18T20:04:19.184Z,-1.08
2022-12-18T20:07:21.588Z,-1.17
2022-12-18T20:10:24.846Z,-1.21
2022-12-18T20:13:26.886Z,-1.30
2022-12-18T20:16:30.226Z,-1.22
2022-12-18T20:19:34.160Z,-1.38
2022-12-18T20:22:37.461Z,-1.34
2022-12-18T20:25:41.512Z,-1.32
2022-12-18T20:28:43.561Z,-1.35
2022-12-18T20:31:45.927Z,-1.39
2022-12-18T20:34:47.890Z,-1.39
2022-12-18T20:37:50.938Z,-1.37
2022-12-18T20:40:56.500Z,-1.36
2022-12-18T20:43:59.134Z,-1.44
2022-12-18T20:47:08.457Z,-1.46
2022-12-18T20:50:11.693Z,-1.53
2022-12-18T20:53:13.681Z,-1.49
2022-12-18T20:56:21.569Z,-1.53
2022-12-18T20:59:25.871Z,-1.58
2022-12-18T21:02:28.462Z,-1.48
2022-12-18T21:05:31.414Z,-1.48
2022-12-18T21:08:35.298Z,-1.48
2022-12-18T21:11:55.980Z,-1.54
2022-12-18T21:14:59.792Z,-1.55
2022-12-18T21:18:01.882Z,-1.50
2022-12-18T21:21:03.796Z,-1.51
2022-12-18T21:24:07.686Z,-1.41
2022-12-18T21:27:10.601Z,-1.47
2022-12-18T21:30:17.223Z,-1.42
2022-12-18T21:33:19.131Z,-1.39
2022-12-18T21:36:21.185Z,-1.39
2022-12-18T21:39:23.952Z,-1.50
2022-12-18T21:42:44.976Z,-1.62
2022-12-18T21:45:47.072Z,-1.66
2022-12-18T21:48:49.285Z,-1.66
2022-12-18T21:51:57.117Z,-1.72
2022-12-18T21:55:06.256Z,-1.86
2022-12-18T21:58:10.995Z,-1.87
2022-12-18T22:01:13.131Z,-1.91
2022-12-18T22:04:16.026Z,-1.98
2022-12-18T22:07:18.456Z,-2.01
2022-12-18T22:10:21.017Z,-2.08
2022-12-18T22:13:22.885Z,-2.27
2022-12-18T22:16:25.010Z,-2.37
2022-12-18T22:19:27.092Z,-2.38
2022-12-18T22:22:29.258Z,-2.32
2022-12-18T22:25:31.369Z,-2.42
2022-12-18T22:28:54.404Z,-2.38
2022-12-18T22:31:56.268Z,-2.45
2022-12-18T22:35:05.248Z,-2.37
2022-12-18T22:38:08.654Z,-2.37
2022-12-18T22:41:10.901Z,-2.38
2022-12-18T22:44:15.695Z,-2.43
2022-12-18T22:47:21.908Z,-2.53
2022-12-18T22:50:27.088Z,-2.53
2022-12-18T22:53:30.503Z,-2.50
2022-12-18T22:56:32.332Z,-2.53
2022-12-18T22:59:34.897Z,-2.54
2022-12-18T23:02:37.144Z,-2.51
2022-12-18T23:05:39.238Z,-2.57
2022-12-18T23:08:41.759Z,-2.64
2022-12-18T23:11:44.876Z,-2.60
2022-12-18T23:14:47.406Z,-2.56
2022-12-18T23:17:49.484Z,-2.65
2022-12-18T23:20:51.702Z,-2.70
2022-12-18T23:23:57.311Z,-2.70
2022-12-18T23:26:59.321Z,-2.73
2022-12-18T23:30:01.345Z,-2.79
2022-12-18T23:33:04.839Z,-2.91
2022-12-18T23:36:07.505Z,-3.11
2022-12-18T23:39:11.485Z,-3.20
2022-12-18T23:42:14.864Z,-3.14
2022-12-18T23:45:17.953Z,-3.03
2022-12-18T23:48:21.339Z,-2.93
2022-12-18T23:51:25.714Z,-3.04
2022-12-18T23:54:33.402Z,-3.02
2022-12-18T23:57:35.774Z,-2.95
