createdAt,value
2024-03-04T00:00:42.858Z,51.323441
2024-03-04T00:01:42.903Z,51.323437
2024-03-04T00:02:43.003Z,51.323414
2024-03-04T00:03:42.746Z,51.323421
2024-03-04T00:04:43.777Z,51.323441
2024-03-04T00:05:42.703Z,51.323410
2024-03-04T00:06:43.510Z,51.323391
2024-03-04T00:07:42.737Z,51.323410
2024-03-04T00:08:42.641Z,51.323425
2024-03-04T00:09:42.617Z,51.323429
2024-03-04T00:10:42.732Z,51.323441
2024-03-04T00:11:42.596Z,51.323421
2024-03-04T00:12:42.593Z,51.323395
2024-03-04T00:13:42.621Z,51.323414
2024-03-04T00:14:42.536Z,51.323441
2024-03-04T00:15:43.568Z,51.323429
2024-03-04T00:16:42.586Z,51.323425
2024-03-04T00:17:42.568Z,51.323414
2024-03-04T00:18:42.510Z,51.323406
2024-03-04T00:19:42.509Z,51.323402
2024-03-04T00:20:42.437Z,51.323418
2024-03-04T00:21:42.436Z,51.323425
2024-03-04T00:22:42.497Z,51.323402
2024-03-04T00:23:42.402Z,51.323414
2024-03-04T00:24:42.417Z,51.323402
2024-03-04T00:25:42.403Z,51.323441
2024-03-04T00:26:43.347Z,51.323437
2024-03-04T00:27:42.313Z,51.323414
2024-03-04T00:28:43.373Z,51.323441
2024-03-04T00:29:42.340Z,51.323425
2024-03-04T00:30:42.273Z,51.323441
2024-03-04T00:31:42.296Z,51.323448
2024-03-04T00:32:42.270Z,51.323448
2024-03-04T00:33:42.225Z,51.323460
2024-03-04T00:34:42.251Z,51.323456
2024-03-04T00:35:42.357Z,51.323441
2024-03-04T00:36:42.182Z,51.323437
2024-03-04T00:37:42.228Z,51.323437
2024-03-04T00:38:42.134Z,51.323441
2024-03-04T00:39:42.110Z,51.323460
2024-03-04T00:40:42.167Z,51.323418
2024-03-04T00:41:42.073Z,51.323414
2024-03-04T00:42:42.071Z,51.323399
2024-03-04T00:43:42.093Z,51.323410
2024-03-04T00:44:42.021Z,51.323441
2024-03-04T00:45:42.030Z,51.323444
2024-03-04T00:46:42.045Z,51.323429
2024-03-04T00:47:41.990Z,51.323425
2024-03-04T00:48:41.963Z,51.323441
2024-03-04T00:49:41.979Z,51.323437
2024-03-04T00:50:41.933Z,51.323418
2024-03-04T00:51:41.959Z,51.323475
2024-03-04T00:52:41.891Z,51.323452
2024-03-04T00:53:41.865Z,51.323437
2024-03-04T00:54:41.831Z,51.323429
2024-03-04T00:55:41.883Z,51.323433
2024-03-04T00:56:41.824Z,51.323448
2024-03-04T00:57:41.829Z,51.323467
2024-03-04T00:58:41.776Z,51.323444
2024-03-04T00:59:41.758Z,51.323456
2024-03-04T01:00:41.773Z,51.323444
2024-03-04T01:01:41.765Z,51.323456
2024-03-04T01:02:41.943Z,51.323483
2024-03-04T01:03:41.685Z,51.323429
2024-03-04T01:04:41.741Z,51.323479
2024-03-04T01:05:41.648Z,51.323475
2024-03-04T01:06:41.633Z,51.323471
2024-03-04T01:07:41.652Z,51.323463
2024-03-04T01:08:41.706Z,51.323471
2024-03-04T01:09:41.569Z,51.323467
2024-03-04T01:10:41.596Z,51.323456
2024-03-04T01:11:41.537Z,51.323437
2024-03-04T01:12:41.519Z,51.323456
2024-03-04T01:13:41.548Z,51.323444
2024-03-04T01:14:41.492Z,51.323437
2024-03-04T01:15:41.478Z,51.323483
2024-03-04T01:16:41.507Z,51.323471
2024-03-04T01:17:41.453Z,51.323467
2024-03-04T01:18:41.419Z,51.323448
2024-03-04T01:19:41.516Z,51.323456
2024-03-04T01:20:41.377Z,51.323452
2024-03-04T01:21:41.366Z,51.323463
2024-03-04T01:22:41.373Z,51.323452
2024-03-04T01:23:41.326Z,51.323467
2024-03-04T01:24:41.329Z,51.323437
2024-03-04T01:25:41.394Z,51.323437
2024-03-04T01:26:41.285Z,51.323456
2024-03-04T01:27:41.265Z,51.323471
2024-03-04T01:28:41.328Z,51.323467
2024-03-04T01:29:41.235Z,51.323483
2024-03-04T01:30:41.230Z,51.323479
2024-03-04T01:31:41.238Z,51.323479
2024-03-04T01:32:41.197Z,51.323425
2024-03-04T01:33:41.177Z,51.323433
2024-03-04T01:34:41.444Z,51.323448
2024-03-04T01:35:41.129Z,51.323452
2024-03-04T01:36:41.113Z,51.323479
2024-03-04T01:37:41.127Z,51.323483
2024-03-04T01:38:41.084Z,51.323463
2024-03-04T01:39:41.065Z,51.323437
2024-03-04T01:40:41.241Z,51.323463
2024-03-04T01:41:41.052Z,51.323448
2024-03-04T01:42:41.004Z,51.323460
2024-03-04T01:43:41.046Z,51.323467
2024-03-04T01:44:40.965Z,51.323444
2024-03-04T01:45:40.978Z,51.323448
2024-03-04T01:46:40.981Z,51.323448
2024-03-04T01:47:40.944Z,51.323444
2024-03-04T01:48:40.901Z,51.323410
2024-03-04T01:49:40.997Z,51.323463
2024-03-04T01:50:40.861Z,51.323456
2024-03-04T01:51:40.827Z,51.323460
2024-03-04T01:52:40.869Z,51.323452
2024-03-04T01:53:40.791Z,51.323463
2024-03-04T01:54:40.776Z,51.323444
2024-03-04T01:55:40.838Z,51.323467
2024-03-04T01:56:40.736Z,51.323463
2024-03-04T01:57:40.734Z,51.323467
2024-03-04T01:58:40.738Z,51.323475
2024-03-04T01:59:40.697Z,51.323467
2024-03-04T02:00:41.108Z,51.323452
2024-03-04T02:01:40.727Z,51.323441
2024-03-04T02:02:40.636Z,51.323418
2024-03-04T02:03:40.714Z,51.323414
2024-03-04T02:04:40.705Z,51.323452
2024-03-04T02:05:40.609Z,51.323410
2024-03-04T02:06:40.637Z,51.323414
2024-03-04T02:07:40.662Z,51.323406
2024-03-04T02:08:40.606Z,51.323421
2024-03-04T02:09:40.505Z,51.323418
2024-03-04T02:10:40.573Z,51.323460
2024-03-04T02:11:40.587Z,51.323418
2024-03-04T02:12:40.475Z,51.323505
2024-03-04T02:13:40.483Z,51.323456
2024-03-04T02:14:40.447Z,51.323402
2024-03-04T02:15:40.427Z,51.323441
2024-03-04T02:16:40.436Z,51.323444
2024-03-04T02:17:40.383Z,51.323383
2024-03-04T02:18:40.354Z,51.323395
2024-03-04T02:19:40.405Z,51.323414
2024-03-04T02:20:40.342Z,51.323406
2024-03-04T02:21:40.316Z,51.323425
2024-03-04T02:22:40.347Z,51.323368
2024-03-04T02:23:40.274Z,51.323391
2024-03-04T02:24:40.249Z,51.323368
2024-03-04T02:25:40.298Z,51.323467
2024-03-04T02:26:40.222Z,51.323433
2024-03-04T02:27:40.200Z,51.323479
2024-03-04T02:28:40.237Z,51.323444
2024-03-04T02:29:40.166Z,51.323395
2024-03-04T02:30:40.184Z,51.323372
2024-03-04T02:31:40.186Z,51.323380
2024-03-04T02:32:40.272Z,51.323334
2024-03-04T02:33:40.092Z,51.323406
2024-03-04T02:34:40.122Z,51.323349
2024-03-04T02:35:40.039Z,51.323402
2024-03-04T02:36:40.053Z,51.323360
2024-03-04T02:37:40.074Z,51.323349
2024-03-04T02:38:39.994Z,51.323395
2024-03-04T02:39:39.989Z,51.323414
2024-03-04T02:40:40.052Z,51.323418
2024-03-04T02:41:39.961Z,51.323399
2024-03-04T02:42:39.930Z,51.323425
2024-03-04T02:43:39.942Z,51.323418
2024-03-04T02:44:39.880Z,51.323433
2024-03-04T02:45:39.880Z,51.323402
2024-03-04T02:46:39.923Z,51.323364
2024-03-04T02:47:39.924Z,51.323391
2024-03-04T02:48:39.824Z,51.323383
2024-03-04T02:49:39.844Z,51.323387
2024-03-04T02:50:39.788Z,51.323425
2024-03-04T02:51:39.772Z,51.323429
2024-03-04T02:52:39.812Z,51.323456
2024-03-04T02:53:39.738Z,51.323421
2024-03-04T02:54:39.715Z,51.323399
2024-03-04T02:55:39.757Z,51.323399
2024-03-04T02:56:39.659Z,51.323414
2024-03-04T02:57:39.640Z,51.323410
2024-03-04T02:58:39.671Z,51.323402
2024-03-04T02:59:39.613Z,51.323410
2024-03-04T03:00:39.655Z,51.323418
2024-03-04T03:01:39.650Z,51.323414
2024-03-04T03:02:39.584Z,51.323441
2024-03-04T03:03:39.659Z,51.323410
2024-03-04T03:04:39.573Z,51.323349
2024-03-04T03:05:39.495Z,51.323360
2024-03-04T03:06:39.492Z,51.323372
2024-03-04T03:07:39.497Z,51.323380
2024-03-04T03:08:39.457Z,51.323395
2024-03-04T03:09:39.461Z,51.323414
2024-03-04T03:10:39.446Z,51.323360
2024-03-04T03:11:39.446Z,51.323383
2024-03-04T03:12:39.494Z,51.323391
2024-03-04T03:13:39.415Z,51.323395
2024-03-04T03:14:39.361Z,51.323399
2024-03-04T03:15:39.340Z,51.323380
2024-03-04T03:16:39.372Z,51.323383
2024-03-04T03:17:39.293Z,51.323414
2024-03-04T03:18:39.269Z,51.323418
2024-03-04T03:19:39.265Z,51.323402
2024-03-04T03:20:39.284Z,51.323425
2024-03-04T03:21:39.224Z,51.323433
2024-03-04T03:22:39.236Z,51.323425
2024-03-04T03:23:39.165Z,51.323418
2024-03-04T03:24:39.158Z,51.323410
2024-03-04T03:25:39.173Z,51.323421
2024-03-04T03:26:39.125Z,51.323406
2024-03-04T03:27:39.115Z,51.323391
2024-03-04T03:28:39.122Z,51.323406
2024-03-04T03:29:39.067Z,51.323437
2024-03-04T03:30:39.042Z,51.323406
2024-03-04T03:31:39.077Z,51.323402
2024-03-04T03:32:39.103Z,51.323429
2024-03-04T03:33:39.003Z,51.323402
2024-03-04T03:34:39.053Z,51.323460
2024-03-04T03:35:38.967Z,51.323433
2024-03-04T03:36:38.979Z,51.323448
2024-03-04T03:37:38.950Z,51.323441
2024-03-04T03:38:38.914Z,51.323391
2024-03-04T03:39:38.883Z,51.323387
2024-03-04T03:40:38.949Z,51.323399
2024-03-04T03:41:38.870Z,51.323402
2024-03-04T03:42:38.868Z,51.323406
2024-03-04T03:43:38.849Z,51.323441
2024-03-04T03:44:38.799Z,51.323406
2024-03-04T03:45:41.973Z,51.323441
2024-03-04T03:46:39.835Z,51.323463
2024-03-04T03:47:38.858Z,51.323441
2024-03-04T03:48:38.729Z,51.323391
2024-03-04T03:49:38.812Z,51.323421
2024-03-04T03:50:38.694Z,51.323429
2024-03-04T03:51:38.674Z,51.323406
2024-03-04T03:52:38.752Z,51.323429
2024-03-04T03:53:38.817Z,51.323429
2024-03-04T03:54:38.624Z,51.323406
2024-03-04T03:55:38.657Z,51.323418
2024-03-04T03:56:38.585Z,51.323437
2024-03-04T03:57:50.877Z,51.323425
2024-03-04T03:58:39.655Z,51.323414
2024-03-04T03:59:38.531Z,51.323414
2024-03-04T04:00:38.526Z,51.323387
2024-03-04T04:01:38.760Z,51.323414
2024-03-04T04:02:38.486Z,51.323406
2024-03-04T04:03:38.465Z,51.323399
2024-03-04T04:04:38.513Z,51.323418
2024-03-04T04:05:38.445Z,51.323441
2024-03-04T04:06:38.414Z,51.323414
2024-03-04T04:07:38.528Z,51.323410
2024-03-04T04:08:38.392Z,51.323414
2024-03-04T04:09:38.381Z,51.323418
2024-03-04T04:10:38.429Z,51.323425
2024-03-04T04:11:38.371Z,51.323425
2024-03-04T04:12:38.306Z,51.323437
2024-03-04T04:13:38.325Z,51.323448
2024-03-04T04:14:38.271Z,51.323429
2024-03-04T04:15:38.300Z,51.323421
2024-03-04T04:16:38.311Z,51.323421
2024-03-04T04:17:38.251Z,51.323414
2024-03-04T04:18:38.198Z,51.323448
2024-03-04T04:19:38.209Z,51.323448
2024-03-04T04:20:38.191Z,51.323441
2024-03-04T04:21:38.935Z,51.323433
2024-03-04T04:22:38.168Z,51.323425
2024-03-04T04:23:38.112Z,51.323437
2024-03-04T04:24:38.112Z,51.323448
2024-03-04T04:25:38.131Z,51.323452
2024-03-04T04:26:38.068Z,51.323463
2024-03-04T04:27:38.035Z,51.323452
2024-03-04T04:28:38.021Z,51.323444
2024-03-04T04:29:37.992Z,51.323448
2024-03-04T04:30:37.988Z,51.323441
2024-03-04T04:31:38.307Z,51.323433
2024-03-04T04:32:37.963Z,51.323467
2024-03-04T04:33:38.047Z,51.323448
2024-03-04T04:34:38.067Z,51.323463
2024-03-04T04:35:37.888Z,51.323433
2024-03-04T04:36:37.873Z,51.323429
2024-03-04T04:37:37.965Z,51.323414
2024-03-04T04:38:37.823Z,51.323429
2024-03-04T04:39:37.800Z,51.323444
2024-03-04T04:40:37.849Z,51.323475
2024-03-04T04:41:37.780Z,51.323425
2024-03-04T04:42:37.782Z,51.323437
2024-03-04T04:43:37.761Z,51.323399
2024-03-04T04:44:37.715Z,51.323391
2024-03-04T04:45:37.682Z,51.323410
2024-03-04T04:46:37.793Z,51.323452
2024-03-04T04:47:37.701Z,51.323433
2024-03-04T04:48:37.667Z,51.323452
2024-03-04T04:49:37.688Z,51.323486
2024-03-04T04:50:37.608Z,51.323463
2024-03-04T04:51:37.577Z,51.323505
2024-03-04T04:52:37.674Z,51.323452
2024-03-04T04:53:37.559Z,51.323441
2024-03-04T04:54:37.519Z,51.323452
2024-03-04T04:55:37.566Z,51.323452
2024-03-04T04:56:37.485Z,51.323437
2024-03-04T04:57:37.486Z,51.323414
2024-03-04T04:58:37.531Z,51.323421
2024-03-04T04:59:37.478Z,51.323441
2024-03-04T05:00:37.478Z,51.323421
2024-03-04T05:01:37.462Z,51.323441
2024-03-04T05:02:37.410Z,51.323479
2024-03-04T05:03:52.418Z,51.323429
2024-03-04T05:04:50.855Z,51.323448
2024-03-04T05:05:38.354Z,51.323414
2024-03-04T05:06:37.314Z,51.323444
2024-03-04T05:07:37.532Z,51.323395
2024-03-04T05:08:37.279Z,51.323421
2024-03-04T05:09:37.256Z,51.323448
2024-03-04T05:10:37.323Z,51.323483
2024-03-04T05:11:37.236Z,51.323486
2024-03-04T05:12:37.209Z,51.323486
2024-03-04T05:13:37.246Z,51.323486
2024-03-04T05:14:37.180Z,51.323429
2024-03-04T05:15:37.205Z,51.323406
2024-03-04T05:16:37.145Z,51.323410
2024-03-04T05:17:37.149Z,51.323402
2024-03-04T05:18:37.112Z,51.323406
2024-03-04T05:19:37.104Z,51.323399
2024-03-04T05:20:50.228Z,51.323421
2024-03-04T05:21:39.109Z,51.323429
2024-03-04T05:22:37.284Z,51.323334
2024-03-04T05:23:37.004Z,51.323391
2024-03-04T05:24:36.997Z,51.323452
2024-03-04T05:25:37.006Z,51.323456
2024-03-04T05:26:36.966Z,51.323429
2024-03-04T05:27:36.970Z,51.323425
2024-03-04T05:28:37.082Z,51.323433
2024-03-04T05:29:36.915Z,51.323433
2024-03-04T05:30:36.917Z,51.323372
2024-03-04T05:31:36.895Z,51.323383
2024-03-04T05:32:37.006Z,51.323463
2024-03-04T05:33:36.834Z,51.323402
2024-03-04T05:34:36.914Z,51.323441
2024-03-04T05:35:36.797Z,51.323387
2024-03-04T05:36:36.794Z,51.323421
2024-03-04T05:37:36.814Z,51.323437
2024-03-04T05:38:36.761Z,51.323418
2024-03-04T05:39:36.726Z,51.323433
2024-03-04T05:40:36.774Z,51.323406
2024-03-04T05:41:36.705Z,51.323402
2024-03-04T05:42:36.689Z,51.323380
2024-03-04T05:43:36.719Z,51.323391
2024-03-04T05:44:36.652Z,51.323406
2024-03-04T05:45:36.613Z,51.323441
2024-03-04T05:46:36.697Z,51.323460
2024-03-04T05:47:36.637Z,51.323429
2024-03-04T05:48:36.559Z,51.323429
2024-03-04T05:49:36.733Z,51.323425
2024-03-04T05:50:36.523Z,51.323441
2024-03-04T05:51:36.503Z,51.323463
2024-03-04T05:52:36.548Z,51.323463
2024-03-04T05:53:36.469Z,51.323444
2024-03-04T05:54:36.557Z,51.323441
2024-03-04T05:55:36.523Z,51.323444
2024-03-04T05:56:36.433Z,51.323441
2024-03-04T05:57:36.460Z,51.323437
2024-03-04T05:58:36.414Z,51.323437
2024-03-04T05:59:36.358Z,51.323418
2024-03-04T06:00:36.419Z,51.323418
2024-03-04T06:01:36.447Z,51.323410
2024-03-04T06:02:36.319Z,51.323421
2024-03-04T06:03:36.306Z,51.323441
2024-03-04T06:04:37.640Z,51.323418
2024-03-04T06:05:37.401Z,51.323448
2024-03-04T06:06:36.241Z,51.323433
2024-03-04T06:07:36.241Z,51.323433
2024-03-04T06:08:36.232Z,51.323418
2024-03-04T06:09:36.178Z,51.323414
2024-03-04T06:10:36.222Z,51.323421
2024-03-04T06:11:36.268Z,51.323437
2024-03-04T06:12:36.125Z,51.323433
2024-03-04T06:13:36.193Z,51.323444
2024-03-04T06:14:36.081Z,51.323452
2024-03-04T06:15:36.058Z,51.323433
2024-03-04T06:16:36.142Z,51.323456
2024-03-04T06:17:36.073Z,51.323441
2024-03-04T06:18:36.028Z,51.323433
2024-03-04T06:19:36.032Z,51.323460
2024-03-04T06:20:36.004Z,51.323475
2024-03-04T06:21:35.974Z,51.323463
2024-03-04T06:22:36.178Z,51.323444
2024-03-04T06:23:35.933Z,51.323441
2024-03-04T06:24:35.919Z,51.323429
2024-03-04T06:25:36.023Z,51.323456
2024-03-04T06:26:36.880Z,51.323460
2024-03-04T06:27:35.877Z,51.323452
2024-03-04T06:28:35.861Z,51.323460
2024-03-04T06:29:35.835Z,51.323460
2024-03-04T06:30:35.794Z,51.323441
2024-03-04T06:31:35.847Z,51.323452
2024-03-04T06:32:35.795Z,51.323460
2024-03-04T06:33:44.874Z,51.323452
2024-03-04T06:34:37.765Z,51.323444
2024-03-04T06:35:35.711Z,51.323437
2024-03-04T06:36:35.685Z,51.323421
2024-03-04T06:37:35.703Z,51.323406
2024-03-04T06:38:35.667Z,51.323414
2024-03-04T06:39:35.655Z,51.323437
2024-03-04T06:40:35.708Z,51.323456
2024-03-04T06:41:35.622Z,51.323448
2024-03-04T06:42:35.585Z,51.323433
2024-03-04T06:43:35.682Z,51.323437
2024-03-04T06:44:35.585Z,51.323429
2024-03-04T06:45:35.540Z,51.323429
2024-03-04T06:46:35.569Z,51.323433
2024-03-04T06:47:35.540Z,51.323441
2024-03-04T06:48:35.486Z,51.323441
2024-03-04T06:49:35.624Z,51.323433
2024-03-04T06:50:38.047Z,51.323429
2024-03-04T06:51:36.446Z,51.323433
2024-03-04T06:52:35.511Z,51.323441
2024-03-04T06:53:35.396Z,51.323452
2024-03-04T06:54:35.379Z,51.323471
2024-03-04T06:55:35.423Z,51.323441
2024-03-04T06:56:35.353Z,51.323444
2024-03-04T06:57:35.316Z,51.323441
2024-03-04T06:58:35.354Z,51.323418
2024-03-04T06:59:35.284Z,51.323452
2024-03-04T07:00:35.310Z,51.323444
2024-03-04T07:01:35.359Z,51.323441
2024-03-04T07:02:35.259Z,51.323441
2024-03-04T07:03:35.205Z,51.323429
2024-03-04T07:04:35.214Z,51.323441
2024-03-04T07:05:35.172Z,51.323444
2024-03-04T07:06:35.305Z,51.323475
2024-03-04T07:07:35.144Z,51.323463
2024-03-04T07:08:35.121Z,51.323486
2024-03-04T07:09:35.093Z,51.323490
2024-03-04T07:10:35.143Z,51.323441
2024-03-04T07:11:35.137Z,51.323460
2024-03-04T07:12:35.059Z,51.323475
2024-03-04T07:13:35.052Z,51.323456
2024-03-04T07:14:35.022Z,51.323437
2024-03-04T07:15:34.995Z,51.323433
2024-03-04T07:16:34.999Z,51.323421
2024-03-04T07:17:35.071Z,51.323425
2024-03-04T07:18:34.963Z,51.323444
2024-03-04T07:19:35.000Z,51.323463
2024-03-04T07:20:34.945Z,51.323460
2024-03-04T07:21:34.905Z,51.323441
2024-03-04T07:22:34.931Z,51.323452
2024-03-04T07:23:34.860Z,51.323391
2024-03-04T07:24:34.844Z,51.323399
2024-03-04T07:25:34.863Z,51.323399
2024-03-04T07:26:34.817Z,51.323429
2024-03-04T07:27:34.810Z,51.323433
2024-03-04T07:28:34.901Z,51.323452
2024-03-04T07:29:40.819Z,51.323463
2024-03-04T07:30:36.745Z,51.323452
2024-03-04T07:31:35.249Z,51.323441
2024-03-04T07:32:34.732Z,51.323437
2024-03-04T07:33:35.725Z,51.323418
2024-03-04T07:34:34.760Z,51.323452
2024-03-04T07:35:34.660Z,51.323452
2024-03-04T07:36:34.642Z,51.323448
2024-03-04T07:37:34.677Z,51.323452
2024-03-04T07:38:34.626Z,51.323418
2024-03-04T07:39:34.617Z,51.323444
2024-03-04T07:40:34.632Z,51.323414
2024-03-04T07:41:34.573Z,51.323433
2024-03-04T07:42:34.569Z,51.323414
2024-03-04T07:43:34.564Z,51.323418
2024-03-04T07:44:34.528Z,51.323444
2024-03-04T07:45:34.501Z,51.323448
2024-03-04T07:46:34.543Z,51.323429
2024-03-04T07:47:34.593Z,51.323433
2024-03-04T07:48:34.466Z,51.323421
2024-03-04T07:49:34.713Z,51.323456
2024-03-04T07:50:34.435Z,51.323437
2024-03-04T07:51:34.422Z,51.323441
2024-03-04T07:52:34.446Z,51.323475
2024-03-04T07:53:34.401Z,51.323471
2024-03-04T07:54:34.346Z,51.323456
2024-03-04T07:55:34.384Z,51.323429
2024-03-04T07:56:34.304Z,51.323418
2024-03-04T07:57:34.297Z,51.323448
2024-03-04T07:58:34.293Z,51.323444
2024-03-04T07:59:34.249Z,51.323460
2024-03-04T08:00:34.470Z,51.323479
2024-03-04T08:01:34.406Z,51.323452
2024-03-04T08:02:34.220Z,51.323463
2024-03-04T08:03:34.187Z,51.323441
2024-03-04T08:04:34.244Z,51.323429
2024-03-04T08:05:34.150Z,51.323429
2024-03-04T08:06:34.187Z,51.323441
2024-03-04T08:07:34.219Z,51.323437
2024-03-04T08:08:34.129Z,51.323421
2024-03-04T08:09:34.101Z,51.323429
2024-03-04T08:10:34.101Z,51.323425
2024-03-04T08:11:34.085Z,51.323456
2024-03-04T08:12:34.079Z,51.323456
2024-03-04T08:13:34.085Z,51.323444
2024-03-04T08:14:34.006Z,51.323448
2024-03-04T08:15:34.009Z,51.323433
2024-03-04T08:16:34.993Z,51.323460
2024-03-04T08:17:34.458Z,51.323433
2024-03-04T08:18:33.942Z,51.323410
2024-03-04T08:19:34.008Z,51.323421
2024-03-04T08:20:35.051Z,51.323471
2024-03-04T08:21:33.880Z,51.323479
2024-03-04T08:22:33.905Z,51.323410
2024-03-04T08:23:33.902Z,51.323441
2024-03-04T08:24:33.839Z,51.323421
2024-03-04T08:25:33.986Z,51.323418
2024-03-04T08:26:33.793Z,51.323421
2024-03-04T08:27:33.770Z,51.323437
2024-03-04T08:28:36.064Z,51.323418
2024-03-04T08:29:34.779Z,51.323418
2024-03-04T08:30:33.741Z,51.323402
2024-03-04T08:31:33.769Z,51.323399
2024-03-04T08:32:33.716Z,51.323410
2024-03-04T08:33:33.694Z,51.323380
2024-03-04T08:34:33.762Z,51.323383
2024-03-04T08:35:33.636Z,51.323418
2024-03-04T08:36:33.620Z,51.323410
2024-03-04T08:37:33.637Z,51.323410
2024-03-04T08:38:33.582Z,51.323437
2024-03-04T08:39:33.588Z,51.323429
2024-03-04T08:40:33.623Z,51.323402
2024-03-04T08:41:33.526Z,51.323383
2024-03-04T08:42:33.526Z,51.323383
2024-03-04T08:43:33.644Z,51.323425
2024-03-04T08:44:33.488Z,51.323391
2024-03-04T08:45:33.507Z,51.323387
2024-03-04T08:46:33.498Z,51.323418
2024-03-04T08:47:33.500Z,51.323391
2024-03-04T08:48:33.397Z,51.323395
2024-03-04T08:49:34.430Z,51.323380
2024-03-04T08:50:33.414Z,51.323395
2024-03-04T08:51:33.379Z,51.323399
2024-03-04T08:52:33.419Z,51.323387
2024-03-04T08:53:33.331Z,51.323429
2024-03-04T08:54:33.303Z,51.323418
2024-03-04T08:55:33.335Z,51.323395
2024-03-04T08:56:33.322Z,51.323372
2024-03-04T08:57:33.276Z,51.323399
2024-03-04T08:58:33.308Z,51.323406
2024-03-04T08:59:33.235Z,51.323383
2024-03-04T09:00:33.218Z,51.323360
2024-03-04T09:01:33.499Z,51.323395
2024-03-04T09:02:33.185Z,51.323406
2024-03-04T09:03:33.158Z,51.323410
2024-03-04T09:04:33.210Z,51.323406
2024-03-04T09:05:33.182Z,51.323414
2024-03-04T09:06:33.114Z,51.323402
2024-03-04T09:07:33.147Z,51.323406
2024-03-04T09:08:33.085Z,51.323418
2024-03-04T09:09:33.071Z,51.323387
2024-03-04T09:10:34.420Z,51.323360
2024-03-04T09:11:33.086Z,51.323318
2024-03-04T09:12:33.049Z,51.323349
2024-03-04T09:13:33.051Z,51.323380
2024-03-04T09:14:32.974Z,51.323345
2024-03-04T09:15:32.971Z,51.323364
2024-03-04T09:16:32.977Z,51.323391
2024-03-04T09:17:32.923Z,51.323349
2024-03-04T09:18:33.026Z,51.323269
2024-03-04T09:19:32.926Z,51.323338
2024-03-04T09:20:32.840Z,51.323368
2024-03-04T09:21:32.841Z,51.323414
2024-03-04T09:22:32.843Z,51.323410
2024-03-04T09:23:33.832Z,51.323421
2024-03-04T09:24:32.774Z,51.323421
2024-03-04T09:25:32.804Z,51.323387
2024-03-04T09:26:32.750Z,51.323425
2024-03-04T09:27:32.733Z,51.323399
2024-03-04T09:28:32.818Z,51.323414
2024-03-04T09:29:32.764Z,51.323406
2024-03-04T09:30:32.701Z,51.323437
2024-03-04T09:31:32.695Z,51.323433
2024-03-04T09:32:32.661Z,51.323471
2024-03-04T09:33:32.664Z,51.323448
2024-03-04T09:34:32.707Z,51.323448
2024-03-04T09:35:33.621Z,51.323421
2024-03-04T09:36:32.576Z,51.323433
2024-03-04T09:37:32.577Z,51.323463
2024-03-04T09:38:32.544Z,51.323448
2024-03-04T09:39:32.533Z,51.323452
2024-03-04T09:40:32.545Z,51.323441
2024-03-04T09:41:32.506Z,51.323437
2024-03-04T09:42:32.463Z,51.323418
2024-03-04T09:43:32.479Z,51.323437
2024-03-04T09:44:32.437Z,51.323429
2024-03-04T09:45:33.392Z,51.323448
2024-03-04T09:46:32.438Z,51.323448
2024-03-04T09:47:32.421Z,51.323456
2024-03-04T09:48:32.378Z,51.323463
2024-03-04T09:49:32.388Z,51.323467
2024-03-04T09:50:32.330Z,51.323444
2024-03-04T09:51:32.354Z,51.323437
2024-03-04T09:52:32.308Z,51.323460
2024-03-04T09:53:32.273Z,51.323467
2024-03-04T09:54:32.253Z,51.323444
2024-03-04T09:55:32.312Z,51.323441
2024-03-04T09:56:32.260Z,51.323452
2024-03-04T09:57:32.215Z,51.323441
2024-03-04T09:58:32.311Z,51.323460
2024-03-04T09:59:32.181Z,51.323448
2024-03-04T10:00:32.182Z,51.323479
2024-03-04T10:01:32.231Z,51.323467
2024-03-04T10:02:32.164Z,51.323414
2024-03-04T10:03:32.147Z,51.323395
2024-03-04T10:04:32.554Z,51.323437
2024-03-04T10:05:32.080Z,51.323444
2024-03-04T10:06:32.067Z,51.323475
2024-03-04T10:07:32.142Z,51.323441
2024-03-04T10:08:32.022Z,51.323448
2024-03-04T10:09:32.296Z,51.323448
2024-03-04T10:10:32.057Z,51.323467
2024-03-04T10:11:32.110Z,51.323437
2024-03-04T10:12:31.997Z,51.323437
2024-03-04T10:13:32.010Z,51.323444
2024-03-04T10:14:31.933Z,51.323441
2024-03-04T10:15:31.921Z,51.323452
2024-03-04T10:16:31.980Z,51.323444
2024-03-04T10:17:31.877Z,51.323444
2024-03-04T10:18:31.986Z,51.323433
2024-03-04T10:19:31.941Z,51.323437
2024-03-04T10:20:31.829Z,51.323433
2024-03-04T10:21:31.808Z,51.323456
2024-03-04T10:22:31.864Z,51.323414
2024-03-04T10:23:31.780Z,51.323429
2024-03-04T10:24:31.791Z,51.323448
2024-03-04T10:25:31.777Z,51.323456
2024-03-04T10:26:31.716Z,51.323467
2024-03-04T10:27:31.718Z,51.323498
2024-03-04T10:28:31.706Z,51.323479
2024-03-04T10:29:31.681Z,51.323471
2024-03-04T10:30:31.652Z,51.323486
2024-03-04T10:31:31.650Z,51.323475
2024-03-04T10:32:31.651Z,51.323471
2024-03-04T10:33:32.364Z,51.323483
2024-03-04T10:34:31.583Z,51.323502
2024-03-04T10:35:31.596Z,51.323509
2024-03-04T10:36:31.555Z,51.323486
2024-03-04T10:37:31.547Z,51.323475
2024-03-04T10:38:31.613Z,51.323460
2024-03-04T10:39:31.498Z,51.323471
2024-03-04T10:40:31.535Z,51.323513
2024-03-04T10:41:31.477Z,51.323521
2024-03-04T10:42:31.442Z,51.323448
2024-03-04T10:43:31.433Z,51.323441
2024-03-04T10:44:31.425Z,51.323452
2024-03-04T10:45:31.394Z,51.323467
2024-03-04T10:46:31.560Z,51.323441
2024-03-04T10:47:31.426Z,51.323421
2024-03-04T10:48:31.356Z,51.323441
2024-03-04T10:49:31.431Z,51.323463
2024-03-04T10:50:31.308Z,51.323475
2024-03-04T10:51:31.306Z,51.323479
2024-03-04T10:52:31.321Z,51.323460
2024-03-04T10:53:31.258Z,51.323475
2024-03-04T10:54:31.227Z,51.323498
2024-03-04T10:55:31.350Z,51.323490
2024-03-04T10:56:31.209Z,51.323513
2024-03-04T10:57:31.215Z,51.323498
2024-03-04T10:58:31.191Z,51.323521
2024-03-04T10:59:31.158Z,51.323475
2024-03-04T11:00:31.154Z,51.323494
2024-03-04T11:01:31.238Z,51.323505
2024-03-04T11:02:31.154Z,51.323536
2024-03-04T11:03:31.097Z,51.323502
2024-03-04T11:04:31.113Z,51.323494
2024-03-04T11:05:31.046Z,51.323494
2024-03-04T11:06:31.031Z,51.323502
2024-03-04T11:07:31.060Z,51.323433
2024-03-04T11:08:31.032Z,51.323494
2024-03-04T11:09:30.964Z,51.323509
2024-03-04T11:10:31.000Z,51.323517
2024-03-04T11:11:30.968Z,51.323540
2024-03-04T11:12:30.944Z,51.323521
2024-03-04T11:13:31.093Z,51.323528
2024-03-04T11:14:30.909Z,51.323544
2024-03-04T11:15:30.905Z,51.323524
2024-03-04T11:16:30.899Z,51.323502
2024-03-04T11:17:30.885Z,51.323505
2024-03-04T11:18:30.835Z,51.323479
2024-03-04T11:19:30.859Z,51.323463
2024-03-04T11:20:30.829Z,51.323467
2024-03-04T11:21:30.765Z,51.323475
2024-03-04T11:22:30.789Z,51.323475
2024-03-04T11:23:30.736Z,51.323509
2024-03-04T11:24:30.746Z,51.323498