createdAt,value
2024-02-17T00:00:02.307Z,23.07
2024-02-17T00:02:31.648Z,24.60
2024-02-17T00:04:58.546Z,22.43
2024-02-17T00:07:25.417Z,25.23
2024-02-17T00:09:52.164Z,23.47
2024-02-17T00:12:18.994Z,24.53
2024-02-17T00:14:45.732Z,24.83
2024-02-17T00:17:12.435Z,23.13
2024-02-17T00:19:39.758Z,21.83
2024-02-17T00:22:06.633Z,25.03
2024-02-17T00:24:33.909Z,24.53
2024-02-17T00:27:00.666Z,25.20
2024-02-17T00:29:27.377Z,24.37
2024-02-17T00:31:54.050Z,24.50
2024-02-17T00:34:21.093Z,24.30
2024-02-17T00:36:47.942Z,23.80
2024-02-17T00:39:14.735Z,22.70
2024-02-17T00:41:43.450Z,23.00
2024-02-17T00:44:10.654Z,22.30
2024-02-17T00:46:37.347Z,22.77
2024-02-17T00:49:04.225Z,23.00
2024-02-17T00:51:31.144Z,21.03
2024-02-17T00:53:57.950Z,21.10
2024-02-17T00:56:24.647Z,19.80
2024-02-17T00:58:51.582Z,21.13
2024-02-17T01:01:26.032Z,23.83
2024-02-17T01:03:57.481Z,21.80
2024-02-17T01:06:25.539Z,21.00
2024-02-17T01:08:52.608Z,22.10
2024-02-17T01:11:20.035Z,24.03
2024-02-17T01:13:47.441Z,21.67
2024-02-17T01:16:14.424Z,21.27
2024-02-17T01:18:42.351Z,19.77
2024-02-17T01:21:09.244Z,20.77
2024-02-17T01:23:36.003Z,20.33
2024-02-17T01:26:02.739Z,20.73
2024-02-17T01:28:29.455Z,21.63
2024-02-17T01:30:56.214Z,22.57
2024-02-17T01:33:23.013Z,23.03
2024-02-17T01:35:49.820Z,21.33
2024-02-17T01:38:16.487Z,24.47
2024-02-17T01:40:43.547Z,24.10
2024-02-17T01:43:10.318Z,24.47
2024-02-17T01:45:37.279Z,27.10
2024-02-17T01:48:04.677Z,24.73
2024-02-17T01:50:31.505Z,24.43
2024-02-17T01:52:59.974Z,25.43
2024-02-17T01:55:28.984Z,24.77
2024-02-17T01:57:56.385Z,25.90
2024-02-17T02:00:23.501Z,24.97
2024-02-17T02:02:51.068Z,27.33
2024-02-17T02:05:18.553Z,27.70
2024-02-17T02:07:45.382Z,27.90
2024-02-17T02:10:13.275Z,24.80
2024-02-17T02:12:40.378Z,27.50
2024-02-17T02:15:12.243Z,26.77
2024-02-17T02:17:40.830Z,27.70
2024-02-17T02:20:10.236Z,28.70
2024-02-17T02:22:37.658Z,29.40
2024-02-17T02:25:06.271Z,29.10
2024-02-17T02:27:33.079Z,30.47
2024-02-17T02:30:00.694Z,31.30
2024-02-17T02:32:27.796Z,32.20
2024-02-17T02:34:55.813Z,30.13
2024-02-17T02:37:28.406Z,31.37
2024-02-17T02:39:55.202Z,33.87
2024-02-17T02:42:21.964Z,35.00
2024-02-17T02:44:48.672Z,34.00
2024-02-17T02:47:18.239Z,35.07
2024-02-17T02:49:45.574Z,34.90
2024-02-17T02:52:13.681Z,34.57
2024-02-17T02:54:40.543Z,33.30
2024-02-17T02:57:07.363Z,31.97
2024-02-17T02:59:34.997Z,33.70
2024-02-17T03:02:04.810Z,31.30
2024-02-17T03:04:31.748Z,32.63
2024-02-17T03:06:58.710Z,32.83
2024-02-17T03:09:25.722Z,33.07
2024-02-17T03:11:52.535Z,35.30
2024-02-17T03:14:19.456Z,33.10
2024-02-17T03:16:46.244Z,33.43
2024-02-17T03:19:13.174Z,33.97
2024-02-17T03:21:41.709Z,34.53
2024-02-17T03:24:08.856Z,32.43
2024-02-17T03:26:37.351Z,31.73
2024-02-17T03:29:04.534Z,32.33
2024-02-17T03:31:31.276Z,33.70
2024-02-17T03:34:00.535Z,33.70
2024-02-17T03:36:27.985Z,33.83
2024-02-17T03:38:54.802Z,32.83
2024-02-17T03:41:22.188Z,34.97
2024-02-17T03:43:48.857Z,32.80
2024-02-17T03:46:15.728Z,32.87
2024-02-17T03:48:43.289Z,32.10
2024-02-17T03:51:10.270Z,32.37
2024-02-17T03:53:37.895Z,32.87
2024-02-17T03:56:05.053Z,32.13
2024-02-17T03:58:32.152Z,33.60
2024-02-17T04:00:59.273Z,32.60
2024-02-17T04:03:26.557Z,36.17
2024-02-17T04:05:53.525Z,31.23
2024-02-17T04:08:20.463Z,34.70
2024-02-17T04:10:47.272Z,34.03
2024-02-17T04:13:14.294Z,32.50
2024-02-17T04:15:41.039Z,32.87
2024-02-17T04:18:11.372Z,32.40
2024-02-17T04:20:39.199Z,33.73
2024-02-17T04:23:07.030Z,34.97
2024-02-17T04:25:36.867Z,32.53
2024-02-17T04:28:07.164Z,33.60
2024-02-17T04:30:34.728Z,34.37
2024-02-17T04:33:01.783Z,33.03
2024-02-17T04:35:28.933Z,34.27
2024-02-17T04:37:55.720Z,32.77
2024-02-17T04:40:22.529Z,35.27
2024-02-17T04:42:49.752Z,36.13
2024-02-17T04:45:17.175Z,35.73
2024-02-17T04:47:43.943Z,34.53
2024-02-17T04:50:13.587Z,35.10
2024-02-17T04:52:42.204Z,32.60
2024-02-17T04:55:09.446Z,31.73
2024-02-17T04:57:36.640Z,31.90
2024-02-17T05:00:07.621Z,32.27
2024-02-17T05:02:38.747Z,31.27
2024-02-17T05:05:06.000Z,31.97
2024-02-17T05:07:33.115Z,30.80
2024-02-17T05:09:59.923Z,31.27
2024-02-17T05:12:26.873Z,29.23
2024-02-17T05:14:54.377Z,30.93
2024-02-17T05:17:21.109Z,31.60
2024-02-17T05:19:48.293Z,31.97
2024-02-17T05:22:15.222Z,30.50
2024-02-17T05:24:45.851Z,28.47
2024-02-17T05:27:13.435Z,31.40
2024-02-17T05:29:40.772Z,29.17
2024-02-17T05:32:08.805Z,26.97
2024-02-17T05:34:36.767Z,29.80
2024-02-17T05:37:05.837Z,28.43
2024-02-17T05:39:33.478Z,27.07
2024-02-17T05:42:01.258Z,30.33
2024-02-17T05:44:28.489Z,28.83
2024-02-17T05:46:55.246Z,29.73
2024-02-17T05:49:23.400Z,27.70
2024-02-17T05:51:50.914Z,27.70
2024-02-17T05:54:19.267Z,31.77
2024-02-17T05:56:46.948Z,28.30
2024-02-17T05:59:16.670Z,27.87
2024-02-17T06:01:43.883Z,28.80
2024-02-17T06:04:10.879Z,27.73
2024-02-17T06:06:38.236Z,27.90
2024-02-17T06:09:05.128Z,30.97
2024-02-17T06:11:32.319Z,31.60
2024-02-17T06:13:59.109Z,27.40
2024-02-17T06:16:29.564Z,28.93
2024-02-17T06:19:14.992Z,28.60
2024-02-17T06:21:42.321Z,29.30
2024-02-17T06:24:09.270Z,29.83
2024-02-17T06:26:36.966Z,29.37
2024-02-17T06:29:05.476Z,30.27
2024-02-17T06:31:34.705Z,27.33
2024-02-17T06:34:04.512Z,27.97
2024-02-17T06:36:31.467Z,28.30
2024-02-17T06:38:58.202Z,28.13
2024-02-17T06:41:24.905Z,28.57
2024-02-17T06:43:52.062Z,29.07
2024-02-17T06:46:19.209Z,27.00
2024-02-17T06:48:50.767Z,29.53
2024-02-17T06:51:18.553Z,27.73
2024-02-17T06:53:45.352Z,27.73
2024-02-17T06:56:12.278Z,27.27
2024-02-17T06:58:39.031Z,25.60
2024-02-17T07:01:05.812Z,28.03
2024-02-17T07:03:32.610Z,28.63
2024-02-17T07:05:59.413Z,30.17
2024-02-17T07:08:27.489Z,28.90
2024-02-17T07:10:54.288Z,27.60
2024-02-17T07:13:21.085Z,26.73
2024-02-17T07:15:47.781Z,26.73
2024-02-17T07:18:16.044Z,28.83
2024-02-17T07:20:43.014Z,26.47
2024-02-17T07:23:09.840Z,26.80
2024-02-17T07:25:37.000Z,28.20
2024-02-17T07:28:03.991Z,27.93
2024-02-17T07:30:32.380Z,27.13
2024-02-17T07:32:59.371Z,28.97
2024-02-17T07:35:26.240Z,28.60
2024-02-17T07:37:52.933Z,29.00
2024-02-17T07:40:19.730Z,27.40
2024-02-17T07:42:46.632Z,28.33
2024-02-17T07:45:13.663Z,27.43
2024-02-17T07:47:40.530Z,28.83
2024-02-17T07:50:08.914Z,26.63
2024-02-17T07:52:36.748Z,35.70
2024-02-17T07:55:03.720Z,36.87
2024-02-17T07:57:30.502Z,28.77
2024-02-17T07:59:57.215Z,29.27
2024-02-17T08:02:23.867Z,35.30
2024-02-17T08:04:50.807Z,31.40
2024-02-17T08:07:20.237Z,28.47
2024-02-17T08:09:49.622Z,30.40
2024-02-17T08:12:17.404Z,30.40
2024-02-17T08:14:44.371Z,28.03
2024-02-17T08:17:11.252Z,26.80
2024-02-17T08:19:38.452Z,27.97
2024-02-17T08:22:05.522Z,25.93
2024-02-17T08:24:32.340Z,26.57
2024-02-17T08:26:59.627Z,26.40
2024-02-17T08:29:26.336Z,26.73
2024-02-17T08:31:53.436Z,24.57
2024-02-17T08:34:20.657Z,22.83
2024-02-17T08:36:47.702Z,25.33
2024-02-17T08:39:15.494Z,24.20
2024-02-17T08:41:42.606Z,25.10
2024-02-17T08:44:13.170Z,24.60
2024-02-17T08:46:41.448Z,26.87
2024-02-17T08:49:08.315Z,24.97
2024-02-17T08:51:36.649Z,25.13
2024-02-17T08:54:03.661Z,23.50
2024-02-17T08:56:30.374Z,23.33
2024-02-17T08:58:57.784Z,22.27
2024-02-17T09:01:24.559Z,25.20
2024-02-17T09:03:51.498Z,23.13
2024-02-17T09:06:19.494Z,24.87
2024-02-17T09:08:46.443Z,24.00
2024-02-17T09:11:15.507Z,22.83
2024-02-17T09:13:43.137Z,23.70
2024-02-17T09:16:09.881Z,22.60
2024-02-17T09:18:36.987Z,22.33
2024-02-17T09:21:04.075Z,24.10
2024-02-17T09:23:30.785Z,22.23
2024-02-17T09:25:57.524Z,22.20
2024-02-17T09:28:24.757Z,23.37
2024-02-17T09:30:51.604Z,21.97
2024-02-17T09:33:21.001Z,23.10
2024-02-17T09:35:47.925Z,22.90
2024-02-17T09:38:14.680Z,25.30
2024-02-17T09:40:41.363Z,26.67
2024-02-17T09:43:08.087Z,26.30
2024-02-17T09:45:34.867Z,27.40
2024-02-17T09:48:03.373Z,24.87
2024-02-17T09:50:30.900Z,25.73
2024-02-17T09:52:58.969Z,25.27
2024-02-17T09:55:26.353Z,27.27
2024-02-17T09:57:55.633Z,22.53
2024-02-17T10:00:23.126Z,25.50
2024-02-17T10:02:52.933Z,23.90
2024-02-17T10:05:22.175Z,25.73
2024-02-17T10:07:55.509Z,25.20
2024-02-17T10:10:23.530Z,25.50
2024-02-17T10:12:55.530Z,23.87
2024-02-17T10:15:23.274Z,26.00
2024-02-17T10:17:51.667Z,27.00
2024-02-17T10:20:18.635Z,25.27
2024-02-17T10:22:46.272Z,27.23
2024-02-17T10:25:14.249Z,28.47
2024-02-17T10:27:42.801Z,28.03
2024-02-17T10:30:11.807Z,33.13
2024-02-17T10:32:39.729Z,29.20
2024-02-17T10:35:09.187Z,26.80
2024-02-17T10:37:41.549Z,26.27
2024-02-17T10:40:13.485Z,21.77
2024-02-17T10:42:40.402Z,21.60
2024-02-17T10:45:08.591Z,23.73
2024-02-17T10:47:38.583Z,22.70
2024-02-17T10:50:17.624Z,23.43
2024-02-17T10:52:47.303Z,24.83
2024-02-17T10:55:15.747Z,24.53
2024-02-17T10:57:43.715Z,23.93
2024-02-17T11:00:12.310Z,24.10
2024-02-17T11:02:41.853Z,24.20
2024-02-17T11:05:09.715Z,24.50
2024-02-17T11:07:37.265Z,26.13
2024-02-17T11:10:05.466Z,24.73
2024-02-17T11:12:34.522Z,25.17
2024-02-17T11:15:02.395Z,26.50
2024-02-17T11:17:36.499Z,26.23
2024-02-17T11:20:14.869Z,26.30
2024-02-17T11:22:43.336Z,27.67
2024-02-17T11:25:11.028Z,27.50
2024-02-17T11:27:43.015Z,27.30
2024-02-17T11:30:10.149Z,25.30
2024-02-17T11:32:40.264Z,24.27
2024-02-17T11:35:08.628Z,25.27
2024-02-17T11:37:38.673Z,26.63
2024-02-17T11:40:07.079Z,28.97
2024-02-17T11:42:33.834Z,30.83
2024-02-17T11:45:02.109Z,27.30
2024-02-17T11:47:31.191Z,28.50
2024-02-17T11:50:10.701Z,28.07
2024-02-17T11:52:41.719Z,27.97
2024-02-17T11:55:09.711Z,28.40
2024-02-17T11:57:43.185Z,30.40
2024-02-17T12:00:12.427Z,28.10
2024-02-17T12:02:42.326Z,25.17
2024-02-17T12:05:09.955Z,26.60
2024-02-17T12:07:36.950Z,27.63
2024-02-17T12:10:05.079Z,27.03
2024-02-17T12:12:33.423Z,27.00
2024-02-17T12:15:03.126Z,28.17
2024-02-17T12:17:30.830Z,29.90
2024-02-17T12:19:57.739Z,29.77
2024-02-17T12:22:24.997Z,30.30
2024-02-17T12:24:52.182Z,29.33
2024-02-17T12:27:19.812Z,28.30
2024-02-17T12:29:51.784Z,29.50
2024-02-17T12:32:21.907Z,28.90
2024-02-17T12:34:48.823Z,28.10
2024-02-17T12:37:18.659Z,27.97
2024-02-17T12:39:46.482Z,27.17
2024-02-17T12:42:14.580Z,28.43
2024-02-17T12:44:41.746Z,26.77
2024-02-17T12:47:18.153Z,27.37
2024-02-17T12:49:46.024Z,25.60
2024-02-17T12:52:18.230Z,24.80
2024-02-17T12:54:45.250Z,26.20
2024-02-17T12:57:12.129Z,25.63
2024-02-17T12:59:40.933Z,26.53
2024-02-17T13:02:07.683Z,25.73
2024-02-17T13:04:36.437Z,28.30
2024-02-17T13:07:03.487Z,27.50
2024-02-17T13:09:30.547Z,26.70
2024-02-17T13:11:57.565Z,25.40
2024-02-17T13:14:24.286Z,24.93
2024-02-17T13:16:50.979Z,24.60
2024-02-17T13:19:17.952Z,24.80
2024-02-17T13:21:44.896Z,24.40
2024-02-17T13:24:13.947Z,23.60
2024-02-17T13:26:40.771Z,25.83
2024-02-17T13:29:08.684Z,25.00
2024-02-17T13:31:35.419Z,25.13
2024-02-17T13:34:03.120Z,24.33
2024-02-17T13:36:30.379Z,22.43
2024-02-17T13:38:57.160Z,23.67
2024-02-17T13:41:23.976Z,24.93
2024-02-17T13:43:50.771Z,25.30
2024-02-17T13:46:17.516Z,23.83
2024-02-17T13:48:44.289Z,23.33
2024-02-17T13:51:11.569Z,23.67
2024-02-17T13:53:38.388Z,23.70
2024-02-17T13:56:05.531Z,22.53
2024-02-17T13:58:32.280Z,23.30
2024-02-17T14:00:59.946Z,22.87
2024-02-17T14:03:26.999Z,24.30
2024-02-17T14:05:53.911Z,22.37
2024-02-17T14:08:22.752Z,21.10
2024-02-17T14:10:49.801Z,21.73
2024-02-17T14:13:16.569Z,21.90
2024-02-17T14:15:43.334Z,23.40
2024-02-17T14:18:10.294Z,24.00
2024-02-17T14:20:39.089Z,22.70
2024-02-17T14:23:05.944Z,24.37
2024-02-17T14:25:34.489Z,22.57
2024-02-17T14:28:02.257Z,21.13
2024-02-17T14:30:31.109Z,21.27
2024-02-17T14:32:57.847Z,20.83
2024-02-17T14:35:24.579Z,22.67
2024-02-17T14:37:51.341Z,21.60
2024-02-17T14:40:18.091Z,22.67
2024-02-17T14:42:46.834Z,22.10
2024-02-17T14:45:14.398Z,21.30
2024-02-17T14:47:41.354Z,22.30
2024-02-17T14:50:08.446Z,24.00
2024-02-17T14:52:35.234Z,22.40
2024-02-17T14:55:02.978Z,24.23
2024-02-17T14:57:31.216Z,21.80
2024-02-17T14:59:57.926Z,20.73
2024-02-17T15:02:24.719Z,21.43
2024-02-17T15:04:51.409Z,22.03
2024-02-17T15:07:19.217Z,21.80
2024-02-17T15:09:46.948Z,22.43
2024-02-17T15:12:13.770Z,21.30
2024-02-17T15:14:40.521Z,21.60
2024-02-17T15:17:07.187Z,20.90
2024-02-17T15:19:34.038Z,22.57
2024-02-17T15:22:00.953Z,21.27
2024-02-17T15:24:27.963Z,21.10
2024-02-17T15:26:54.760Z,21.23
2024-02-17T15:29:21.586Z,18.80
2024-02-17T15:31:48.292Z,19.90
2024-02-17T15:34:15.926Z,20.07
2024-02-17T15:36:42.732Z,19.47
2024-02-17T15:39:09.537Z,18.90
2024-02-17T15:41:36.266Z,18.27
2024-02-17T15:44:03.031Z,18.53
2024-02-17T15:46:29.788Z,19.43
2024-02-17T15:48:56.685Z,17.10
2024-02-17T15:51:23.483Z,20.27
2024-02-17T15:53:50.192Z,19.60
2024-02-17T15:56:18.434Z,17.80
2024-02-17T15:58:45.703Z,19.37
2024-02-17T16:01:13.785Z,19.30
2024-02-17T16:03:40.930Z,19.17
2024-02-17T16:06:09.111Z,19.27
2024-02-17T16:08:37.435Z,19.20
2024-02-17T16:11:05.065Z,19.37
2024-02-17T16:13:32.157Z,18.90
2024-02-17T16:16:00.494Z,18.10
2024-02-17T16:18:30.829Z,18.30
2024-02-17T16:21:00.289Z,19.27
2024-02-17T16:23:29.813Z,19.50
2024-02-17T16:25:56.521Z,20.97
2024-02-17T16:28:23.684Z,20.33
2024-02-17T16:30:50.770Z,18.10
2024-02-17T16:33:18.174Z,20.40
2024-02-17T16:35:44.958Z,19.70
2024-02-17T16:38:11.846Z,20.67
2024-02-17T16:40:38.719Z,18.93
2024-02-17T16:43:06.497Z,21.77
2024-02-17T16:45:35.450Z,20.00
2024-02-17T16:48:03.628Z,29.60
2024-02-17T16:50:30.460Z,24.20
2024-02-17T16:52:57.143Z,22.27
2024-02-17T16:55:27.445Z,22.00
2024-02-17T16:57:54.741Z,20.90
2024-02-17T17:00:22.550Z,21.07
2024-02-17T17:02:49.986Z,22.90
2024-02-17T17:05:17.171Z,18.70
2024-02-17T17:07:44.134Z,17.83
2024-02-17T17:10:11.121Z,15.83
2024-02-17T17:12:37.934Z,17.43
2024-02-17T17:15:06.396Z,17.80
2024-02-17T17:17:33.130Z,17.70
2024-02-17T17:20:03.309Z,17.37
2024-02-17T17:22:42.118Z,18.33
2024-02-17T17:25:14.361Z,17.67
2024-02-17T17:27:41.685Z,19.43
2024-02-17T17:30:13.077Z,17.00
2024-02-17T17:32:41.337Z,18.53
2024-02-17T17:35:08.912Z,17.40
2024-02-17T17:37:35.851Z,16.93
2024-02-17T17:40:03.616Z,17.80
2024-02-17T17:42:30.584Z,18.13
2024-02-17T17:44:57.494Z,20.47
2024-02-17T17:47:24.444Z,19.30
2024-02-17T17:49:51.709Z,19.53
2024-02-17T17:52:18.978Z,18.50
2024-02-17T17:54:49.787Z,19.70
2024-02-17T17:57:18.220Z,19.90
2024-02-17T17:59:45.229Z,19.33
2024-02-17T18:02:12.752Z,20.10
2024-02-17T18:04:39.612Z,19.30
2024-02-17T18:07:06.480Z,20.23
2024-02-17T18:09:33.273Z,20.70
2024-02-17T18:11:59.998Z,19.93
2024-02-17T18:14:26.833Z,21.10
2024-02-17T18:16:53.543Z,19.20
2024-02-17T18:19:20.625Z,19.50
2024-02-17T18:21:48.149Z,18.87
2024-02-17T18:24:14.945Z,19.60
2024-02-17T18:26:41.669Z,20.10
2024-02-17T18:29:08.391Z,19.40
2024-02-17T18:31:37.403Z,20.47
2024-02-17T18:34:05.036Z,18.30
2024-02-17T18:36:33.266Z,19.50
2024-02-17T18:39:00.174Z,20.17
2024-02-17T18:41:26.922Z,20.13
2024-02-17T18:43:53.673Z,20.00
2024-02-17T18:46:20.758Z,20.60
2024-02-17T18:48:47.735Z,20.33
2024-02-17T18:51:18.843Z,20.37
2024-02-17T18:53:46.181Z,20.03
2024-02-17T18:56:13.555Z,19.97
2024-02-17T18:58:40.250Z,19.07
2024-02-17T19:01:08.057Z,20.00
2024-02-17T19:03:35.074Z,17.53
2024-02-17T19:06:01.921Z,19.47
2024-02-17T19:08:28.951Z,18.80
2024-02-17T19:10:56.470Z,18.60
2024-02-17T19:13:23.267Z,19.23
2024-02-17T19:15:50.281Z,18.70
2024-02-17T19:18:17.270Z,18.60
2024-02-17T19:20:45.079Z,18.90
2024-02-17T19:23:18.105Z,18.90
2024-02-17T19:25:44.886Z,19.70
2024-02-17T19:28:11.589Z,20.20
2024-02-17T19:30:38.444Z,19.30
2024-02-17T19:33:05.289Z,21.67
2024-02-17T19:35:32.033Z,19.73
2024-02-17T19:37:58.696Z,19.30
2024-02-17T19:40:26.692Z,20.03
2024-02-17T19:42:53.468Z,19.80
2024-02-17T19:45:20.809Z,20.57
2024-02-17T19:47:47.627Z,18.00
2024-02-17T19:50:14.393Z,19.10
2024-02-17T19:52:41.052Z,20.93
2024-02-17T19:55:09.127Z,19.23
2024-02-17T19:57:35.924Z,18.40
2024-02-17T20:00:04.195Z,19.50
2024-02-17T20:02:31.577Z,24.77
2024-02-17T20:04:58.383Z,19.50
2024-02-17T20:07:27.912Z,18.47
2024-02-17T20:09:54.993Z,18.97
2024-02-17T20:12:26.110Z,18.10
2024-02-17T20:14:54.271Z,18.23
2024-02-17T20:17:28.786Z,19.00
2024-02-17T20:19:59.319Z,20.70
2024-02-17T20:22:27.142Z,17.70
2024-02-17T20:24:53.898Z,18.73
2024-02-17T20:27:22.165Z,20.80
2024-02-17T20:29:49.463Z,19.60
2024-02-17T20:32:16.133Z,20.57
2024-02-17T20:34:43.422Z,24.87
2024-02-17T20:37:10.809Z,24.70
2024-02-17T20:39:37.526Z,22.90
2024-02-17T20:42:08.642Z,23.47
2024-02-17T20:44:37.846Z,20.60
2024-02-17T20:47:05.858Z,20.17
2024-02-17T20:49:32.653Z,20.63
2024-02-17T20:51:59.659Z,20.70
2024-02-17T20:54:27.157Z,19.90
2024-02-17T20:56:53.952Z,20.67
2024-02-17T20:59:22.088Z,22.53
2024-02-17T21:01:49.601Z,20.80
2024-02-17T21:04:16.680Z,24.57
2024-02-17T21:06:43.574Z,24.93
2024-02-17T21:09:10.363Z,20.50
2024-02-17T21:11:37.257Z,21.07
2024-02-17T21:14:04.098Z,20.00
2024-02-17T21:16:31.923Z,19.00
2024-02-17T21:18:58.674Z,21.00
2024-02-17T21:21:28.072Z,23.60
2024-02-17T21:23:56.188Z,26.07
2024-02-17T21:26:23.082Z,25.40
2024-02-17T21:28:50.478Z,23.47
2024-02-17T21:31:17.306Z,22.73
2024-02-17T21:33:45.510Z,23.63
2024-02-17T21:36:15.824Z,24.60
2024-02-17T21:38:42.574Z,26.50
2024-02-17T21:41:10.372Z,27.97
2024-02-17T21:43:37.078Z,28.30
2024-02-17T21:46:03.991Z,27.83
2024-02-17T21:48:31.227Z,25.37
2024-02-17T21:50:58.111Z,24.43
2024-02-17T21:53:24.872Z,24.77
2024-02-17T21:55:52.717Z,23.87
2024-02-17T21:58:19.597Z,28.03
2024-02-17T22:00:46.423Z,28.30
2024-02-17T22:03:13.285Z,31.80
2024-02-17T22:05:40.981Z,30.80
2024-02-17T22:08:07.796Z,32.00
2024-02-17T22:10:34.824Z,31.17
2024-02-17T22:13:02.577Z,32.60
2024-02-17T22:15:29.287Z,30.70
2024-02-17T22:17:56.120Z,33.60
2024-02-17T22:20:22.915Z,31.73
2024-02-17T22:22:49.639Z,30.50
2024-02-17T22:25:16.475Z,30.73
2024-02-17T22:27:44.445Z,32.77
2024-02-17T22:30:11.451Z,34.73
2024-02-17T22:32:39.275Z,32.87
2024-02-17T22:35:06.569Z,35.20
2024-02-17T22:37:33.632Z,32.00
2024-02-17T22:40:00.445Z,28.93
2024-02-17T22:42:27.199Z,30.10
2024-02-17T22:44:53.932Z,28.80
2024-02-17T22:47:20.618Z,29.93
2024-02-17T22:49:47.426Z,29.83
2024-02-17T22:52:15.015Z,29.63
2024-02-17T22:54:41.854Z,28.50
2024-02-17T22:57:09.228Z,29.33
2024-02-17T22:59:36.011Z,32.00
2024-02-17T23:02:02.822Z,32.37
2024-02-17T23:04:29.810Z,29.77
2024-02-17T23:06:56.616Z,29.63
2024-02-17T23:09:23.397Z,30.37
2024-02-17T23:11:51.059Z,29.80
2024-02-17T23:14:17.818Z,29.37
2024-02-17T23:16:44.720Z,30.73
2024-02-17T23:19:13.191Z,29.30
2024-02-17T23:21:45.678Z,30.33
2024-02-17T23:24:14.141Z,29.40
2024-02-17T23:26:40.878Z,31.00
2024-02-17T23:29:09.469Z,27.77
2024-02-17T23:31:36.205Z,28.40
2024-02-17T23:34:03.063Z,27.00
2024-02-17T23:36:30.293Z,29.03
2024-02-17T23:38:57.115Z,30.37
2024-02-17T23:41:24.024Z,30.87
2024-02-17T23:43:50.826Z,30.00
2024-02-17T23:46:17.533Z,32.17
2024-02-17T23:48:45.177Z,28.93
2024-02-17T23:51:12.037Z,30.40
2024-02-17T23:53:39.031Z,27.07
2024-02-17T23:56:06.396Z,30.60
2024-02-17T23:58:33.786Z,27.93
