createdAt,value
2018-07-23T00:00:42.344Z,99.90
2018-07-23T00:03:10.303Z,99.90
2018-07-23T00:05:38.212Z,99.90
2018-07-23T00:08:06.200Z,99.90
2018-07-23T00:10:34.099Z,99.90
2018-07-23T00:15:29.812Z,99.90
2018-07-23T00:17:57.729Z,99.90
2018-07-23T00:20:25.582Z,99.90
2018-07-23T00:22:53.459Z,99.90
2018-07-23T00:25:21.364Z,99.90
2018-07-23T00:27:49.229Z,99.90
2018-07-23T00:30:17.120Z,99.90
2018-07-23T00:32:44.986Z,99.90
2018-07-23T00:35:12.794Z,99.90
2018-07-23T00:37:40.662Z,99.90
2018-07-23T00:40:08.687Z,99.90
2018-07-23T00:45:04.487Z,99.90
2018-07-23T00:47:32.423Z,99.90
2018-07-23T00:50:00.315Z,99.90
2018-07-23T00:52:28.455Z,99.90
2018-07-23T00:54:56.316Z,99.90
2018-07-23T00:57:24.306Z,99.90
2018-07-23T00:59:52.526Z,99.90
2018-07-23T01:09:43.883Z,99.90
2018-07-23T01:12:11.762Z,99.90
2018-07-23T01:17:07.407Z,99.90
2018-07-23T01:24:30.836Z,99.90
2018-07-23T01:26:58.735Z,99.90
2018-07-23T01:29:26.562Z,99.90
2018-07-23T01:31:54.449Z,99.90
2018-07-23T01:34:22.273Z,99.90
2018-07-23T01:36:50.122Z,99.90
2018-07-23T01:41:45.759Z,99.90
2018-07-23T01:54:05.028Z,99.90
2018-07-23T01:56:32.860Z,99.90
2018-07-23T01:59:00.882Z,99.90
2018-07-23T02:01:28.813Z,99.90
2018-07-23T02:03:56.684Z,99.90
2018-07-23T02:06:24.566Z,99.90
2018-07-23T02:08:52.477Z,99.90
2018-07-23T02:11:20.314Z,99.90
2018-07-23T02:13:48.165Z,99.90
2018-07-23T02:16:16.778Z,99.90
2018-07-23T02:18:44.689Z,99.90
2018-07-23T02:21:13.137Z,99.90
2018-07-23T02:26:08.882Z,99.90
2018-07-23T02:36:00.163Z,99.90
2018-07-23T02:38:28.106Z,99.90
2018-07-23T02:45:51.767Z,99.90
2018-07-23T02:48:19.694Z,99.90
2018-07-23T02:50:47.560Z,99.90
2018-07-23T02:53:15.447Z,99.90
2018-07-23T02:55:43.376Z,99.90
2018-07-23T02:58:11.465Z,99.90
2018-07-23T03:00:39.285Z,99.90
2018-07-23T03:08:03.145Z,99.90
2018-07-23T03:10:31.201Z,99.90
2018-07-23T03:12:59.056Z,99.90
2018-07-23T03:20:22.737Z,99.90
2018-07-23T03:25:18.303Z,99.90
2018-07-23T03:27:46.076Z,99.90
2018-07-23T03:30:13.873Z,99.90
2018-07-23T03:32:41.682Z,99.90
2018-07-23T03:35:09.597Z,99.90
2018-07-23T03:37:37.533Z,99.90
2018-07-23T03:40:05.388Z,99.90
2018-07-23T03:45:01.076Z,99.90
2018-07-23T03:47:29.037Z,99.90
2018-07-23T03:49:56.916Z,99.90
2018-07-23T03:52:24.745Z,99.90
2018-07-23T03:54:52.750Z,99.90
2018-07-23T03:59:48.346Z,99.90
2018-07-23T04:02:16.204Z,99.90
2018-07-23T04:04:44.110Z,99.90
2018-07-23T04:07:11.942Z,99.90
2018-07-23T04:09:39.830Z,99.90
2018-07-23T04:12:07.636Z,99.90
2018-07-23T04:14:35.505Z,99.90
2018-07-23T04:19:31.083Z,99.90
2018-07-23T04:21:58.908Z,99.90
2018-07-23T04:24:26.754Z,99.90
2018-07-23T04:29:22.353Z,99.90
2018-07-23T04:31:50.211Z,99.90
2018-07-23T04:34:18.043Z,99.90
2018-07-23T04:39:13.582Z,99.90
2018-07-23T04:41:41.390Z,99.90
2018-07-23T04:46:37.023Z,99.90
2018-07-23T04:49:04.899Z,99.90
2018-07-23T04:54:00.550Z,99.90
2018-07-23T04:56:28.396Z,99.90
2018-07-23T05:01:24.106Z,99.90
2018-07-23T05:03:51.950Z,99.90
2018-07-23T05:06:19.925Z,99.90
2018-07-23T05:08:47.800Z,99.90
2018-07-23T05:11:15.657Z,99.90
2018-07-23T05:13:43.562Z,99.90
2018-07-23T05:18:39.131Z,99.90
2018-07-23T05:21:07.061Z,99.90
2018-07-23T05:26:03.027Z,99.90
2018-07-23T05:28:30.828Z,99.90
2018-07-23T05:30:58.721Z,99.90
2018-07-23T05:33:26.519Z,99.90
2018-07-23T05:35:54.371Z,99.90
2018-07-23T05:38:22.259Z,99.90
2018-07-23T05:45:45.606Z,99.90
2018-07-23T05:50:41.218Z,99.90
2018-07-23T05:53:09.166Z,99.90
2018-07-23T05:55:37.004Z,99.90
2018-07-23T05:58:04.819Z,99.90
2018-07-23T06:03:00.456Z,99.90
2018-07-23T06:07:56.312Z,99.90
2018-07-23T06:12:52.445Z,99.90
2018-07-23T06:15:20.368Z,99.90
2018-07-23T06:17:48.929Z,99.90
2018-07-23T06:20:16.781Z,99.90
2018-07-23T06:22:44.754Z,99.90
2018-07-23T06:25:12.734Z,99.90
2018-07-23T06:27:40.602Z,99.90
2018-07-23T06:30:10.136Z,99.90
2018-07-23T06:32:38.176Z,99.90
2018-07-23T06:35:06.126Z,99.90
2018-07-23T06:42:30.095Z,99.90
2018-07-23T06:47:25.967Z,99.90
2018-07-23T06:49:54.014Z,99.90
2018-07-23T06:57:17.499Z,99.90
2018-07-23T06:59:45.399Z,99.90
2018-07-23T07:09:38.213Z,99.90
2018-07-23T07:12:06.078Z,99.90
2018-07-23T07:14:33.999Z,99.90
2018-07-23T07:17:01.848Z,99.90
2018-07-23T07:19:29.782Z,99.90
2018-07-23T07:21:57.626Z,99.90
2018-07-23T07:26:53.239Z,99.90
2018-07-23T07:29:21.509Z,99.90
2018-07-23T07:31:49.308Z,99.90
2018-07-23T07:34:17.179Z,99.90
2018-07-23T07:36:45.147Z,99.90
2018-07-23T07:39:13.217Z,99.90
2018-07-23T07:41:41.283Z,99.90
2018-07-23T07:44:09.555Z,99.90
2018-07-23T07:46:38.528Z,99.90
2018-07-23T07:54:02.144Z,99.90
2018-07-23T07:56:30.284Z,99.90
2018-07-23T08:01:25.908Z,99.90
2018-07-23T08:03:53.734Z,99.90
2018-07-23T08:06:21.734Z,99.90
2018-07-23T08:08:49.688Z,99.90
2018-07-23T08:11:17.598Z,99.90
2018-07-23T08:13:45.690Z,99.90
2018-07-23T08:18:41.426Z,99.90
2018-07-23T08:21:09.692Z,99.90
2018-07-23T08:23:37.739Z,99.90
2018-07-23T08:28:33.508Z,99.90
2018-07-23T08:31:01.353Z,99.90
2018-07-23T08:33:29.329Z,99.90
2018-07-23T08:35:57.313Z,99.90
2018-07-23T08:38:25.269Z,99.90
2018-07-23T08:40:53.289Z,99.90
2018-07-23T08:43:21.101Z,99.90
2018-07-23T08:50:44.551Z,99.90
2018-07-23T09:00:35.787Z,99.90
2018-07-23T09:03:03.645Z,99.90
2018-07-23T09:05:31.681Z,99.90
2018-07-23T09:07:59.916Z,99.90
2018-07-23T09:10:27.790Z,99.90
2018-07-23T09:12:55.669Z,99.90
2018-07-23T09:17:51.621Z,99.90
2018-07-23T09:22:47.591Z,99.90
2018-07-23T09:25:15.446Z,99.90
2018-07-23T09:27:43.304Z,99.90
2018-07-23T09:32:44.414Z,99.90
2018-07-23T09:35:12.264Z,99.90
2018-07-23T09:37:40.128Z,99.90
2018-07-23T09:40:08.041Z,99.90
2018-07-23T09:45:03.611Z,99.90
2018-07-23T09:47:31.426Z,99.90
2018-07-23T09:52:27.059Z,99.90
2018-07-23T09:57:22.743Z,99.90
2018-07-23T09:59:50.670Z,99.90
2018-07-23T10:04:46.339Z,99.90
2018-07-23T10:07:14.479Z,99.90
2018-07-23T10:09:42.551Z,99.90
2018-07-23T10:12:11.308Z,99.90
2018-07-23T10:14:39.092Z,99.90
2018-07-23T10:22:02.416Z,99.90
2018-07-23T10:24:30.330Z,99.90
2018-07-23T10:29:26.025Z,99.90
2018-07-23T10:31:54.005Z,99.90
2018-07-23T10:34:21.834Z,99.90
2018-07-23T10:36:49.793Z,99.90
2018-07-23T10:39:24.518Z,99.90
2018-07-23T10:44:20.110Z,99.90
2018-07-23T10:49:15.862Z,99.90
2018-07-23T10:54:12.152Z,99.90
2018-07-23T10:56:40.145Z,99.90
2018-07-23T10:59:08.006Z,99.90
2018-07-23T11:01:35.948Z,99.90
2018-07-23T11:04:03.846Z,99.90
2018-07-23T11:06:31.866Z,99.90
2018-07-23T11:08:59.781Z,99.90
2018-07-23T11:11:27.665Z,99.90
2018-07-23T11:13:55.557Z,99.90
2018-07-23T11:16:23.495Z,99.90
2018-07-23T11:18:51.405Z,99.90
2018-07-23T11:21:19.253Z,99.90
2018-07-23T11:23:47.208Z,99.90
2018-07-23T11:26:15.126Z,99.90
2018-07-23T11:28:43.059Z,99.90
2018-07-23T11:31:10.856Z,99.90
2018-07-23T11:33:38.697Z,99.90
2018-07-23T11:36:06.496Z,99.90
2018-07-23T11:38:34.468Z,99.90
2018-07-23T11:41:02.564Z,99.90
2018-07-23T11:43:30.365Z,99.90
2018-07-23T11:45:58.170Z,99.90
2018-07-23T11:48:25.997Z,99.90
2018-07-23T11:50:53.841Z,99.90
2018-07-23T11:53:21.720Z,99.90
2018-07-23T11:58:17.275Z,99.90
2018-07-23T12:00:45.223Z,99.90
2018-07-23T12:03:13.048Z,99.90
2018-07-23T12:05:40.825Z,99.90
2018-07-23T12:10:36.670Z,99.90
2018-07-23T12:18:00.269Z,99.90
2018-07-23T12:25:23.731Z,99.90
2018-07-23T12:27:51.617Z,99.90
2018-07-23T12:30:19.506Z,99.90
2018-07-23T12:32:47.360Z,99.90
2018-07-23T12:37:43.061Z,99.90
2018-07-23T12:42:38.850Z,99.90
2018-07-23T12:47:34.462Z,99.30
2018-07-23T12:50:02.380Z,99.40
2018-07-23T12:52:30.219Z,99.40
2018-07-23T12:54:58.097Z,99.90
2018-07-23T12:57:25.954Z,99.90
2018-07-23T12:59:53.787Z,99.80
2018-07-23T13:02:21.634Z,99.90
2018-07-23T13:07:17.289Z,99.50
2018-07-23T13:09:45.248Z,99.40
2018-07-23T13:14:40.876Z,99.50
2018-07-23T13:17:08.746Z,99.80
2018-07-23T13:22:04.536Z,99.90
2018-07-23T13:24:32.524Z,99.60
2018-07-23T13:27:00.526Z,99.40
2018-07-23T13:29:28.581Z,99.20
2018-07-23T13:31:56.434Z,99.50
2018-07-23T13:34:24.316Z,99.70
2018-07-23T13:39:27.825Z,99.30
2018-07-23T13:44:25.105Z,99.90
2018-07-23T13:51:48.500Z,99.90
2018-07-23T13:56:44.145Z,99.40
2018-07-23T13:59:11.993Z,99.50
2018-07-23T14:01:40.164Z,99.90
2018-07-23T14:04:08.009Z,99.70
2018-07-23T14:06:35.871Z,99.90
2018-07-23T14:09:05.848Z,99.50
2018-07-23T14:11:33.688Z,98.90
2018-07-23T14:14:01.618Z,98.20
2018-07-23T14:16:29.459Z,99.10
2018-07-23T14:18:57.301Z,98.70
2018-07-23T14:21:25.197Z,99.10
2018-07-23T14:23:53.068Z,98.90
2018-07-23T14:26:21.004Z,99.10
2018-07-23T14:28:48.908Z,99.10
2018-07-23T14:31:16.813Z,99.00
2018-07-23T14:33:44.699Z,99.50
2018-07-23T14:36:12.561Z,99.10
2018-07-23T14:41:08.277Z,99.00
2018-07-23T14:43:36.765Z,98.40
2018-07-23T14:46:04.756Z,98.40
2018-07-23T14:48:32.599Z,98.80
2018-07-23T14:51:00.493Z,99.00
2018-07-23T14:53:28.436Z,99.10
2018-07-23T14:55:56.313Z,99.00
2018-07-23T14:58:24.144Z,99.30
2018-07-23T15:03:19.831Z,99.40
2018-07-23T15:05:47.673Z,99.70
2018-07-23T15:08:15.762Z,99.50
2018-07-23T15:13:11.389Z,99.10
2018-07-23T15:15:39.962Z,98.50
2018-07-23T15:18:07.762Z,98.70
2018-07-23T15:23:03.414Z,98.40
2018-07-23T15:27:59.115Z,96.00
2018-07-23T15:30:26.948Z,95.20
2018-07-23T15:32:54.816Z,95.30
2018-07-23T15:35:22.674Z,95.20
2018-07-23T15:37:50.570Z,96.00
2018-07-23T15:40:18.431Z,96.30
2018-07-23T15:42:46.343Z,95.20
2018-07-23T15:47:42.012Z,95.70
2018-07-23T15:50:09.882Z,96.20
2018-07-23T15:52:37.940Z,96.70
2018-07-23T15:55:05.872Z,96.60
2018-07-23T16:00:01.504Z,93.40
2018-07-23T16:02:29.391Z,91.80
2018-07-23T16:04:57.302Z,91.00
2018-07-23T16:07:25.118Z,88.70
2018-07-23T16:09:53.044Z,88.20
2018-07-23T16:12:20.922Z,88.20
2018-07-23T16:19:44.317Z,90.30
2018-07-23T16:22:12.159Z,91.60
2018-07-23T16:27:07.906Z,93.40
2018-07-23T16:32:03.635Z,94.00
2018-07-23T16:34:31.557Z,92.40
2018-07-23T16:36:59.398Z,91.70
2018-07-23T16:42:01.732Z,87.80
2018-07-23T16:44:29.619Z,87.50
2018-07-23T16:49:25.233Z,87.50
2018-07-23T16:51:53.155Z,88.50
2018-07-23T16:59:16.678Z,93.00
2018-07-23T17:01:44.581Z,93.80
2018-07-23T17:09:09.713Z,94.00
2018-07-23T17:14:05.580Z,91.90
2018-07-23T17:16:33.529Z,91.30
2018-07-23T17:21:29.134Z,91.30
2018-07-23T17:23:56.965Z,91.10
2018-07-23T17:26:24.757Z,90.50
2018-07-23T17:28:52.719Z,90.20
2018-07-23T17:31:20.720Z,89.30
2018-07-23T17:36:16.494Z,90.00
2018-07-23T17:38:44.364Z,90.20
2018-07-23T17:41:12.220Z,89.30
2018-07-23T17:43:40.108Z,87.50
2018-07-23T17:46:07.901Z,86.10
2018-07-23T17:48:35.775Z,87.30
2018-07-23T17:51:03.691Z,86.20
2018-07-23T17:53:31.532Z,86.70
2018-07-23T17:58:27.113Z,85.90
2018-07-23T18:00:54.939Z,86.40
2018-07-23T18:03:22.805Z,87.40
2018-07-23T18:05:50.634Z,88.50
2018-07-23T18:10:46.245Z,87.90
2018-07-23T18:13:14.236Z,86.90
2018-07-23T18:15:42.072Z,88.60
2018-07-23T18:18:09.969Z,87.90
2018-07-23T18:23:05.616Z,89.00
2018-07-23T18:32:56.717Z,90.30
2018-07-23T18:35:24.572Z,90.80
2018-07-23T18:37:52.437Z,91.00
2018-07-23T18:40:20.348Z,91.50
2018-07-23T18:45:16.040Z,92.10
2018-07-23T18:47:43.870Z,92.40
2018-07-23T18:50:11.909Z,92.80
2018-07-23T18:55:07.501Z,93.10
2018-07-23T18:57:35.426Z,93.40
2018-07-23T19:04:59.383Z,95.00
2018-07-23T19:07:27.366Z,95.40
2018-07-23T19:09:55.393Z,96.20
2018-07-23T19:12:23.260Z,97.40
2018-07-23T19:14:51.110Z,97.90
2018-07-23T19:17:19.180Z,98.10
2018-07-23T19:19:47.061Z,98.60
2018-07-23T19:22:14.915Z,99.20
2018-07-23T19:24:42.988Z,99.40
2018-07-23T19:27:11.040Z,99.90
2018-07-23T19:32:06.760Z,99.90
2018-07-23T19:34:34.773Z,99.90
2018-07-23T19:37:02.705Z,99.90
2018-07-23T19:42:00.557Z,99.90
2018-07-23T19:44:28.389Z,99.90
2018-07-23T19:46:56.397Z,99.90
2018-07-23T19:54:20.046Z,99.90
2018-07-23T19:56:48.004Z,99.90
2018-07-23T19:59:16.021Z,99.90
2018-07-23T20:01:43.943Z,99.90
2018-07-23T20:04:12.018Z,99.90
2018-07-23T20:06:39.872Z,99.90
2018-07-23T20:11:36.103Z,99.90
2018-07-23T20:16:31.856Z,99.90
2018-07-23T20:18:59.738Z,99.90
2018-07-23T20:21:27.626Z,99.90
2018-07-23T20:23:55.462Z,99.90
2018-07-23T20:26:23.290Z,99.90
2018-07-23T20:31:18.882Z,99.90
2018-07-23T20:33:46.781Z,99.90
2018-07-23T20:38:42.436Z,99.90
2018-07-23T20:41:10.265Z,99.90
2018-07-23T20:43:38.133Z,99.90
2018-07-23T20:46:06.104Z,99.90
2018-07-23T20:51:01.819Z,99.90
2018-07-23T20:53:29.665Z,99.90
2018-07-23T20:55:57.471Z,99.90
2018-07-23T21:00:53.075Z,99.90
2018-07-23T21:03:20.950Z,99.90
2018-07-23T21:05:48.978Z,99.90
2018-07-23T21:08:16.845Z,99.90
2018-07-23T21:10:44.718Z,99.90
2018-07-23T21:13:12.567Z,99.90
2018-07-23T21:15:40.572Z,99.90
2018-07-23T21:18:08.728Z,99.90
2018-07-23T21:20:37.189Z,99.90
2018-07-23T21:25:33.021Z,99.90
2018-07-23T21:28:00.981Z,99.90
2018-07-23T21:30:29.026Z,99.90
2018-07-23T21:32:56.871Z,99.90
2018-07-23T21:35:24.883Z,99.90
2018-07-23T21:37:52.808Z,99.90
2018-07-23T21:40:20.734Z,99.90
2018-07-23T21:42:48.578Z,99.90
2018-07-23T21:47:44.247Z,99.90
2018-07-23T21:50:12.192Z,99.90
2018-07-23T21:52:40.092Z,99.90
2018-07-23T21:55:07.930Z,99.90
2018-07-23T21:57:35.763Z,99.90
2018-07-23T22:00:06.530Z,99.90
2018-07-23T22:02:34.515Z,99.90
2018-07-23T22:05:02.479Z,99.90
2018-07-23T22:07:30.277Z,99.90
2018-07-23T22:09:58.185Z,99.90
2018-07-23T22:12:26.121Z,99.90
2018-07-23T22:17:21.780Z,99.90
2018-07-23T22:19:49.700Z,99.90
2018-07-23T22:22:17.701Z,99.90
2018-07-23T22:27:13.357Z,99.90
2018-07-23T22:29:41.211Z,99.90
2018-07-23T22:32:09.031Z,99.90
2018-07-23T22:34:36.867Z,99.90
2018-07-23T22:37:04.754Z,99.90
2018-07-23T22:39:32.601Z,99.90
2018-07-23T22:42:00.521Z,99.90
2018-07-23T22:44:28.303Z,99.90
2018-07-23T22:49:24.024Z,99.90
2018-07-23T22:54:19.621Z,99.90
2018-07-23T22:56:47.507Z,99.90
2018-07-23T23:01:43.287Z,99.90
2018-07-23T23:04:11.244Z,99.90
2018-07-23T23:06:39.083Z,99.90
2018-07-23T23:11:34.995Z,99.90
2018-07-23T23:14:02.861Z,99.90
2018-07-23T23:16:30.903Z,99.90
2018-07-23T23:21:26.555Z,99.90
2018-07-23T23:23:54.460Z,99.90
2018-07-23T23:33:45.787Z,99.90
2018-07-23T23:36:13.605Z,99.90
2018-07-23T23:38:42.434Z,99.90
2018-07-23T23:41:10.377Z,99.90
2018-07-23T23:43:38.229Z,99.90
2018-07-23T23:46:06.090Z,99.90
2018-07-23T23:48:33.964Z,99.90
2018-07-23T23:51:01.784Z,99.90
2018-07-23T23:55:57.456Z,99.90
