createdAt,value
2019-06-07T00:00:36.666Z,1004.86
2019-06-07T00:01:13.780Z,1004.89
2019-06-07T00:02:13.284Z,1004.79
2019-06-07T00:03:23.865Z,1004.89
2019-06-07T00:04:13.471Z,1004.81
2019-06-07T00:05:14.950Z,1004.78
2019-06-07T00:06:21.434Z,1004.78
2019-06-07T00:07:16.953Z,1004.74
2019-06-07T00:08:26.995Z,1004.77
2019-06-07T00:09:18.632Z,1004.73
2019-06-07T00:10:35.472Z,1004.69
2019-06-07T00:11:20.297Z,1004.71
2019-06-07T00:12:17.628Z,1004.78
2019-06-07T00:13:18.762Z,1004.72
2019-06-07T00:14:16.598Z,1004.73
2019-06-07T00:15:20.060Z,1004.75
2019-06-07T00:16:19.107Z,1004.68
2019-06-07T00:17:17.204Z,1004.76
2019-06-07T00:18:17.536Z,1004.70
2019-06-07T00:19:15.862Z,1004.64
2019-06-07T00:20:16.763Z,1004.69
2019-06-07T00:21:14.428Z,1004.67
2019-06-07T00:22:17.975Z,1004.68
2019-06-07T00:23:20.143Z,1004.76
2019-06-07T00:24:18.639Z,1004.68
2019-06-07T00:25:22.753Z,1004.80
2019-06-07T00:26:19.174Z,1004.73
2019-06-07T00:27:15.779Z,1004.71
2019-06-07T00:28:17.380Z,1004.77
2019-06-07T00:29:16.867Z,1004.71
2019-06-07T00:30:40.887Z,1004.76
2019-06-07T00:31:17.259Z,1004.72
2019-06-07T00:32:18.155Z,1004.75
2019-06-07T00:33:18.391Z,1004.72
2019-06-07T00:34:20.034Z,1004.69
2019-06-07T00:35:20.250Z,1004.78
2019-06-07T00:36:24.936Z,1004.69
2019-06-07T00:37:25.618Z,1004.60
2019-06-07T00:38:23.238Z,1004.61
2019-06-07T00:39:25.812Z,1004.73
2019-06-07T00:40:32.006Z,1004.63
2019-06-07T00:41:26.309Z,1004.63
2019-06-07T00:42:25.945Z,1004.62
2019-06-07T00:43:28.413Z,1004.60
2019-06-07T00:44:25.457Z,1004.60
2019-06-07T00:45:25.147Z,1004.60
2019-06-07T00:46:25.456Z,1004.60
2019-06-07T00:47:25.801Z,1004.66
2019-06-07T00:48:31.953Z,1004.61
2019-06-07T00:49:39.910Z,1004.66
2019-06-07T00:50:24.952Z,1004.64
2019-06-07T00:51:24.672Z,1004.60
2019-06-07T00:53:11.075Z,1004.48
2019-06-07T00:53:31.257Z,1004.51
2019-06-07T00:54:24.997Z,1004.52
2019-06-07T00:55:27.533Z,1004.52
2019-06-07T00:56:23.621Z,1004.52
2019-06-07T00:57:24.332Z,1004.45
2019-06-07T00:58:27.495Z,1004.50
2019-06-07T00:59:28.872Z,1004.54
2019-06-07T01:00:25.347Z,1004.53
2019-06-07T01:01:24.860Z,1004.60
2019-06-07T01:02:26.018Z,1004.64
2019-06-07T01:03:25.255Z,1004.64
2019-06-07T01:04:23.096Z,1004.58
2019-06-07T01:05:26.202Z,1004.62
2019-06-07T01:06:22.972Z,1004.58
2019-06-07T01:07:21.823Z,1004.62
2019-06-07T01:08:22.792Z,1004.66
2019-06-07T01:09:22.410Z,1004.62
2019-06-07T01:10:36.509Z,1004.52
2019-06-07T01:11:23.105Z,1004.57
2019-06-07T01:12:21.270Z,1004.54
2019-06-07T01:13:19.456Z,1004.43
2019-06-07T01:14:21.722Z,1004.55
2019-06-07T01:15:20.572Z,1004.49
2019-06-07T01:16:18.769Z,1004.51
2019-06-07T01:17:27.633Z,1004.51
2019-06-07T01:19:18.765Z,1004.38
2019-06-07T01:20:19.172Z,1004.40
2019-06-07T01:21:20.667Z,1004.44
2019-06-07T01:22:17.826Z,1004.38
2019-06-07T01:23:57.882Z,1004.37
2019-06-07T01:24:15.644Z,1004.45
2019-06-07T01:25:15.753Z,1004.44
2019-06-07T01:26:18.933Z,1004.38
2019-06-07T01:27:22.569Z,1004.43
2019-06-07T01:28:21.416Z,1004.47
2019-06-07T01:29:19.541Z,1004.38
2019-06-07T01:30:18.772Z,1004.36
2019-06-07T01:31:24.398Z,1004.42
2019-06-07T01:32:21.647Z,1004.35
2019-06-07T01:33:20.936Z,1004.35
2019-06-07T01:34:21.122Z,1004.41
2019-06-07T01:35:21.612Z,1004.38
2019-06-07T01:36:21.632Z,1004.37
2019-06-07T01:37:22.683Z,1004.32
2019-06-07T01:38:22.898Z,1004.27
2019-06-07T01:39:18.890Z,1004.42
2019-06-07T01:40:20.800Z,1004.37
2019-06-07T01:41:23.054Z,1004.28
2019-06-07T01:42:18.683Z,1004.34
2019-06-07T01:43:19.382Z,1004.37
2019-06-07T01:44:18.519Z,1004.31
2019-06-07T01:45:18.424Z,1004.32
2019-06-07T01:46:18.138Z,1004.32
2019-06-07T01:47:24.934Z,1004.35
2019-06-07T01:48:23.097Z,1004.33
2019-06-07T01:49:19.767Z,1004.38
2019-06-07T01:50:22.588Z,1004.43
2019-06-07T01:51:20.065Z,1004.45
2019-06-07T01:52:19.605Z,1004.44
2019-06-07T01:53:21.911Z,1004.35
2019-06-07T01:55:18.982Z,1004.36
2019-06-07T01:56:18.913Z,1004.36
2019-06-07T01:57:36.612Z,1004.31
2019-06-07T01:58:17.171Z,1004.44
2019-06-07T01:59:17.774Z,1004.38
2019-06-07T02:00:17.381Z,1004.39
2019-06-07T02:01:19.189Z,1004.40
2019-06-07T02:02:15.912Z,1004.40
2019-06-07T02:03:15.686Z,1004.37
2019-06-07T02:04:15.389Z,1004.41
2019-06-07T02:05:15.081Z,1004.38
2019-06-07T02:06:14.839Z,1004.36
2019-06-07T02:07:14.588Z,1004.41
2019-06-07T02:08:14.382Z,1004.25
2019-06-07T02:09:14.085Z,1004.29
2019-06-07T02:10:13.790Z,1004.28
2019-06-07T02:11:13.533Z,1004.28
2019-06-07T02:12:25.733Z,1004.28
2019-06-07T02:13:12.850Z,1004.24
2019-06-07T02:14:17.311Z,1004.23
2019-06-07T02:15:16.100Z,1004.28
2019-06-07T02:16:15.728Z,1004.20
2019-06-07T02:17:15.408Z,1004.23
2019-06-07T02:18:15.120Z,1004.18
2019-06-07T02:19:14.882Z,1004.19
2019-06-07T02:20:14.580Z,1004.22
2019-06-07T02:21:14.248Z,1004.20
2019-06-07T02:22:13.968Z,1004.16
2019-06-07T02:23:20.333Z,1004.14
2019-06-07T02:24:17.415Z,1004.14
2019-06-07T02:25:37.177Z,1004.19
2019-06-07T02:26:16.754Z,1004.15
2019-06-07T02:27:16.413Z,1004.13
2019-06-07T02:28:36.535Z,1004.14
2019-06-07T02:29:15.872Z,1004.16
2019-06-07T02:31:15.291Z,1004.14
2019-06-07T02:32:14.975Z,1004.14
2019-06-07T02:33:14.680Z,1004.09
2019-06-07T02:34:14.430Z,1004.12
2019-06-07T02:35:14.156Z,1004.06
2019-06-07T02:36:13.810Z,1004.02
2019-06-07T02:37:13.519Z,1004.03
2019-06-07T02:38:13.272Z,1004.08
2019-06-07T02:39:12.934Z,1003.97
2019-06-07T02:40:12.671Z,1003.96
2019-06-07T02:41:12.440Z,1003.92
2019-06-07T02:42:12.068Z,1003.92
2019-06-07T02:43:11.816Z,1003.89
2019-06-07T02:44:14.443Z,1003.93
2019-06-07T02:45:13.482Z,1003.89
2019-06-07T02:46:26.510Z,1003.94
2019-06-07T02:47:17.634Z,1003.84
2019-06-07T02:48:16.464Z,1003.86
2019-06-07T02:49:17.921Z,1003.85
2019-06-07T02:50:17.128Z,1003.81
2019-06-07T02:51:16.866Z,1003.77
2019-06-07T02:52:16.662Z,1003.71
2019-06-07T02:53:16.285Z,1003.74
2019-06-07T02:54:17.355Z,1003.68
2019-06-07T02:55:25.037Z,1003.65
2019-06-07T02:56:39.073Z,1003.69
2019-06-07T02:57:36.993Z,1003.63
2019-06-07T02:58:41.584Z,1003.64
2019-06-07T03:00:05.632Z,1003.68
2019-06-07T03:00:54.978Z,1003.75
2019-06-07T03:01:47.925Z,1003.68
2019-06-07T03:02:51.342Z,1003.70
2019-06-07T03:03:50.086Z,1003.74
2019-06-07T03:04:49.835Z,1003.71
2019-06-07T03:05:49.486Z,1003.68
2019-06-07T03:06:49.153Z,1003.68
2019-06-07T03:07:48.918Z,1003.67
2019-06-07T03:08:53.430Z,1003.71
2019-06-07T03:09:52.303Z,1003.83
2019-06-07T03:10:51.946Z,1003.73
2019-06-07T03:11:51.641Z,1003.74
2019-06-07T03:12:51.458Z,1003.76
2019-06-07T03:13:51.191Z,1003.75
2019-06-07T03:14:50.890Z,1003.63
2019-06-07T03:15:50.666Z,1003.62
2019-06-07T03:16:50.406Z,1003.59
2019-06-07T03:17:50.183Z,1003.62
2019-06-07T03:18:54.720Z,1003.51
2019-06-07T03:19:53.539Z,1003.47
2019-06-07T03:21:04.928Z,1003.46
2019-06-07T03:21:52.984Z,1003.47
2019-06-07T03:22:52.801Z,1003.49
2019-06-07T03:23:52.495Z,1003.52
2019-06-07T03:24:52.211Z,1003.54
2019-06-07T03:25:51.925Z,1003.61
2019-06-07T03:27:59.834Z,1003.56
2019-06-07T03:28:58.418Z,1003.58
2019-06-07T03:29:58.161Z,1003.67
2019-06-07T03:31:02.807Z,1003.56
2019-06-07T03:31:57.626Z,1003.61
2019-06-07T03:32:57.315Z,1003.67
2019-06-07T03:33:57.073Z,1003.64
2019-06-07T03:34:56.794Z,1003.57
2019-06-07T03:35:56.524Z,1003.60
2019-06-07T03:36:56.258Z,1003.54
2019-06-07T03:37:56.024Z,1003.48
2019-06-07T03:38:55.834Z,1003.55
2019-06-07T03:39:55.543Z,1003.51
2019-06-07T03:40:55.207Z,1003.44
2019-06-07T03:42:05.615Z,1003.43
2019-06-07T03:42:54.649Z,1003.46
2019-06-07T03:43:54.355Z,1003.53
2019-06-07T03:44:54.097Z,1003.49
2019-06-07T03:45:53.810Z,1003.55
2019-06-07T03:46:53.560Z,1003.43
2019-06-07T03:47:53.308Z,1003.53
2019-06-07T03:48:53.060Z,1003.51
2019-06-07T03:49:52.875Z,1003.56
2019-06-07T03:51:04.210Z,1003.56
2019-06-07T03:51:53.538Z,1003.62
2019-06-07T03:52:53.319Z,1003.51
2019-06-07T03:53:52.828Z,1003.48
2019-06-07T03:55:00.937Z,1003.41
2019-06-07T03:55:59.559Z,1003.44
2019-06-07T03:56:59.187Z,1003.51
2019-06-07T03:58:36.656Z,1003.43
2019-06-07T03:59:04.601Z,1003.50
2019-06-07T04:00:12.219Z,1003.37
2019-06-07T04:01:10.907Z,1003.41
2019-06-07T04:02:10.615Z,1003.37
2019-06-07T04:03:32.784Z,1003.41
2019-06-07T04:04:18.936Z,1003.31
2019-06-07T04:05:22.467Z,1003.31
2019-06-07T04:06:25.972Z,1003.32
2019-06-07T04:07:28.941Z,1003.27
2019-06-07T04:08:28.198Z,1003.30
2019-06-07T04:09:28.579Z,1003.34
2019-06-07T04:10:51.981Z,1003.32
2019-06-07T04:11:35.793Z,1003.32
2019-06-07T04:12:35.541Z,1003.34
2019-06-07T04:13:34.826Z,1003.38
2019-06-07T04:14:35.015Z,1003.43
2019-06-07T04:15:40.845Z,1003.43
2019-06-07T04:16:40.857Z,1003.46
2019-06-07T04:17:39.142Z,1003.41
2019-06-07T04:18:40.158Z,1003.41
2019-06-07T04:19:42.028Z,1003.36
2019-06-07T04:20:38.044Z,1003.38
2019-06-07T04:21:37.284Z,1003.27
2019-06-07T04:22:37.658Z,1003.33
2019-06-07T04:23:37.990Z,1003.27
2019-06-07T04:24:38.364Z,1003.15
2019-06-07T04:25:37.170Z,1003.18
2019-06-07T04:26:35.076Z,1003.20
2019-06-07T04:27:33.123Z,1003.23
2019-06-07T04:29:27.355Z,1003.17
2019-06-07T04:30:04.892Z,1003.20
2019-06-07T04:30:37.276Z,1003.18
2019-06-07T04:31:36.954Z,1003.17
2019-06-07T04:32:37.057Z,1003.17
2019-06-07T04:33:39.745Z,1003.14
2019-06-07T04:34:37.474Z,1003.11
2019-06-07T04:35:36.588Z,1003.08
2019-06-07T04:36:47.553Z,1003.05
2019-06-07T04:37:36.025Z,1003.04
2019-06-07T04:38:39.311Z,1002.98
2019-06-07T04:39:35.204Z,1002.99
2019-06-07T04:40:39.979Z,1002.94
2019-06-07T04:41:37.236Z,1002.92
2019-06-07T04:42:39.179Z,1002.90
2019-06-07T04:43:37.720Z,1002.88
2019-06-07T04:44:39.344Z,1002.84
2019-06-07T04:45:41.843Z,1002.94
2019-06-07T04:46:38.979Z,1002.92
2019-06-07T04:47:36.715Z,1002.91
2019-06-07T04:48:35.966Z,1002.86
2019-06-07T04:49:37.257Z,1002.87
2019-06-07T04:50:35.385Z,1002.82
2019-06-07T04:51:34.067Z,1002.86
2019-06-07T04:52:39.848Z,1002.77
2019-06-07T04:53:35.311Z,1002.76
2019-06-07T04:54:37.350Z,1002.76
2019-06-07T04:55:34.069Z,1002.79
2019-06-07T04:56:37.669Z,1002.72
2019-06-07T04:57:37.606Z,1002.72
2019-06-07T04:58:35.770Z,1002.73
2019-06-07T05:00:10.968Z,1002.65
2019-06-07T05:00:49.858Z,1002.66
2019-06-07T05:01:34.889Z,1002.64
2019-06-07T05:02:36.820Z,1002.67
2019-06-07T05:03:36.121Z,1002.62
2019-06-07T05:04:33.210Z,1002.61
2019-06-07T05:05:34.349Z,1002.60
2019-06-07T05:06:34.891Z,1002.56
2019-06-07T05:07:32.982Z,1002.63
2019-06-07T05:08:33.323Z,1002.61
2019-06-07T05:09:32.677Z,1002.66
2019-06-07T05:10:35.154Z,1002.63
2019-06-07T05:11:31.970Z,1002.72
2019-06-07T05:12:32.529Z,1002.67
2019-06-07T05:13:31.501Z,1002.64
2019-06-07T05:14:32.554Z,1002.67
2019-06-07T05:15:37.160Z,1002.59
2019-06-07T05:16:36.840Z,1002.63
2019-06-07T05:17:37.722Z,1002.67
2019-06-07T05:18:43.126Z,1002.53
2019-06-07T05:19:43.727Z,1002.57
2019-06-07T05:20:43.504Z,1002.54
2019-06-07T05:22:01.427Z,1002.46
2019-06-07T05:22:40.871Z,1002.48
2019-06-07T05:24:40.780Z,1002.55
2019-06-07T05:25:39.284Z,1002.52
2019-06-07T05:26:45.129Z,1002.34
2019-06-07T05:27:46.829Z,1002.41
2019-06-07T05:28:43.683Z,1002.44
2019-06-07T05:30:08.933Z,1002.31
2019-06-07T05:31:55.074Z,1002.39
2019-06-07T05:32:53.734Z,1002.40
2019-06-07T05:33:53.229Z,1002.41
2019-06-07T05:34:52.831Z,1002.39
2019-06-07T05:35:52.476Z,1002.43
2019-06-07T05:37:10.526Z,1002.46
2019-06-07T05:37:51.715Z,1002.42
2019-06-07T05:38:51.354Z,1002.44
2019-06-07T05:39:50.947Z,1002.41
2019-06-07T05:40:50.551Z,1002.49
2019-06-07T05:41:50.153Z,1002.52
2019-06-07T05:42:49.935Z,1002.53
2019-06-07T05:44:09.128Z,1002.49
2019-06-07T05:44:49.404Z,1002.47
2019-06-07T05:45:49.174Z,1002.48
2019-06-07T05:46:48.862Z,1002.47
2019-06-07T05:47:53.312Z,1002.41
2019-06-07T05:48:52.238Z,1002.47
2019-06-07T05:49:52.036Z,1002.46
2019-06-07T05:50:56.994Z,1002.45
2019-06-07T05:51:51.228Z,1002.45
2019-06-07T05:52:53.938Z,1002.42
2019-06-07T05:53:52.466Z,1002.39
2019-06-07T05:54:52.089Z,1002.45
2019-06-07T05:55:51.687Z,1002.40
2019-06-07T05:56:51.335Z,1002.47
2019-06-07T05:57:51.288Z,1002.33
2019-06-07T05:58:50.858Z,1002.32
2019-06-07T05:59:50.562Z,1002.34
2019-06-07T06:01:40.819Z,1002.34
2019-06-07T06:02:07.979Z,1002.28
2019-06-07T06:03:05.500Z,1002.39
2019-06-07T06:03:56.743Z,1002.35
2019-06-07T06:04:56.541Z,1002.44
2019-06-07T06:05:56.296Z,1002.42
2019-06-07T06:06:55.821Z,1002.33
2019-06-07T06:07:55.461Z,1002.35
2019-06-07T06:09:12.824Z,1002.31
2019-06-07T06:09:54.757Z,1002.40
2019-06-07T06:10:54.394Z,1002.32
2019-06-07T06:12:01.857Z,1002.39
2019-06-07T06:12:54.019Z,1002.30
2019-06-07T06:14:06.451Z,1002.35
2019-06-07T06:14:53.522Z,1002.37
2019-06-07T06:16:01.419Z,1002.35
2019-06-07T06:16:53.066Z,1002.28
2019-06-07T06:17:53.875Z,1002.21
2019-06-07T06:18:52.530Z,1002.26
2019-06-07T06:19:53.469Z,1002.30
2019-06-07T06:21:15.194Z,1002.31
2019-06-07T06:21:51.880Z,1002.30
2019-06-07T06:22:51.555Z,1002.36
2019-06-07T06:23:53.740Z,1002.34
2019-06-07T06:25:29.717Z,1002.35
2019-06-07T06:25:57.144Z,1002.31
2019-06-07T06:26:55.203Z,1002.37
2019-06-07T06:28:10.511Z,1002.31
2019-06-07T06:28:50.008Z,1002.34
2019-06-07T06:29:50.592Z,1002.30
2019-06-07T06:30:50.046Z,1002.37
2019-06-07T06:32:39.751Z,1002.33
2019-06-07T06:32:56.736Z,1002.43
2019-06-07T06:33:53.817Z,1002.29
2019-06-07T06:34:53.901Z,1002.34
2019-06-07T06:35:52.474Z,1002.34
2019-06-07T06:36:52.356Z,1002.35
2019-06-07T06:37:53.442Z,1002.34
2019-06-07T06:38:52.006Z,1002.27
2019-06-07T06:39:51.807Z,1002.35
2019-06-07T06:41:05.267Z,1002.32
2019-06-07T06:42:03.310Z,1002.30
2019-06-07T06:42:55.200Z,1002.34
2019-06-07T06:43:54.898Z,1002.33
2019-06-07T06:44:54.699Z,1002.29
2019-06-07T06:45:54.478Z,1002.26
2019-06-07T06:46:58.196Z,1002.24
2019-06-07T06:47:53.409Z,1002.30
2019-06-07T06:49:01.561Z,1002.20
2019-06-07T06:50:00.357Z,1002.22
2019-06-07T06:51:00.128Z,1002.27
2019-06-07T06:52:04.728Z,1002.23
2019-06-07T06:53:03.596Z,1002.17
2019-06-07T06:54:03.401Z,1002.19
2019-06-07T06:55:03.125Z,1002.20
2019-06-07T06:56:02.932Z,1002.10
2019-06-07T06:57:19.090Z,1002.15
2019-06-07T06:58:02.479Z,1002.17
2019-06-07T07:00:02.158Z,1002.18
2019-06-07T07:01:06.518Z,1002.20
2019-06-07T07:02:06.567Z,1002.17
2019-06-07T07:03:47.416Z,1002.21
2019-06-07T07:04:13.043Z,1002.19
2019-06-07T07:05:05.037Z,1002.18
2019-06-07T07:06:24.702Z,1002.12
2019-06-07T07:07:04.623Z,1002.18
2019-06-07T07:08:04.219Z,1002.20
2019-06-07T07:09:03.945Z,1002.19
2019-06-07T07:10:03.658Z,1002.12
2019-06-07T07:11:03.496Z,1002.09
2019-06-07T07:12:11.705Z,1002.07
2019-06-07T07:13:03.192Z,1002.08
2019-06-07T07:14:07.714Z,1001.99
2019-06-07T07:15:06.620Z,1001.97
2019-06-07T07:16:06.378Z,1001.99
2019-06-07T07:17:06.177Z,1002.03
2019-06-07T07:18:08.864Z,1002.00
2019-06-07T07:19:05.680Z,1002.04
2019-06-07T07:20:05.452Z,1001.97
2019-06-07T07:21:05.254Z,1001.94
2019-06-07T07:22:05.038Z,1001.94
2019-06-07T07:23:04.786Z,1001.92
2019-06-07T07:24:20.474Z,1001.88
2019-06-07T07:25:04.326Z,1001.87
2019-06-07T07:26:04.167Z,1001.88
2019-06-07T07:27:03.905Z,1001.87
2019-06-07T07:28:03.718Z,1001.78
2019-06-07T07:29:11.810Z,1001.74
2019-06-07T07:30:36.257Z,1001.82
2019-06-07T07:31:18.335Z,1001.78
2019-06-07T07:32:17.085Z,1001.85
2019-06-07T07:33:16.963Z,1001.77
2019-06-07T07:34:34.685Z,1001.76
2019-06-07T07:35:32.195Z,1001.76
2019-06-07T07:36:39.833Z,1001.69
2019-06-07T07:37:34.610Z,1001.64
2019-06-07T13:37:27.823Z,997.10
2019-06-07T13:38:26.622Z,997.19
2019-06-07T13:39:29.692Z,997.07
2019-06-07T13:40:26.777Z,997.02
2019-06-07T13:41:36.526Z,997.07
2019-06-07T13:42:28.622Z,997.06
2019-06-07T13:43:28.174Z,997.04
2019-06-07T13:44:26.970Z,996.81
2019-06-07T13:45:27.949Z,996.97
2019-06-07T13:46:29.178Z,996.87
2019-06-07T13:47:29.980Z,996.88
2019-06-07T13:48:30.986Z,996.87
2019-06-07T13:49:35.037Z,996.87
2019-06-07T13:50:33.919Z,996.83
2019-06-07T13:51:38.490Z,996.85
2019-06-07T13:52:37.707Z,996.87
2019-06-07T13:53:38.411Z,996.83
2019-06-07T13:54:37.824Z,996.86
2019-06-07T13:55:39.362Z,996.83
2019-06-07T13:56:57.633Z,996.75
2019-06-07T13:57:40.151Z,996.63
2019-06-07T13:58:39.432Z,996.68
2019-06-07T13:59:39.084Z,996.56
2019-06-07T14:00:43.711Z,996.48
2019-06-07T14:01:42.487Z,996.46
2019-06-07T14:02:42.270Z,996.37
2019-06-07T14:03:41.765Z,996.30
2019-06-07T14:04:41.550Z,996.25
2019-06-07T14:05:41.358Z,996.25
2019-06-07T14:06:45.980Z,996.27
2019-06-07T14:07:44.934Z,996.23
2019-06-07T14:08:44.588Z,996.22
2019-06-07T14:09:46.155Z,996.26
2019-06-07T14:10:50.189Z,996.36
2019-06-07T14:11:53.814Z,996.31
2019-06-07T14:13:09.539Z,996.32
2019-06-07T14:14:07.960Z,996.37
2019-06-07T14:15:07.195Z,996.34
2019-06-07T14:16:06.770Z,996.42
2019-06-07T14:17:06.451Z,996.41
2019-06-07T14:18:06.115Z,996.40
2019-06-07T14:19:05.779Z,996.48
2019-06-07T14:20:05.644Z,996.45
2019-06-07T14:21:05.145Z,996.38
2019-06-07T14:22:04.843Z,996.39
2019-06-07T14:23:04.659Z,996.33
2019-06-07T14:24:04.216Z,996.41
2019-06-07T14:25:04.008Z,996.42
2019-06-07T14:26:03.583Z,996.43
2019-06-07T14:27:03.476Z,996.52
2019-06-07T14:28:10.511Z,996.57
2019-06-07T14:29:02.993Z,996.61
2019-06-07T14:30:02.674Z,996.62
2019-06-07T14:31:06.030Z,996.64
2019-06-07T14:32:05.060Z,996.66
2019-06-07T14:33:04.831Z,996.64
2019-06-07T14:34:04.750Z,996.50
2019-06-07T14:35:04.525Z,996.55
2019-06-07T14:36:08.971Z,996.48
2019-06-07T14:37:07.923Z,996.56
2019-06-07T14:38:07.653Z,996.49
2019-06-07T14:39:07.455Z,996.57
2019-06-07T14:40:07.226Z,996.52
2019-06-07T14:41:07.055Z,996.41
2019-06-07T14:42:09.783Z,996.41
2019-06-07T14:43:06.608Z,996.41
2019-06-07T14:44:10.403Z,996.45
2019-06-07T14:45:09.117Z,996.38
2019-06-07T14:46:08.919Z,996.39
2019-06-07T14:47:13.505Z,996.34
2019-06-07T14:48:12.408Z,996.28
2019-06-07T14:49:12.156Z,996.34
2019-06-07T14:50:11.856Z,996.39
2019-06-07T14:51:11.673Z,996.28
2019-06-07T14:52:11.506Z,996.35
2019-06-07T14:53:11.276Z,996.32
2019-06-07T14:54:11.124Z,996.32
2019-06-07T14:55:10.933Z,996.22
2019-06-07T14:56:10.600Z,996.27
2019-06-07T14:57:10.422Z,996.29
2019-06-07T14:58:10.243Z,996.32
2019-06-07T14:59:09.996Z,996.32
2019-06-07T15:00:11.433Z,996.36
2019-06-07T15:01:09.514Z,996.37
2019-06-07T15:02:16.968Z,996.41
2019-06-07T15:03:15.784Z,996.41
2019-06-07T15:04:20.240Z,996.41
2019-06-07T15:05:19.258Z,996.44
2019-06-07T15:06:19.014Z,996.41
2019-06-07T15:07:20.723Z,996.41
2019-06-07T15:08:20.030Z,996.46
