createdAt,value
2018-11-25T00:00:56.853Z,22.40
2018-11-25T00:03:25.262Z,22.43
2018-11-25T00:05:53.677Z,22.37
2018-11-25T00:08:22.088Z,20.37
2018-11-25T00:10:50.499Z,21.97
2018-11-25T00:13:18.888Z,22.40
2018-11-25T00:15:47.321Z,23.40
2018-11-25T00:18:15.724Z,23.93
2018-11-25T00:20:44.090Z,25.20
2018-11-25T00:23:12.463Z,23.43
2018-11-25T00:25:40.862Z,23.53
2018-11-25T00:28:09.223Z,21.90
2018-11-25T00:30:37.618Z,23.47
2018-11-25T00:33:06.063Z,23.93
2018-11-25T00:35:34.416Z,21.77
2018-11-25T00:38:02.829Z,22.93
2018-11-25T00:40:31.235Z,22.27
2018-11-25T00:42:59.616Z,20.83
2018-11-25T00:45:28.012Z,21.97
2018-11-25T00:47:56.399Z,22.23
2018-11-25T00:50:24.787Z,22.73
2018-11-25T00:52:53.207Z,22.27
2018-11-25T00:55:21.575Z,22.43
2018-11-25T00:57:49.973Z,22.27
2018-11-25T01:00:19.123Z,21.97
2018-11-25T01:02:48.673Z,21.97
2018-11-25T01:05:17.096Z,22.37
2018-11-25T01:07:45.516Z,21.40
2018-11-25T01:10:15.000Z,22.03
2018-11-25T01:12:43.601Z,20.60
2018-11-25T01:15:12.940Z,21.17
2018-11-25T01:17:41.327Z,20.63
2018-11-25T01:20:13.113Z,21.37
2018-11-25T01:22:41.499Z,20.87
2018-11-25T01:25:10.669Z,21.43
2018-11-25T01:27:39.081Z,22.83
2018-11-25T01:30:12.699Z,21.80
2018-11-25T01:32:41.143Z,20.73
2018-11-25T01:35:10.540Z,20.20
2018-11-25T01:37:38.972Z,20.27
2018-11-25T01:40:10.792Z,22.67
2018-11-25T01:42:39.202Z,19.83
2018-11-25T01:45:09.570Z,19.50
2018-11-25T01:47:37.980Z,19.73
2018-11-25T01:50:08.229Z,19.30
2018-11-25T01:52:36.809Z,20.27
2018-11-25T01:55:06.523Z,19.57
2018-11-25T01:57:34.903Z,18.43
2018-11-25T02:00:03.376Z,19.67
2018-11-25T02:02:31.772Z,20.37
2018-11-25T02:05:00.152Z,20.63
2018-11-25T02:07:28.556Z,19.20
2018-11-25T02:09:56.961Z,19.93
2018-11-25T02:12:25.368Z,19.43
2018-11-25T02:14:53.775Z,19.33
2018-11-25T02:47:35.804Z,20.90
2018-11-25T02:50:05.168Z,21.60
2018-11-25T02:52:33.564Z,21.37
2018-11-25T02:55:01.987Z,20.67
2018-11-25T02:57:30.348Z,19.87
2018-11-25T02:59:58.727Z,21.13
2018-11-25T03:02:27.135Z,21.27
2018-11-25T03:04:55.531Z,19.10
2018-11-25T03:07:23.913Z,20.63
2018-11-25T03:09:52.295Z,22.10
2018-11-25T03:12:20.707Z,21.40
2018-11-25T03:14:49.098Z,19.93
2018-11-25T03:17:17.534Z,19.83
2018-11-25T03:19:45.907Z,19.37
2018-11-25T03:22:14.316Z,18.77
2018-11-25T03:24:42.739Z,19.23
2018-11-25T03:27:11.136Z,20.90
2018-11-25T03:29:39.523Z,18.70
2018-11-25T03:32:07.920Z,18.97
2018-11-25T03:34:36.307Z,20.93
2018-11-25T03:37:05.034Z,19.17
2018-11-25T03:39:33.404Z,19.57
2018-11-25T03:42:01.801Z,19.03
2018-11-25T03:44:30.198Z,19.63
2018-11-25T03:46:58.603Z,19.63
2018-11-25T03:49:26.968Z,19.10
2018-11-25T03:51:55.365Z,18.13
2018-11-25T03:54:23.799Z,16.67
2018-11-25T03:56:52.156Z,16.37
2018-11-25T03:59:20.531Z,16.13
2018-11-25T04:01:48.920Z,17.47
2018-11-25T04:04:17.320Z,17.47
2018-11-25T04:06:45.719Z,18.17
2018-11-25T04:09:14.131Z,18.23
2018-11-25T04:11:42.511Z,17.50
2018-11-25T04:14:10.913Z,16.60
2018-11-25T04:16:39.314Z,19.40
2018-11-25T04:19:07.722Z,18.77
2018-11-25T04:21:36.151Z,19.10
2018-11-25T04:24:04.547Z,20.50
2018-11-25T04:26:32.907Z,20.60
2018-11-25T04:29:01.303Z,19.80
2018-11-25T04:31:29.659Z,19.70
2018-11-25T04:33:58.051Z,21.00
2018-11-25T04:36:26.440Z,22.40
2018-11-25T04:38:54.868Z,23.30
2018-11-25T04:41:23.230Z,21.33
2018-11-25T04:43:51.667Z,24.50
2018-11-25T04:46:20.050Z,23.10
2018-11-25T04:48:48.435Z,21.33
2018-11-25T04:51:16.899Z,18.37
2018-11-25T04:53:45.296Z,21.60
2018-11-25T04:56:13.681Z,23.67
2018-11-25T04:58:42.047Z,26.10
2018-11-25T05:01:10.415Z,23.63
2018-11-25T05:03:38.808Z,23.83
2018-11-25T05:06:07.198Z,23.50
2018-11-25T05:08:35.566Z,23.77
2018-11-25T05:11:03.976Z,18.33
2018-11-25T05:13:32.367Z,23.83
2018-11-25T05:16:00.759Z,23.03
2018-11-25T05:18:29.155Z,27.30
2018-11-25T05:20:57.566Z,25.17
2018-11-25T05:23:25.954Z,26.63
2018-11-25T05:25:54.355Z,25.33
2018-11-25T05:28:22.734Z,28.47
2018-11-25T05:30:51.108Z,25.13
2018-11-25T05:33:19.487Z,24.70
2018-11-25T05:35:47.863Z,27.77
2018-11-25T05:38:16.255Z,29.37
2018-11-25T05:40:44.656Z,26.80
2018-11-25T05:43:13.043Z,26.97
2018-11-25T05:45:41.428Z,26.63
2018-11-25T05:48:09.816Z,27.37
2018-11-25T05:50:38.172Z,24.77
2018-11-25T05:53:06.559Z,23.03
2018-11-25T05:55:34.985Z,25.07
2018-11-25T05:58:03.366Z,24.20
2018-11-25T06:00:33.356Z,27.30
2018-11-25T06:03:01.979Z,26.20
2018-11-25T06:05:30.371Z,28.43
2018-11-25T06:07:58.772Z,28.07
2018-11-25T06:10:27.202Z,28.30
2018-11-25T06:12:55.576Z,26.37
2018-11-25T06:15:23.956Z,25.53
2018-11-25T06:17:52.343Z,26.40
2018-11-25T06:20:20.747Z,25.87
2018-11-25T06:22:49.132Z,27.07
2018-11-25T06:25:18.583Z,27.77
2018-11-25T06:27:46.962Z,26.57
2018-11-25T06:30:18.233Z,25.13
2018-11-25T06:32:46.654Z,26.30
2018-11-25T06:35:15.970Z,28.03
2018-11-25T06:37:44.405Z,22.50
2018-11-25T06:40:14.827Z,26.27
2018-11-25T06:42:43.260Z,30.47
2018-11-25T06:45:21.059Z,23.87
2018-11-25T06:47:49.448Z,25.97
2018-11-25T06:50:17.835Z,25.57
2018-11-25T06:52:46.230Z,26.17
2018-11-25T06:55:14.661Z,26.23
2018-11-25T06:57:43.081Z,23.53
2018-11-25T07:00:19.224Z,24.93
2018-11-25T07:02:47.645Z,23.97
2018-11-25T07:05:16.061Z,21.87
2018-11-25T07:07:44.458Z,24.97
2018-11-25T07:10:16.628Z,24.37
2018-11-25T07:12:45.036Z,25.37
2018-11-25T07:15:17.995Z,23.87
2018-11-25T07:17:46.514Z,25.53
2018-11-25T07:20:17.730Z,27.67
2018-11-25T07:22:46.251Z,26.93
2018-11-25T07:25:17.629Z,24.10
2018-11-25T07:27:46.062Z,23.90
2018-11-25T07:30:16.851Z,27.90
2018-11-25T07:32:45.270Z,20.40
2018-11-25T07:35:13.699Z,23.77
2018-11-25T07:37:42.099Z,25.97
2018-11-25T07:40:15.698Z,23.80
2018-11-25T07:42:44.104Z,20.33
2018-11-25T07:45:14.831Z,21.20
2018-11-25T07:47:43.203Z,21.10
2018-11-25T07:50:12.730Z,20.13
2018-11-25T07:52:41.974Z,22.60
2018-11-25T07:55:15.511Z,21.60
2018-11-25T07:57:44.096Z,22.83
2018-11-25T08:00:17.748Z,22.13
2018-11-25T08:02:46.188Z,24.03
2018-11-25T08:05:16.672Z,24.83
2018-11-25T08:07:45.052Z,22.03
2018-11-25T08:10:14.395Z,22.03
2018-11-25T08:12:42.851Z,22.03
2018-11-25T08:15:13.181Z,22.70
2018-11-25T08:17:41.616Z,22.67
2018-11-25T08:20:13.904Z,22.37
2018-11-25T08:22:42.320Z,21.70
2018-11-25T08:25:11.764Z,22.83
2018-11-25T08:27:40.159Z,22.00
2018-11-25T08:30:11.735Z,22.60
2018-11-25T08:32:40.111Z,21.47
2018-11-25T08:35:09.441Z,26.50
2018-11-25T08:37:38.075Z,21.80
2018-11-25T08:40:16.175Z,24.77
2018-11-25T08:42:44.607Z,23.63
2018-11-25T08:45:13.761Z,23.20
2018-11-25T08:47:42.260Z,23.00
2018-11-25T08:50:11.710Z,22.57
2018-11-25T08:52:40.408Z,23.50
2018-11-25T08:55:11.170Z,23.07
2018-11-25T08:57:39.572Z,23.20
2018-11-25T09:00:11.669Z,19.60
2018-11-25T09:02:40.069Z,20.53
2018-11-25T09:05:10.728Z,20.03
2018-11-25T09:07:39.119Z,19.77
2018-11-25T09:10:13.764Z,19.83
2018-11-25T09:12:42.524Z,20.33
2018-11-25T09:15:17.871Z,21.13
2018-11-25T09:17:46.282Z,20.50
2018-11-25T09:20:16.640Z,19.77
2018-11-25T09:22:45.113Z,18.57
2018-11-25T09:25:14.915Z,19.07
2018-11-25T09:27:43.344Z,19.93
2018-11-25T09:30:17.860Z,17.50
2018-11-25T09:32:46.257Z,17.33
2018-11-25T09:35:14.699Z,16.57
2018-11-25T09:37:43.132Z,18.47
2018-11-25T09:40:17.638Z,17.23
2018-11-25T09:42:46.067Z,17.20
2018-11-25T09:45:15.389Z,17.60
2018-11-25T09:47:44.023Z,17.90
2018-11-25T09:50:14.295Z,16.50
2018-11-25T09:52:42.704Z,16.13
2018-11-25T09:55:12.256Z,18.33
2018-11-25T09:57:41.487Z,18.80
2018-11-25T10:00:40.869Z,17.90
2018-11-25T10:03:09.276Z,17.20
2018-11-25T10:05:37.690Z,15.50
2018-11-25T10:08:06.189Z,15.77
2018-11-25T10:10:34.635Z,15.57
2018-11-25T10:13:03.055Z,15.47
2018-11-25T10:15:31.548Z,15.33
2018-11-25T10:18:00.300Z,15.13
2018-11-25T10:20:30.555Z,15.60
2018-11-25T10:22:58.925Z,15.10
2018-11-25T10:25:27.328Z,15.10
2018-11-25T10:27:55.712Z,16.40
2018-11-25T10:30:26.156Z,14.63
2018-11-25T10:32:55.749Z,16.00
2018-11-25T10:35:24.131Z,14.50
2018-11-25T10:37:52.594Z,16.37
2018-11-25T10:40:22.113Z,15.50
2018-11-25T10:42:50.812Z,16.37
2018-11-25T10:45:27.757Z,13.20
2018-11-25T10:47:57.016Z,15.17
2018-11-25T10:50:25.522Z,13.53
2018-11-25T10:52:53.948Z,14.23
2018-11-25T10:55:22.769Z,13.30
2018-11-25T10:57:52.248Z,14.33
2018-11-25T11:00:28.170Z,15.07
2018-11-25T11:04:01.548Z,15.63
2018-11-25T11:06:35.274Z,13.60
2018-11-25T11:09:04.251Z,15.07
2018-11-25T11:11:32.640Z,13.87
2018-11-25T11:14:01.048Z,13.87
2018-11-25T11:16:29.436Z,14.90
2018-11-25T11:18:57.867Z,13.10
2018-11-25T11:21:26.646Z,13.17
2018-11-25T11:23:54.672Z,14.23
2018-11-25T11:26:24.955Z,14.53
2018-11-25T11:28:53.406Z,14.93
2018-11-25T11:31:21.827Z,14.10
2018-11-25T11:33:50.212Z,14.83
2018-11-25T11:36:18.662Z,14.20
2018-11-25T11:38:47.048Z,15.90
2018-11-25T11:41:15.479Z,14.83
2018-11-25T11:43:43.931Z,14.90
2018-11-25T11:46:12.323Z,13.73
2018-11-25T11:48:40.700Z,13.63
2018-11-25T11:51:09.117Z,14.30
2018-11-25T11:53:37.500Z,13.93
2018-11-25T11:56:05.982Z,12.90
2018-11-25T11:58:34.418Z,15.20
2018-11-25T12:01:02.890Z,15.07
2018-11-25T12:03:31.344Z,15.20
2018-11-25T12:05:59.722Z,16.67
2018-11-25T12:08:28.105Z,15.20
2018-11-25T12:10:56.562Z,14.37
2018-11-25T12:13:24.945Z,18.37
2018-11-25T12:15:53.397Z,14.93
2018-11-25T12:18:21.834Z,16.87
2018-11-25T12:20:50.227Z,18.00
2018-11-25T12:23:18.694Z,17.87
2018-11-25T12:25:47.112Z,15.33
2018-11-25T12:28:15.518Z,17.90
2018-11-25T12:30:43.891Z,17.20
2018-11-25T12:33:12.338Z,18.50
2018-11-25T12:35:40.716Z,17.37
2018-11-25T12:38:09.156Z,18.50
2018-11-25T12:40:37.638Z,17.60
2018-11-25T12:43:06.809Z,19.00
2018-11-25T12:45:35.197Z,18.00
2018-11-25T12:48:03.636Z,18.00
2018-11-25T12:50:32.028Z,18.63
2018-11-25T12:53:00.458Z,19.30
2018-11-25T12:55:28.908Z,20.47
2018-11-25T12:57:57.754Z,19.50
2018-11-25T13:00:27.738Z,19.87
2018-11-25T13:02:56.131Z,20.60
2018-11-25T13:05:24.572Z,20.77
2018-11-25T13:07:52.968Z,22.67
2018-11-25T13:10:21.451Z,21.13
2018-11-25T13:12:49.867Z,17.60
2018-11-25T13:15:18.276Z,20.10
2018-11-25T13:17:46.714Z,20.73
2018-11-25T13:20:15.925Z,25.97
2018-11-25T13:22:44.330Z,23.17
2018-11-25T13:25:13.962Z,24.10
2018-11-25T13:27:42.392Z,21.17
2018-11-25T13:30:20.280Z,25.67
2018-11-25T13:32:48.166Z,23.47
2018-11-25T13:35:16.616Z,28.17
2018-11-25T13:37:45.058Z,26.23
2018-11-25T13:40:14.598Z,24.53
2018-11-25T13:42:42.987Z,26.00
2018-11-25T13:45:11.474Z,27.10
2018-11-25T13:47:39.969Z,25.30
2018-11-25T13:50:09.680Z,24.57
2018-11-25T13:52:38.212Z,26.33
2018-11-25T13:55:09.061Z,27.83
2018-11-25T13:57:37.500Z,22.70
2018-11-25T14:00:11.105Z,26.80
2018-11-25T14:02:39.517Z,25.83
2018-11-25T14:05:08.362Z,25.77
2018-11-25T14:07:36.837Z,24.83
2018-11-25T14:10:09.548Z,24.73
2018-11-25T14:12:38.043Z,28.20
2018-11-25T14:15:09.207Z,26.13
2018-11-25T14:17:37.620Z,25.93
2018-11-25T14:20:08.000Z,24.10
2018-11-25T14:22:36.436Z,24.33
2018-11-25T14:25:06.529Z,25.83
2018-11-25T14:27:34.976Z,24.53
2018-11-25T14:30:03.580Z,22.10
2018-11-25T14:32:31.968Z,23.90
2018-11-25T14:35:00.387Z,26.63
2018-11-25T14:37:28.836Z,26.57
2018-11-25T14:39:57.274Z,25.20
2018-11-25T14:42:25.687Z,26.27
2018-11-25T14:44:54.084Z,25.43
2018-11-25T14:47:22.521Z,23.50
2018-11-25T14:49:50.928Z,18.87
2018-11-25T14:52:19.339Z,23.17
2018-11-25T14:54:51.290Z,23.97
2018-11-25T14:57:16.280Z,24.50
2018-11-25T14:59:44.682Z,24.77
2018-11-25T15:02:13.093Z,22.03
2018-11-25T15:04:41.469Z,26.23
2018-11-25T15:07:10.005Z,24.67
2018-11-25T15:09:38.418Z,22.03
2018-11-25T15:12:06.819Z,25.83
2018-11-25T15:14:35.253Z,24.60
2018-11-25T15:17:03.698Z,21.83
2018-11-25T15:19:32.105Z,23.57
2018-11-25T15:22:00.499Z,26.20
2018-11-25T15:24:28.903Z,22.13
2018-11-25T15:26:57.348Z,25.77
2018-11-25T15:29:25.737Z,23.70
2018-11-25T15:31:54.158Z,29.77
2018-11-25T15:34:22.556Z,27.27
2018-11-25T15:36:51.000Z,30.17
2018-11-25T15:39:19.415Z,24.93
2018-11-25T15:41:47.813Z,24.10
2018-11-25T15:44:16.209Z,25.67
2018-11-25T15:46:44.615Z,25.57
2018-11-25T15:49:12.994Z,27.20
2018-11-25T15:51:41.430Z,28.00
2018-11-25T15:54:09.849Z,30.43
2018-11-25T15:56:38.300Z,24.43
2018-11-25T15:59:06.740Z,25.83
2018-11-25T16:01:35.134Z,26.00
2018-11-25T16:11:36.768Z,28.40
2018-11-25T16:14:05.481Z,24.53
2018-11-25T16:16:33.945Z,30.07
2018-11-25T16:19:02.352Z,27.20
2018-11-25T16:21:30.745Z,30.40
2018-11-25T16:23:59.215Z,26.63
2018-11-25T16:26:29.896Z,20.50
2018-11-25T16:29:00.578Z,26.00
2018-11-25T16:31:28.971Z,26.90
2018-11-25T16:33:57.381Z,22.13
2018-11-25T16:36:25.777Z,26.90
2018-11-25T16:38:54.160Z,25.73
2018-11-25T16:41:22.580Z,20.23
2018-11-25T16:43:51.042Z,23.33
2018-11-25T16:46:19.451Z,27.63
2018-11-25T16:48:47.878Z,24.17
2018-11-25T16:51:16.280Z,25.20
2018-11-25T16:53:44.764Z,23.07
2018-11-25T16:56:13.164Z,21.70
2018-11-25T16:58:41.583Z,20.90
2018-11-25T17:01:10.451Z,23.97
2018-11-25T17:03:38.423Z,23.77
2018-11-25T17:06:07.684Z,22.33
2018-11-25T17:08:38.661Z,18.90
2018-11-25T17:11:07.797Z,23.03
2018-11-25T17:13:36.371Z,21.73
2018-11-25T17:16:05.190Z,25.73
2018-11-25T17:18:33.629Z,23.87
2018-11-25T17:21:02.025Z,24.50
2018-11-25T17:23:30.436Z,22.33
2018-11-25T17:25:58.817Z,22.17
2018-11-25T17:28:27.192Z,24.17
2018-11-25T17:30:55.617Z,22.57
2018-11-25T17:33:24.053Z,22.47
2018-11-25T17:35:52.452Z,24.10
2018-11-25T17:38:20.879Z,22.77
2018-11-25T17:40:49.251Z,23.33
2018-11-25T17:43:21.409Z,24.47
2018-11-25T17:45:49.843Z,24.13
2018-11-25T18:12:11.450Z,34.30
2018-11-25T18:14:39.879Z,31.93
2018-11-25T18:17:08.287Z,30.60
2018-11-25T18:19:36.671Z,31.10
2018-11-25T18:22:12.254Z,29.27
2018-11-25T18:24:40.657Z,30.23
2018-11-25T18:27:09.084Z,29.97
2018-11-25T18:29:38.216Z,30.07
2018-11-25T18:32:06.673Z,35.27
2018-11-25T18:34:35.083Z,30.00
2018-11-25T18:37:03.825Z,34.63
2018-11-25T18:39:32.202Z,29.03
2018-11-25T18:42:00.652Z,31.53
2018-11-25T18:44:29.305Z,31.27
2018-11-25T18:46:57.984Z,29.87
2018-11-25T18:49:26.426Z,31.30
2018-11-25T18:51:54.804Z,30.53
2018-11-25T18:54:23.437Z,32.40
2018-11-25T18:56:51.828Z,30.43
2018-11-25T18:59:20.241Z,19.13
2018-11-25T19:01:54.883Z,27.17
2018-11-25T19:04:23.877Z,29.50
2018-11-25T19:06:52.475Z,31.10
2018-11-25T19:09:20.908Z,27.27
2018-11-25T19:11:49.317Z,24.83
2018-11-25T19:14:17.853Z,27.50
2018-11-25T19:16:46.272Z,29.10
2018-11-25T19:19:14.679Z,29.20
2018-11-25T19:21:43.057Z,31.60
2018-11-25T19:24:11.488Z,29.77
2018-11-25T19:26:39.892Z,26.90
2018-11-25T19:29:08.291Z,31.77
2018-11-25T19:31:36.704Z,32.30
2018-11-25T19:34:05.357Z,34.53
2018-11-25T19:36:33.760Z,30.90
2018-11-25T19:39:02.186Z,31.47
2018-11-25T19:41:30.609Z,37.43
2018-11-25T19:43:59.029Z,29.33
2018-11-25T19:46:27.429Z,30.67
2018-11-25T19:48:55.827Z,32.93
2018-11-25T19:51:24.281Z,31.30
2018-11-25T19:53:52.683Z,34.33
2018-11-25T19:56:21.079Z,34.90
2018-11-25T19:58:49.476Z,36.17
2018-11-25T20:01:17.876Z,33.17
2018-11-25T20:03:46.269Z,33.27
2018-11-25T20:06:14.671Z,32.63
2018-11-25T20:08:43.096Z,36.87
2018-11-25T20:11:11.501Z,33.07
2018-11-25T20:13:39.920Z,29.13
2018-11-25T20:16:13.722Z,36.13
2018-11-25T20:42:52.488Z,33.47
2018-11-25T20:45:27.009Z,34.10
2018-11-25T20:47:56.493Z,32.80
2018-11-25T21:20:38.136Z,36.70
2018-11-25T21:23:06.848Z,37.73
2018-11-25T21:25:35.225Z,31.40
2018-11-25T21:28:03.672Z,33.93
2018-11-25T21:30:32.103Z,36.73
2018-11-25T21:33:00.493Z,35.87
2018-11-25T21:43:03.205Z,35.10
2018-11-25T21:45:31.640Z,33.47
2018-11-25T21:48:00.055Z,30.77
