createdAt,value
2019-01-27T00:02:18.417Z,48.20
2019-01-27T00:04:45.892Z,48.20
2019-01-27T00:07:13.362Z,48.20
2019-01-27T00:09:40.830Z,48.10
2019-01-27T00:12:08.290Z,48.20
2019-01-27T00:14:35.753Z,48.10
2019-01-27T00:17:03.245Z,48.10
2019-01-27T00:19:30.798Z,48.20
2019-01-27T00:21:58.537Z,48.40
2019-01-27T00:24:26.011Z,48.50
2019-01-27T00:26:53.471Z,48.50
2019-01-27T00:29:20.937Z,48.50
2019-01-27T00:31:48.409Z,48.50
2019-01-27T00:34:16.137Z,48.50
2019-01-27T00:36:43.610Z,48.50
2019-01-27T00:39:11.085Z,48.50
2019-01-27T00:41:38.551Z,48.40
2019-01-27T00:44:06.014Z,48.30
2019-01-27T00:46:33.486Z,48.20
2019-01-27T00:49:00.946Z,48.20
2019-01-27T00:51:28.432Z,48.20
2019-01-27T00:53:55.892Z,48.20
2019-01-27T00:56:23.379Z,48.50
2019-01-27T00:58:50.842Z,48.50
2019-01-27T01:01:18.305Z,48.50
2019-01-27T01:03:45.774Z,48.40
2019-01-27T01:06:13.239Z,48.20
2019-01-27T01:08:40.757Z,48.20
2019-01-27T01:11:08.218Z,48.10
2019-01-27T01:13:35.696Z,48.10
2019-01-27T01:16:03.149Z,48.00
2019-01-27T01:18:30.618Z,47.80
2019-01-27T01:20:58.083Z,47.80
2019-01-27T01:23:25.556Z,47.80
2019-01-27T01:25:53.022Z,47.80
2019-01-27T01:28:20.486Z,47.80
2019-01-27T01:30:47.958Z,48.00
2019-01-27T01:33:15.425Z,48.00
2019-01-27T01:35:42.897Z,48.00
2019-01-27T01:38:10.362Z,47.90
2019-01-27T01:40:37.831Z,47.80
2019-01-27T01:43:05.399Z,47.80
2019-01-27T01:45:33.251Z,47.80
2019-01-27T01:48:00.724Z,47.80
2019-01-27T01:50:28.192Z,47.80
2019-01-27T01:52:55.650Z,47.80
2019-01-27T01:55:23.122Z,47.80
2019-01-27T01:57:50.658Z,47.80
2019-01-27T02:00:19.195Z,47.90
2019-01-27T02:02:46.674Z,47.90
2019-01-27T02:05:15.015Z,47.90
2019-01-27T02:07:42.479Z,47.80
2019-01-27T02:10:11.065Z,47.80
2019-01-27T02:12:38.530Z,47.70
2019-01-27T02:15:07.643Z,47.60
2019-01-27T02:17:35.105Z,48.10
2019-01-27T02:20:02.587Z,47.50
2019-01-27T02:22:30.050Z,47.50
2019-01-27T02:24:57.531Z,47.50
2019-01-27T02:27:25.001Z,47.60
2019-01-27T02:29:52.472Z,47.80
2019-01-27T02:32:19.935Z,47.80
2019-01-27T02:34:47.409Z,47.80
2019-01-27T02:37:14.985Z,47.90
2019-01-27T02:39:42.461Z,48.40
2019-01-27T02:42:09.946Z,47.80
2019-01-27T02:44:37.425Z,47.80
2019-01-27T02:47:04.892Z,47.80
2019-01-27T02:49:32.362Z,48.50
2019-01-27T02:51:59.819Z,47.90
2019-01-27T02:54:27.278Z,47.70
2019-01-27T02:56:54.749Z,47.60
2019-01-27T02:59:22.313Z,47.60
2019-01-27T03:01:49.795Z,47.50
2019-01-27T03:04:17.259Z,47.60
2019-01-27T03:06:46.387Z,47.70
2019-01-27T03:09:14.023Z,47.80
2019-01-27T03:11:47.564Z,47.80
2019-01-27T03:14:15.248Z,47.70
2019-01-27T03:16:42.719Z,47.50
2019-01-27T03:19:10.178Z,47.50
2019-01-27T03:21:37.652Z,47.50
2019-01-27T03:24:05.113Z,47.50
2019-01-27T03:26:32.584Z,47.50
2019-01-27T03:29:00.052Z,47.40
2019-01-27T03:31:27.527Z,47.40
2019-01-27T03:33:54.988Z,47.20
2019-01-27T03:36:22.469Z,47.40
2019-01-27T03:38:49.942Z,47.50
2019-01-27T03:41:17.419Z,47.40
2019-01-27T03:43:44.888Z,47.40
2019-01-27T03:46:12.350Z,47.30
2019-01-27T03:48:39.837Z,47.30
2019-01-27T03:51:07.378Z,47.30
2019-01-27T03:53:34.905Z,47.30
2019-01-27T03:56:02.365Z,47.30
2019-01-27T03:58:29.840Z,47.20
2019-01-27T04:00:57.306Z,47.00
2019-01-27T04:03:24.781Z,47.20
2019-01-27T04:05:52.244Z,47.20
2019-01-27T04:08:19.710Z,47.60
2019-01-27T04:10:47.171Z,47.50
2019-01-27T04:13:14.643Z,47.50
2019-01-27T04:15:42.113Z,47.30
2019-01-27T04:18:09.575Z,47.20
2019-01-27T04:20:37.042Z,47.00
2019-01-27T04:23:04.507Z,47.10
2019-01-27T04:25:31.972Z,47.10
2019-01-27T04:27:59.439Z,47.10
2019-01-27T04:30:28.542Z,47.10
2019-01-27T04:32:56.021Z,47.10
2019-01-27T04:35:23.496Z,47.10
2019-01-27T04:37:50.967Z,47.50
2019-01-27T04:40:19.609Z,47.50
2019-01-27T04:42:47.087Z,47.40
2019-01-27T04:45:16.681Z,47.40
2019-01-27T04:47:44.159Z,47.50
2019-01-27T04:50:12.587Z,48.10
2019-01-27T04:52:40.056Z,47.50
2019-01-27T04:55:09.198Z,47.30
2019-01-27T04:57:36.657Z,47.30
2019-01-27T05:00:08.719Z,47.40
2019-01-27T05:02:37.826Z,47.20
2019-01-27T05:05:07.063Z,47.10
2019-01-27T05:07:34.533Z,47.10
2019-01-27T05:10:02.013Z,47.00
2019-01-27T05:12:29.530Z,47.00
2019-01-27T05:14:57.000Z,47.20
2019-01-27T05:17:24.462Z,47.20
2019-01-27T05:19:51.925Z,47.30
2019-01-27T05:22:19.395Z,47.20
2019-01-27T05:24:46.872Z,47.10
2019-01-27T05:27:14.335Z,47.00
2019-01-27T05:29:41.810Z,46.90
2019-01-27T05:32:09.299Z,47.10
2019-01-27T05:34:36.760Z,47.10
2019-01-27T05:37:04.218Z,47.00
2019-01-27T05:39:31.790Z,47.00
2019-01-27T05:41:59.253Z,47.00
2019-01-27T05:44:26.730Z,47.10
2019-01-27T05:46:54.189Z,47.10
2019-01-27T05:49:21.665Z,47.10
2019-01-27T05:51:49.125Z,47.10
2019-01-27T05:54:16.597Z,47.10
2019-01-27T05:56:44.072Z,47.00
2019-01-27T05:59:11.528Z,47.00
2019-01-27T06:01:38.999Z,46.90
2019-01-27T06:04:06.526Z,46.90
2019-01-27T06:06:33.993Z,46.80
2019-01-27T06:09:01.462Z,46.90
2019-01-27T06:11:28.938Z,47.00
2019-01-27T06:13:56.398Z,46.80
2019-01-27T06:16:23.943Z,47.00
2019-01-27T06:18:51.457Z,47.00
2019-01-27T06:21:18.939Z,46.90
2019-01-27T06:23:46.401Z,46.90
2019-01-27T06:26:13.881Z,46.90
2019-01-27T06:28:41.343Z,46.90
2019-01-27T06:31:08.812Z,46.80
2019-01-27T06:33:37.913Z,46.80
2019-01-27T06:36:05.401Z,46.80
2019-01-27T06:38:32.861Z,46.80
2019-01-27T06:41:00.335Z,46.80
2019-01-27T06:43:27.806Z,46.90
2019-01-27T06:45:55.265Z,47.30
2019-01-27T06:48:22.739Z,47.10
2019-01-27T06:50:50.209Z,46.90
2019-01-27T06:53:17.677Z,47.10
2019-01-27T06:55:45.141Z,46.90
2019-01-27T06:58:12.604Z,46.90
2019-01-27T07:00:41.700Z,47.00
2019-01-27T07:03:23.122Z,47.00
2019-01-27T07:05:52.226Z,47.00
2019-01-27T07:08:24.014Z,47.00
2019-01-27T07:10:56.289Z,47.00
2019-01-27T07:13:28.393Z,47.00
2019-01-27T07:16:00.296Z,46.90
2019-01-27T07:18:31.828Z,46.90
2019-01-27T07:21:06.921Z,46.90
2019-01-27T07:23:45.027Z,47.10
2019-01-27T07:26:22.982Z,47.00
2019-01-27T07:28:57.770Z,46.90
2019-01-27T07:31:26.875Z,47.00
2019-01-27T07:34:12.508Z,46.90
2019-01-27T07:36:56.589Z,46.90
2019-01-27T07:39:25.723Z,46.90
2019-01-27T07:41:54.817Z,46.90
2019-01-27T07:44:29.960Z,46.90
2019-01-27T07:46:59.059Z,46.90
2019-01-27T07:49:44.713Z,46.80
2019-01-27T07:52:28.769Z,46.90
2019-01-27T07:55:00.640Z,46.80
2019-01-27T07:57:29.744Z,47.00
2019-01-27T08:00:11.246Z,47.00
2019-01-27T08:02:46.105Z,47.10
2019-01-27T08:05:17.619Z,47.30
2019-01-27T08:07:46.721Z,47.30
2019-01-27T08:10:15.844Z,47.40
2019-01-27T08:12:47.909Z,47.50
2019-01-27T08:15:22.954Z,47.40
2019-01-27T08:17:54.706Z,47.50
2019-01-27T08:20:26.530Z,47.50
2019-01-27T08:22:55.633Z,47.80
2019-01-27T08:25:33.705Z,47.90
2019-01-27T08:28:05.665Z,48.20
2019-01-27T08:30:34.853Z,48.30
2019-01-27T08:33:03.953Z,48.50
2019-01-27T08:35:49.417Z,48.50
2019-01-27T08:38:18.528Z,48.50
2019-01-27T08:40:53.538Z,48.60
2019-01-27T08:43:41.019Z,48.70
2019-01-27T08:46:10.133Z,48.60
2019-01-27T08:48:37.602Z,48.20
2019-01-27T08:51:05.061Z,48.30
2019-01-27T08:53:32.525Z,48.30
2019-01-27T08:55:59.993Z,48.20
2019-01-27T08:58:27.456Z,48.10
2019-01-27T09:00:56.643Z,48.10
2019-01-27T09:03:28.425Z,48.20
2019-01-27T09:05:57.534Z,48.80
2019-01-27T09:10:04.477Z,48.30
2019-01-27T09:12:36.491Z,48.50
2019-01-27T09:15:24.857Z,48.50
2019-01-27T09:18:10.534Z,48.50
2019-01-27T09:20:42.535Z,48.50
2019-01-27T09:23:12.459Z,48.60
2019-01-27T09:25:41.713Z,48.70
2019-01-27T09:28:10.826Z,48.60
2019-01-27T09:30:39.924Z,48.60
2019-01-27T09:33:12.209Z,48.50
2019-01-27T09:35:53.572Z,48.50
2019-01-27T09:38:31.334Z,48.70
2019-01-27T09:41:00.803Z,48.80
2019-01-27T09:43:29.917Z,48.80
2019-01-27T09:46:05.581Z,48.90
2019-01-27T09:48:35.282Z,48.80
2019-01-27T09:51:07.069Z,48.90
2019-01-27T09:53:48.394Z,49.40
2019-01-27T09:56:23.753Z,48.70
2019-01-27T09:58:55.280Z,48.80
2019-01-27T10:01:24.381Z,48.70
2019-01-27T10:03:59.578Z,48.70
2019-01-27T10:06:44.888Z,48.70
2019-01-27T10:09:26.031Z,48.70
2019-01-27T10:12:13.537Z,48.90
2019-01-27T10:14:45.053Z,48.90
2019-01-27T10:17:32.511Z,48.90
2019-01-27T10:20:04.557Z,48.90
2019-01-27T10:22:45.641Z,48.90
2019-01-27T10:25:20.836Z,49.00
2019-01-27T10:27:52.797Z,49.00
2019-01-27T10:30:27.728Z,48.90
2019-01-27T10:32:56.841Z,48.80
2019-01-27T10:35:34.938Z,48.80
2019-01-27T10:38:04.042Z,48.80
2019-01-27T10:40:49.411Z,48.80
2019-01-27T10:43:21.232Z,48.80
2019-01-27T10:45:50.334Z,49.00
2019-01-27T10:48:19.442Z,49.10
2019-01-27T10:50:57.578Z,49.00
2019-01-27T10:53:26.681Z,49.10
2019-01-27T10:56:04.782Z,49.20
2019-01-27T10:58:43.186Z,49.10
2019-01-27T11:01:15.257Z,49.10
2019-01-27T11:03:44.362Z,49.00
2019-01-27T11:06:30.090Z,49.00
2019-01-27T11:12:11.685Z,49.00
2019-01-27T11:14:55.563Z,48.90
2019-01-27T11:17:30.686Z,49.00
2019-01-27T11:20:08.802Z,49.00
2019-01-27T11:22:37.905Z,49.20
2019-01-27T11:25:17.395Z,49.20
2019-01-27T11:27:49.483Z,49.30
2019-01-27T11:30:21.806Z,49.30
2019-01-27T11:33:00.110Z,49.20
2019-01-27T11:35:29.222Z,49.20
2019-01-27T11:38:01.298Z,49.20
2019-01-27T11:40:35.966Z,49.10
2019-01-27T11:43:11.348Z,49.20
2019-01-27T11:45:43.321Z,49.10
2019-01-27T11:48:17.846Z,49.20
2019-01-27T11:50:46.960Z,49.10
2019-01-27T11:53:14.421Z,49.60
2019-01-27T11:55:42.000Z,49.10
2019-01-27T11:58:09.463Z,49.10
2019-01-27T12:00:39.380Z,49.10
2019-01-27T12:03:07.050Z,49.20
2019-01-27T12:05:34.514Z,49.20
2019-01-27T12:08:01.976Z,49.10
2019-01-27T12:10:29.454Z,49.10
2019-01-27T12:12:56.921Z,49.00
2019-01-27T12:15:24.382Z,48.90
2019-01-27T12:17:51.854Z,48.90
2019-01-27T12:20:19.308Z,49.00
2019-01-27T12:22:46.773Z,49.00
2019-01-27T12:25:15.014Z,49.00
2019-01-27T12:27:42.483Z,49.00
2019-01-27T12:30:14.604Z,49.00
2019-01-27T12:32:42.209Z,48.90
2019-01-27T12:35:09.718Z,48.90
2019-01-27T12:37:37.387Z,48.90
2019-01-27T12:40:15.594Z,48.90
2019-01-27T12:42:43.061Z,48.90
2019-01-27T12:45:12.021Z,48.90
2019-01-27T12:47:39.485Z,48.90
2019-01-27T12:50:08.582Z,48.90
2019-01-27T12:52:36.060Z,48.80
2019-01-27T12:55:04.095Z,48.90
2019-01-27T12:57:31.613Z,48.90
2019-01-27T12:59:59.082Z,49.00
2019-01-27T13:02:26.546Z,49.00
2019-01-27T13:04:54.014Z,49.10
2019-01-27T13:07:21.477Z,49.10
2019-01-27T13:09:49.188Z,49.10
2019-01-27T13:12:16.652Z,49.30
2019-01-27T13:14:44.118Z,49.10
2019-01-27T13:17:11.582Z,49.00
2019-01-27T13:19:39.045Z,49.00
2019-01-27T13:22:06.581Z,48.90
2019-01-27T13:24:34.043Z,49.00
2019-01-27T13:27:01.514Z,48.90
2019-01-27T13:29:28.986Z,48.90
2019-01-27T13:31:56.456Z,48.90
2019-01-27T13:34:23.925Z,48.80
2019-01-27T13:36:51.385Z,48.80
2019-01-27T13:39:18.862Z,49.50
2019-01-27T13:41:46.338Z,48.90
2019-01-27T13:44:13.805Z,49.00
2019-01-27T13:46:41.278Z,49.00
2019-01-27T13:49:08.741Z,49.00
2019-01-27T13:51:36.212Z,48.90
2019-01-27T13:54:03.694Z,48.90
2019-01-27T13:56:31.149Z,48.80
2019-01-27T13:58:58.618Z,48.90
2019-01-27T14:01:26.094Z,49.20
2019-01-27T14:03:56.462Z,49.40
2019-01-27T14:06:23.916Z,49.20
2019-01-27T14:08:51.386Z,49.20
2019-01-27T14:11:18.887Z,49.20
2019-01-27T14:13:46.349Z,49.30
2019-01-27T14:16:13.858Z,49.40
2019-01-27T14:18:41.352Z,49.40
2019-01-27T14:21:08.816Z,49.40
2019-01-27T14:23:36.276Z,49.40
2019-01-27T14:26:03.750Z,49.30
2019-01-27T14:28:31.222Z,49.20
2019-01-27T14:30:58.691Z,49.20
2019-01-27T14:33:26.157Z,49.10
2019-01-27T14:35:53.625Z,49.10
2019-01-27T14:38:21.090Z,49.10
2019-01-27T14:40:48.561Z,49.10
2019-01-27T14:43:16.045Z,49.00
2019-01-27T14:45:43.511Z,49.70
2019-01-27T14:48:10.978Z,49.20
2019-01-27T14:50:43.013Z,49.20
2019-01-27T14:53:10.472Z,49.10
2019-01-27T14:55:37.937Z,49.20
2019-01-27T14:58:05.401Z,49.20
2019-01-27T15:00:36.449Z,49.10
2019-01-27T15:03:03.122Z,49.00
2019-01-27T15:05:30.585Z,49.00
2019-01-27T15:07:58.045Z,48.90
2019-01-27T15:10:25.687Z,48.90
2019-01-27T15:12:53.149Z,49.00
2019-01-27T15:15:21.292Z,49.00
2019-01-27T15:17:48.749Z,48.90
2019-01-27T15:20:17.698Z,49.00
2019-01-27T15:22:45.170Z,49.00
2019-01-27T15:25:12.686Z,49.00
2019-01-27T15:27:40.150Z,49.00
2019-01-27T15:30:09.359Z,48.90
2019-01-27T15:32:36.876Z,48.90
2019-01-27T15:35:06.113Z,48.80
2019-01-27T15:37:33.570Z,48.80
2019-01-27T15:40:01.046Z,48.70
2019-01-27T15:42:28.515Z,48.70
2019-01-27T15:44:55.984Z,48.70
2019-01-27T15:47:23.453Z,48.80
2019-01-27T15:49:50.952Z,48.80
2019-01-27T15:52:18.392Z,48.80
2019-01-27T15:54:45.867Z,48.80
2019-01-27T15:57:13.332Z,48.90
2019-01-27T15:59:40.806Z,48.90
2019-01-27T16:02:08.268Z,49.00
2019-01-27T16:04:35.762Z,48.90
2019-01-27T16:07:03.229Z,48.90
2019-01-27T16:09:30.708Z,48.90
2019-01-27T16:11:58.159Z,48.80
2019-01-27T16:14:25.618Z,48.80
2019-01-27T16:16:53.085Z,48.70
2019-01-27T16:19:20.558Z,48.80
2019-01-27T16:21:48.022Z,48.70
2019-01-27T16:24:17.120Z,48.80
2019-01-27T16:26:44.594Z,48.80
2019-01-27T16:29:12.063Z,48.80
2019-01-27T16:31:41.165Z,48.80
2019-01-27T16:34:10.269Z,48.70
2019-01-27T16:36:37.757Z,48.90
2019-01-27T16:39:06.950Z,48.80
2019-01-27T16:41:34.426Z,48.60
2019-01-27T16:44:01.941Z,48.60
2019-01-27T16:46:29.428Z,49.20
2019-01-27T16:48:56.985Z,48.60
2019-01-27T16:51:24.453Z,48.50
2019-01-27T16:53:51.921Z,48.50
2019-01-27T16:56:19.758Z,48.60
2019-01-27T16:58:47.225Z,48.70
2019-01-27T17:01:14.882Z,48.70
2019-01-27T17:03:42.342Z,48.60
2019-01-27T17:06:09.829Z,48.50
2019-01-27T17:08:37.289Z,48.60
2019-01-27T17:11:04.761Z,48.50
2019-01-27T17:13:32.226Z,48.50
2019-01-27T17:15:59.693Z,48.40
2019-01-27T17:18:27.166Z,48.40
2019-01-27T17:20:54.678Z,48.30
2019-01-27T17:23:22.212Z,48.30
2019-01-27T17:25:53.601Z,48.20
2019-01-27T17:28:18.891Z,48.30
2019-01-27T17:30:46.355Z,48.40
2019-01-27T17:33:13.821Z,48.30
2019-01-27T17:35:41.293Z,48.50
2019-01-27T17:38:08.757Z,48.60
2019-01-27T17:40:36.222Z,48.50
2019-01-27T17:43:03.820Z,48.50
2019-01-27T17:45:31.320Z,48.50
2019-01-27T17:47:58.791Z,49.10
2019-01-27T17:50:26.333Z,48.20
2019-01-27T17:52:53.918Z,48.20
2019-01-27T17:55:36.402Z,48.20
2019-01-27T17:58:08.494Z,48.10
2019-01-27T18:00:37.597Z,48.20
2019-01-27T18:03:06.721Z,48.20
2019-01-27T18:05:35.825Z,48.20
2019-01-27T18:08:04.943Z,48.20
2019-01-27T18:10:34.056Z,48.10
2019-01-27T18:13:03.162Z,48.30
2019-01-27T18:15:30.625Z,48.30
2019-01-27T18:17:58.104Z,48.30
2019-01-27T18:20:25.576Z,48.20
2019-01-27T18:22:53.056Z,48.20
2019-01-27T18:25:20.518Z,48.20
2019-01-27T18:27:48.300Z,47.60
2019-01-27T18:30:17.601Z,48.20
2019-01-27T18:32:45.081Z,48.20
2019-01-27T18:35:12.545Z,48.20
2019-01-27T18:37:40.035Z,48.20
2019-01-27T18:40:09.175Z,48.20
2019-01-27T18:42:37.230Z,48.20
2019-01-27T18:45:06.755Z,48.20
2019-01-27T18:47:34.223Z,48.20
2019-01-27T18:50:01.720Z,48.20
2019-01-27T18:52:31.349Z,48.20
2019-01-27T18:55:16.955Z,48.20
2019-01-27T18:57:46.070Z,48.10
2019-01-27T19:00:18.922Z,48.10
2019-01-27T19:02:48.170Z,48.10
2019-01-27T19:05:17.270Z,48.10
2019-01-27T19:07:49.049Z,48.60
2019-01-27T19:10:27.170Z,48.80
2019-01-27T19:13:12.642Z,48.70
2019-01-27T19:15:53.633Z,48.50
2019-01-27T19:18:31.754Z,48.50
2019-01-27T19:21:06.581Z,48.60
2019-01-27T19:23:44.595Z,48.60
2019-01-27T19:26:30.383Z,48.50
2019-01-27T19:29:02.250Z,48.50
2019-01-27T19:31:34.195Z,48.60
2019-01-27T19:34:09.045Z,48.50
2019-01-27T19:36:47.368Z,48.60
2019-01-27T19:39:31.725Z,48.80
2019-01-27T19:42:06.400Z,48.80
2019-01-27T19:44:38.583Z,48.80
2019-01-27T19:47:13.825Z,48.80
2019-01-27T19:49:59.510Z,48.60
2019-01-27T19:52:28.642Z,48.70
2019-01-27T19:55:15.898Z,48.60
2019-01-27T19:57:57.290Z,48.50
2019-01-27T20:00:32.305Z,48.40
2019-01-27T20:03:01.409Z,48.20
2019-01-27T20:05:39.581Z,48.20
2019-01-27T20:08:11.668Z,48.50
2019-01-27T20:10:57.151Z,48.80
2019-01-27T20:13:32.217Z,49.00
2019-01-27T20:16:01.357Z,49.20
2019-01-27T20:18:46.877Z,49.10
2019-01-27T20:21:18.845Z,49.30
2019-01-27T20:23:50.898Z,49.10
2019-01-27T20:26:20.007Z,49.10
2019-01-27T20:29:07.329Z,49.10
2019-01-27T20:31:48.662Z,49.10
2019-01-27T20:34:24.026Z,49.00
2019-01-27T20:36:55.993Z,49.00
2019-01-27T20:39:27.800Z,48.80
2019-01-27T20:41:56.908Z,48.80
2019-01-27T20:44:40.865Z,48.80
2019-01-27T20:47:18.974Z,49.00
2019-01-27T20:49:54.054Z,49.20
2019-01-27T20:52:28.944Z,49.30
2019-01-27T20:55:14.398Z,49.10
2019-01-27T20:57:43.503Z,49.00
2019-01-27T21:00:14.233Z,49.00
2019-01-27T21:02:49.352Z,48.90
2019-01-27T21:05:18.457Z,48.80
2019-01-27T21:07:47.554Z,48.80
2019-01-27T21:10:33.261Z,48.80
2019-01-27T21:13:07.941Z,48.80
2019-01-27T21:15:37.045Z,48.80
2019-01-27T21:18:06.158Z,49.00
2019-01-27T21:20:33.622Z,49.10
2019-01-27T21:23:01.085Z,49.90
2019-01-27T21:25:28.606Z,49.10
2019-01-27T21:27:56.350Z,48.90
2019-01-27T21:30:23.814Z,48.90
2019-01-27T21:32:55.632Z,48.90
2019-01-27T21:35:20.505Z,48.80
2019-01-27T21:37:47.974Z,48.80
2019-01-27T21:40:16.764Z,48.80
2019-01-27T21:42:47.661Z,48.60
2019-01-27T21:45:14.518Z,48.70
2019-01-27T21:47:41.991Z,48.80
2019-01-27T21:50:11.128Z,49.10
2019-01-27T21:52:38.587Z,49.10
2019-01-27T21:55:06.932Z,49.10
2019-01-27T21:57:34.486Z,48.80
2019-01-27T22:00:01.998Z,48.80
2019-01-27T22:02:29.779Z,48.70
2019-01-27T22:04:57.324Z,48.70
2019-01-27T22:07:24.830Z,48.60
2019-01-27T22:09:52.293Z,48.80
2019-01-27T22:12:19.826Z,48.40
2019-01-27T22:14:47.297Z,48.30
2019-01-27T22:17:14.759Z,48.40
2019-01-27T22:19:42.225Z,48.60
2019-01-27T22:22:09.689Z,48.80
2019-01-27T22:24:37.172Z,48.80
2019-01-27T22:27:04.678Z,48.80
2019-01-27T22:29:33.208Z,48.80
2019-01-27T22:32:00.901Z,49.00
2019-01-27T22:34:28.370Z,48.90
2019-01-27T22:36:55.912Z,48.90
2019-01-27T22:39:23.393Z,48.80
2019-01-27T22:41:50.954Z,49.10
2019-01-27T22:44:18.482Z,48.80
2019-01-27T22:46:45.949Z,48.80
2019-01-27T22:49:13.482Z,49.10
2019-01-27T22:51:40.994Z,48.80
2019-01-27T22:54:09.959Z,48.60
2019-01-27T22:56:37.614Z,48.80
2019-01-27T22:59:05.106Z,49.00
2019-01-27T23:01:32.570Z,49.10
2019-01-27T23:04:00.030Z,49.10
2019-01-27T23:06:27.497Z,48.80
2019-01-27T23:08:54.962Z,48.70
2019-01-27T23:11:22.422Z,48.70
2019-01-27T23:13:49.889Z,48.60
2019-01-27T23:16:17.474Z,48.60
2019-01-27T23:18:44.924Z,48.60
2019-01-27T23:21:12.393Z,48.50
2019-01-27T23:23:39.870Z,48.50
2019-01-27T23:26:07.334Z,48.50
2019-01-27T23:28:34.801Z,48.80
2019-01-27T23:31:02.261Z,48.80
2019-01-27T23:33:29.727Z,48.80
2019-01-27T23:35:57.184Z,48.70
2019-01-27T23:38:24.658Z,48.60
2019-01-27T23:40:52.134Z,48.60
2019-01-27T23:43:19.602Z,48.40
2019-01-27T23:45:47.092Z,48.30
2019-01-27T23:48:14.557Z,48.30
2019-01-27T23:50:42.018Z,48.40
2019-01-27T23:53:09.485Z,48.30
2019-01-27T23:55:37.239Z,48.20
2019-01-27T23:58:04.700Z,48.40
