createdAt,value
2022-09-12T00:02:31.799Z,976.77
2022-09-12T00:07:31.718Z,976.72
2022-09-12T00:12:31.651Z,976.64
2022-09-12T00:17:31.613Z,976.62
2022-09-12T00:22:31.539Z,976.61
2022-09-12T00:27:31.485Z,976.58
2022-09-12T00:32:31.448Z,976.62
2022-09-12T00:37:31.333Z,976.55
2022-09-12T00:42:31.282Z,976.53
2022-09-12T00:47:31.204Z,976.59
2022-09-12T00:52:31.165Z,976.62
2022-09-12T00:57:31.096Z,976.59
2022-09-12T01:02:31.016Z,976.57
2022-09-12T01:07:30.989Z,976.52
2022-09-12T01:12:30.918Z,976.48
2022-09-12T01:17:30.827Z,976.46
2022-09-12T01:22:30.778Z,976.42
2022-09-12T01:27:30.708Z,976.41
2022-09-12T01:32:30.751Z,976.38
2022-09-12T01:37:30.578Z,976.32
2022-09-12T01:42:30.534Z,976.27
2022-09-12T01:47:30.460Z,976.28
2022-09-12T01:52:30.421Z,976.29
2022-09-12T01:57:30.341Z,976.33
2022-09-12T02:02:30.361Z,976.25
2022-09-12T02:07:30.222Z,976.20
2022-09-12T02:12:30.151Z,976.23
2022-09-12T02:17:30.095Z,976.22
2022-09-12T02:22:30.025Z,976.26
2022-09-12T02:27:29.967Z,976.19
2022-09-12T02:32:29.908Z,976.21
2022-09-12T02:37:29.837Z,976.17
2022-09-12T02:42:29.766Z,976.10
2022-09-12T02:47:29.715Z,976.09
2022-09-12T02:52:29.641Z,976.03
2022-09-12T02:57:29.590Z,976.01
2022-09-12T03:02:29.552Z,976.01
2022-09-12T03:07:29.459Z,976.09
2022-09-12T03:12:29.399Z,976.08
2022-09-12T03:17:29.349Z,976.04
2022-09-12T03:22:29.280Z,976.07
2022-09-12T03:27:29.223Z,976.05
2022-09-12T03:32:29.153Z,976.06
2022-09-12T03:37:29.099Z,976.06
2022-09-12T03:42:29.022Z,976.05
2022-09-12T03:47:29.303Z,976.09
2022-09-12T03:52:28.904Z,976.08
2022-09-12T03:57:28.843Z,976.07
2022-09-12T04:02:28.795Z,976.08
2022-09-12T04:07:28.724Z,976.03
2022-09-12T04:12:28.656Z,976.09
2022-09-12T04:17:28.595Z,976.01
2022-09-12T04:22:28.545Z,976.03
2022-09-12T04:27:28.508Z,976.06
2022-09-12T04:32:28.407Z,976.09
2022-09-12T04:37:28.387Z,976.02
2022-09-12T04:42:28.290Z,976.07
2022-09-12T04:47:28.231Z,976.05
2022-09-12T04:52:28.172Z,976.06
2022-09-12T04:57:28.120Z,976.05
2022-09-12T05:02:28.131Z,976.07
2022-09-12T05:07:28.021Z,976.10
2022-09-12T05:12:27.921Z,976.10
2022-09-12T05:17:27.860Z,976.14
2022-09-12T05:22:27.830Z,976.16
2022-09-12T05:27:27.737Z,976.17
2022-09-12T05:32:27.694Z,976.20
2022-09-12T05:37:27.612Z,976.29
2022-09-12T05:42:27.545Z,976.36
2022-09-12T05:47:27.492Z,976.37
2022-09-12T05:52:27.433Z,976.41
2022-09-12T05:57:27.365Z,976.39
2022-09-12T06:02:27.415Z,976.41
2022-09-12T06:07:27.306Z,976.40
2022-09-12T06:12:27.178Z,976.42
2022-09-12T06:17:27.124Z,976.42
2022-09-12T06:22:27.050Z,976.40
2022-09-12T06:27:27.001Z,976.43
2022-09-12T06:32:26.930Z,976.43
2022-09-12T06:37:26.870Z,976.43
2022-09-12T06:42:26.811Z,976.45
2022-09-12T06:47:26.753Z,976.45
2022-09-12T06:52:26.683Z,976.43
2022-09-12T06:57:26.673Z,976.38
2022-09-12T07:02:26.606Z,976.45
2022-09-12T07:07:26.523Z,976.45
2022-09-12T07:12:26.434Z,976.43
2022-09-12T07:17:26.376Z,976.43
2022-09-12T07:22:26.315Z,976.49
2022-09-12T07:27:26.259Z,976.51
2022-09-12T07:32:26.189Z,976.57
2022-09-12T07:37:26.128Z,976.52
2022-09-12T07:42:26.056Z,976.49
2022-09-12T07:47:26.018Z,976.49
2022-09-12T07:52:25.928Z,976.52
2022-09-12T07:57:25.876Z,976.55
2022-09-12T08:02:25.843Z,976.59
2022-09-12T08:07:25.740Z,976.56
2022-09-12T08:12:25.671Z,976.62
2022-09-12T08:17:25.619Z,976.61
2022-09-12T08:22:25.541Z,976.64
2022-09-12T08:27:25.492Z,976.63
2022-09-12T08:32:25.435Z,976.68
2022-09-12T08:37:25.353Z,976.67
2022-09-12T08:42:25.295Z,976.70
2022-09-12T08:47:25.245Z,976.69
2022-09-12T08:52:25.166Z,976.66
2022-09-12T08:57:25.117Z,976.67
2022-09-12T09:02:25.096Z,976.67
2022-09-12T09:07:25.000Z,976.65
2022-09-12T09:12:24.925Z,976.55
2022-09-12T09:17:24.879Z,976.48
2022-09-12T09:22:24.835Z,976.48
2022-09-12T09:27:39.783Z,976.38
2022-09-12T09:32:25.678Z,976.34
2022-09-12T09:37:24.620Z,976.33
2022-09-12T09:42:24.552Z,976.27
2022-09-12T09:47:24.515Z,976.29
2022-09-12T09:52:24.437Z,976.24
2022-09-12T09:57:24.421Z,976.26
2022-09-12T10:02:24.579Z,976.18
2022-09-12T10:07:24.254Z,976.14
2022-09-12T10:12:24.179Z,976.10
2022-09-12T10:17:24.122Z,976.04
2022-09-12T10:22:24.058Z,976.05
2022-09-12T10:27:24.005Z,976.00
2022-09-12T10:32:26.343Z,975.97
2022-09-12T10:37:24.871Z,975.90
2022-09-12T10:42:23.811Z,975.90
2022-09-12T10:47:23.758Z,975.90
2022-09-12T10:52:23.706Z,975.83
2022-09-12T10:57:23.624Z,975.82
2022-09-12T11:02:23.620Z,975.79
2022-09-12T11:07:23.515Z,975.74
2022-09-12T11:12:23.436Z,975.67
2022-09-12T11:17:23.377Z,975.63
2022-09-12T11:22:23.308Z,975.63
2022-09-12T11:27:23.252Z,975.57
2022-09-12T11:32:23.182Z,975.46
2022-09-12T11:37:23.142Z,975.52
2022-09-12T11:42:23.054Z,975.47
2022-09-12T11:47:22.995Z,975.44
2022-09-12T11:52:22.944Z,975.45
2022-09-12T11:57:22.877Z,975.41
2022-09-12T12:02:22.828Z,975.40
2022-09-12T12:07:22.761Z,975.36
2022-09-12T12:12:22.687Z,975.37
2022-09-12T12:17:22.630Z,975.40
2022-09-12T12:22:22.560Z,975.34
2022-09-12T12:27:22.501Z,975.26
2022-09-12T12:32:22.442Z,975.22
2022-09-12T12:37:22.384Z,975.26
2022-09-12T12:42:22.503Z,975.23
2022-09-12T12:47:22.256Z,975.24
2022-09-12T12:52:22.186Z,975.15
2022-09-12T12:57:22.135Z,975.11
2022-09-12T13:02:22.099Z,975.06
2022-09-12T13:07:22.010Z,975.01
2022-09-12T13:12:21.940Z,974.97
2022-09-12T13:17:21.897Z,974.88
2022-09-12T13:22:21.814Z,974.91
2022-09-12T13:27:21.763Z,974.84
2022-09-12T13:32:21.697Z,974.75
2022-09-12T13:37:21.628Z,974.72
2022-09-12T13:42:21.566Z,974.71
2022-09-12T13:47:21.507Z,974.65
2022-09-12T13:52:21.459Z,974.57
2022-09-12T13:57:21.380Z,974.52
2022-09-12T14:02:21.376Z,974.50
2022-09-12T14:07:21.310Z,974.49
2022-09-12T14:12:21.202Z,974.45
2022-09-12T14:17:23.682Z,974.39
2022-09-12T14:22:21.067Z,974.41
2022-09-12T14:27:21.005Z,974.36
2022-09-12T14:32:20.940Z,974.34
2022-09-12T14:37:20.878Z,974.25
2022-09-12T14:42:20.801Z,974.29
2022-09-12T14:47:20.758Z,974.26
2022-09-12T14:52:20.688Z,974.23
2022-09-12T14:57:20.652Z,974.18
2022-09-12T15:02:20.571Z,974.18
2022-09-12T15:07:20.533Z,974.20
2022-09-12T15:12:20.452Z,974.14
2022-09-12T15:17:20.405Z,974.14
2022-09-12T15:22:20.327Z,974.11
2022-09-12T15:27:20.358Z,974.13
2022-09-12T15:32:20.198Z,974.14
2022-09-12T15:37:20.160Z,974.07
2022-09-12T15:42:20.084Z,974.16
2022-09-12T15:47:20.020Z,974.12
2022-09-12T15:52:19.981Z,974.12
2022-09-12T15:57:19.933Z,974.07
2022-09-12T16:02:19.913Z,974.06
2022-09-12T16:07:19.765Z,974.03
2022-09-12T16:12:19.719Z,973.92
2022-09-12T16:17:19.647Z,973.92
2022-09-12T16:22:19.575Z,973.88
2022-09-12T16:27:19.535Z,973.80
2022-09-12T16:32:19.449Z,973.82
2022-09-12T16:37:19.391Z,973.76
2022-09-12T16:42:19.313Z,973.78
2022-09-12T16:47:19.270Z,973.75
2022-09-12T16:52:19.232Z,973.68
2022-09-12T16:57:19.144Z,973.74
2022-09-12T17:02:19.065Z,973.72
2022-09-12T17:07:19.015Z,973.74
2022-09-12T17:12:18.965Z,973.70
2022-09-12T17:17:18.887Z,973.69
2022-09-12T17:22:18.828Z,973.81
2022-09-12T17:27:18.773Z,973.78
2022-09-12T17:32:18.701Z,973.80
2022-09-12T17:37:18.643Z,973.75
2022-09-12T17:42:19.521Z,973.82
2022-09-12T17:47:18.523Z,973.74
2022-09-12T17:52:18.451Z,973.76
2022-09-12T17:57:18.393Z,973.77
2022-09-12T18:02:18.334Z,973.76
2022-09-12T18:07:18.268Z,973.85
2022-09-12T18:12:19.093Z,973.93
2022-09-12T18:17:18.144Z,974.02
2022-09-12T18:22:18.069Z,974.05
2022-09-12T18:27:18.041Z,974.03
2022-09-12T18:32:17.948Z,974.01
2022-09-12T18:37:17.880Z,974.00
2022-09-12T18:42:17.821Z,973.97
2022-09-12T18:47:17.773Z,973.87
2022-09-12T18:52:19.087Z,973.92
2022-09-12T18:57:17.641Z,973.93
2022-09-12T19:02:17.586Z,973.91
2022-09-12T19:07:17.525Z,974.00
2022-09-12T19:12:17.445Z,974.08
2022-09-12T19:17:17.397Z,974.13
2022-09-12T19:22:17.327Z,974.08
2022-09-12T19:27:17.279Z,974.05
2022-09-12T19:32:17.198Z,974.10
2022-09-12T19:37:17.140Z,974.05
2022-09-12T19:42:17.071Z,974.06
2022-09-12T19:47:17.022Z,974.01
2022-09-12T19:52:17.563Z,973.98
2022-09-12T19:57:16.883Z,973.84
2022-09-12T20:02:16.934Z,973.82
2022-09-12T20:07:16.764Z,973.79
2022-09-12T20:12:16.711Z,973.81
2022-09-12T20:17:16.634Z,973.85
2022-09-12T20:22:16.585Z,973.84
2022-09-12T20:27:16.516Z,973.84
2022-09-12T20:32:16.447Z,973.91
2022-09-12T20:37:16.401Z,973.92
2022-09-12T20:42:16.324Z,973.83
2022-09-12T20:47:16.258Z,973.78
2022-09-12T20:52:16.189Z,973.77
2022-09-12T20:57:16.149Z,973.79
2022-09-12T21:02:16.131Z,973.74
2022-09-12T21:07:16.010Z,973.72
2022-09-12T21:12:15.970Z,973.74
2022-09-12T21:17:15.895Z,973.73
2022-09-12T21:22:15.821Z,973.77
2022-09-12T21:27:15.763Z,973.81
2022-09-12T21:32:15.694Z,973.79
2022-09-12T21:37:15.642Z,973.81
2022-09-12T21:42:15.574Z,973.88
2022-09-12T21:47:15.525Z,973.73
2022-09-12T21:52:15.448Z,973.73
2022-09-12T21:57:15.398Z,973.68
2022-09-12T22:02:15.354Z,973.67
2022-09-12T22:07:15.267Z,973.71
2022-09-12T22:12:15.205Z,973.80
2022-09-12T22:17:15.146Z,973.83
2022-09-12T22:22:15.070Z,973.82
2022-09-12T22:27:15.019Z,973.78
2022-09-12T22:32:14.957Z,973.71
2022-09-12T22:37:14.889Z,973.69
2022-09-12T22:42:14.853Z,973.61
2022-09-12T22:47:14.771Z,973.65
2022-09-12T22:52:14.701Z,973.62
2022-09-12T22:57:14.666Z,973.50
2022-09-12T23:02:14.591Z,973.50
2022-09-12T23:07:14.522Z,973.47
2022-09-12T23:12:14.454Z,973.39
2022-09-12T23:17:14.384Z,973.37
2022-09-12T23:22:14.334Z,973.38
2022-09-12T23:27:14.264Z,973.38
2022-09-12T23:32:14.207Z,973.44
2022-09-12T23:37:14.135Z,973.34
2022-09-12T23:42:14.075Z,973.21
2022-09-12T23:47:14.006Z,973.04
2022-09-12T23:52:13.976Z,972.99
2022-09-12T23:57:13.887Z,972.99
