createdAt,value
2022-12-18T00:00:09.134Z,-4.59
2022-12-18T00:02:37.345Z,-4.66
2022-12-18T00:05:06.084Z,-4.73
2022-12-18T00:07:35.554Z,-4.72
2022-12-18T00:10:03.616Z,-4.74
2022-12-18T00:12:31.716Z,-4.81
2022-12-18T00:14:59.826Z,-4.87
2022-12-18T00:17:27.930Z,-4.78
2022-12-18T00:19:56.028Z,-4.72
2022-12-18T00:22:24.147Z,-4.83
2022-12-18T00:24:53.629Z,-4.62
2022-12-18T00:27:21.714Z,-4.70
2022-12-18T00:29:51.212Z,-4.85
2022-12-18T00:32:19.580Z,-4.95
2022-12-18T00:34:47.718Z,-5.00
2022-12-18T00:37:20.038Z,-4.90
2022-12-18T00:39:50.330Z,-4.85
2022-12-18T00:42:37.520Z,-4.86
2022-12-18T00:45:12.037Z,-4.85
2022-12-18T00:47:40.958Z,-4.84
2022-12-18T00:50:10.581Z,-4.85
2022-12-18T00:52:38.659Z,-4.81
2022-12-18T00:55:07.548Z,-4.89
2022-12-18T00:57:37.118Z,-5.00
2022-12-18T01:00:06.008Z,-5.10
2022-12-18T01:02:34.287Z,-5.24
2022-12-18T01:05:02.465Z,-5.33
2022-12-18T01:07:30.544Z,-5.20
2022-12-18T01:09:58.896Z,-5.33
2022-12-18T01:12:26.999Z,-5.37
2022-12-18T01:14:56.760Z,-5.44
2022-12-18T01:17:25.017Z,-5.42
2022-12-18T01:19:53.209Z,-5.52
2022-12-18T01:22:21.315Z,-5.57
2022-12-18T01:24:49.440Z,-5.61
2022-12-18T01:27:17.709Z,-5.65
2022-12-18T01:29:45.829Z,-5.63
2022-12-18T01:32:15.274Z,-5.68
2022-12-18T01:34:43.328Z,-5.72
2022-12-18T01:37:11.783Z,-5.74
2022-12-18T01:39:40.169Z,-5.75
2022-12-18T01:42:13.824Z,-5.76
2022-12-18T01:45:04.034Z,-5.82
2022-12-18T01:47:38.690Z,-5.79
2022-12-18T01:50:11.352Z,-5.62
2022-12-18T01:52:39.529Z,-5.62
2022-12-18T01:55:09.000Z,-5.72
2022-12-18T01:57:37.978Z,-5.83
2022-12-18T02:00:11.323Z,-5.88
2022-12-18T02:02:41.664Z,-5.88
2022-12-18T02:05:11.287Z,-5.87
2022-12-18T02:07:48.974Z,-5.87
2022-12-18T02:10:22.081Z,-5.88
2022-12-18T02:12:55.153Z,-5.90
2022-12-18T02:15:30.826Z,-5.88
2022-12-18T02:18:06.260Z,-5.90
2022-12-18T02:20:38.855Z,-5.93
2022-12-18T02:23:22.352Z,-5.91
2022-12-18T02:26:07.320Z,-5.97
2022-12-18T02:28:40.839Z,-6.00
2022-12-18T02:31:13.898Z,-6.11
2022-12-18T02:33:45.561Z,-6.22
2022-12-18T02:36:16.809Z,-6.15
2022-12-18T02:38:46.858Z,-6.20
2022-12-18T02:41:18.858Z,-6.18
2022-12-18T02:43:49.934Z,-6.16
2022-12-18T02:46:31.622Z,-6.13
2022-12-18T02:49:06.848Z,-6.13
2022-12-18T02:51:42.980Z,-6.10
2022-12-18T02:54:17.303Z,-6.13
2022-12-18T02:56:53.312Z,-6.12
2022-12-18T02:59:27.998Z,-6.13
2022-12-18T03:02:01.367Z,-6.16
2022-12-18T03:04:36.663Z,-6.17
2022-12-18T03:07:09.132Z,-6.20
2022-12-18T03:09:43.230Z,-6.25
2022-12-18T03:12:25.406Z,-6.35
2022-12-18T03:14:59.235Z,-6.45
2022-12-18T03:17:30.582Z,-6.45
2022-12-18T03:20:02.233Z,-6.41
2022-12-18T03:22:33.474Z,-6.43
2022-12-18T03:25:05.104Z,-6.49
2022-12-18T03:27:39.136Z,-6.56
2022-12-18T03:30:11.365Z,-6.60
2022-12-18T03:32:45.443Z,-6.63
2022-12-18T03:35:16.161Z,-6.60
2022-12-18T03:37:44.396Z,-6.38
2022-12-18T03:40:13.122Z,-6.40
2022-12-18T03:42:51.696Z,-6.49
2022-12-18T03:45:26.267Z,-6.52
2022-12-18T03:48:02.700Z,-6.36
2022-12-18T03:50:39.519Z,-6.28
2022-12-18T03:53:19.917Z,-6.28
2022-12-18T03:55:50.197Z,-6.32
2022-12-18T03:58:23.097Z,-6.39
2022-12-18T04:00:54.478Z,-6.40
2022-12-18T04:03:26.427Z,-6.48
2022-12-18T04:05:57.540Z,-6.49
2022-12-18T04:08:27.089Z,-6.54
2022-12-18T04:10:55.303Z,-6.63
2022-12-18T04:13:31.948Z,-6.69
2022-12-18T04:16:00.055Z,-6.70
2022-12-18T04:18:28.210Z,-6.76
2022-12-18T04:20:56.601Z,-6.79
2022-12-18T04:23:24.826Z,-6.77
2022-12-18T04:25:52.884Z,-6.78
2022-12-18T04:28:20.955Z,-6.77
2022-12-18T04:30:52.594Z,-6.77
2022-12-18T04:33:21.092Z,-6.79
2022-12-18T04:35:49.164Z,-6.80
2022-12-18T04:38:17.408Z,-6.88
2022-12-18T04:40:45.842Z,-6.93
2022-12-18T04:43:14.105Z,-6.97
2022-12-18T04:45:42.243Z,-7.00
2022-12-18T04:48:11.730Z,-7.04
2022-12-18T04:50:40.348Z,-7.07
2022-12-18T04:53:09.035Z,-7.01
2022-12-18T04:55:38.107Z,-6.92
2022-12-18T04:58:06.953Z,-6.98
2022-12-18T05:00:35.178Z,-7.03
2022-12-18T05:03:04.158Z,-7.09
2022-12-18T05:05:33.702Z,-7.09
2022-12-18T05:08:02.262Z,-7.20
2022-12-18T05:10:37.548Z,-7.23
2022-12-18T05:13:06.237Z,-7.30
2022-12-18T05:15:35.632Z,-7.40
2022-12-18T05:18:04.820Z,-7.45
2022-12-18T05:20:34.298Z,-7.46
2022-12-18T05:23:02.360Z,-7.44
2022-12-18T05:25:30.471Z,-7.45
2022-12-18T05:27:59.024Z,-7.42
2022-12-18T05:30:28.630Z,-7.35
2022-12-18T05:32:56.811Z,-7.34
2022-12-18T05:35:25.015Z,-7.33
2022-12-18T05:37:54.514Z,-7.35
2022-12-18T05:40:22.615Z,-7.34
2022-12-18T05:42:50.715Z,-7.32
2022-12-18T05:45:18.901Z,-7.33
2022-12-18T05:47:47.014Z,-7.33
2022-12-18T05:50:15.281Z,-7.31
2022-12-18T05:52:43.428Z,-7.33
2022-12-18T05:55:12.886Z,-7.35
2022-12-18T05:57:40.994Z,-7.41
2022-12-18T06:00:10.602Z,-7.43
2022-12-18T06:02:38.826Z,-7.44
2022-12-18T06:05:07.880Z,-7.36
2022-12-18T06:07:35.938Z,-7.39
2022-12-18T06:10:04.097Z,-7.44
2022-12-18T06:12:34.594Z,-7.46
2022-12-18T06:15:02.768Z,-7.46
2022-12-18T06:17:31.459Z,-7.43
2022-12-18T06:20:00.012Z,-7.34
2022-12-18T06:22:28.114Z,-7.38
2022-12-18T06:24:56.259Z,-7.39
2022-12-18T06:27:24.359Z,-7.42
2022-12-18T06:29:53.833Z,-7.43
2022-12-18T06:32:22.114Z,-7.46
2022-12-18T06:34:50.227Z,-7.45
2022-12-18T06:37:18.399Z,-7.46
2022-12-18T06:39:46.526Z,-7.47
2022-12-18T06:42:14.703Z,-7.49
2022-12-18T06:44:42.784Z,-7.49
2022-12-18T06:47:12.838Z,-7.45
2022-12-18T06:49:40.940Z,-7.43
2022-12-18T06:52:09.006Z,-7.41
2022-12-18T06:54:37.210Z,-7.40
2022-12-18T06:57:05.833Z,-7.43
2022-12-18T06:59:33.957Z,-7.33
2022-12-18T07:02:02.081Z,-7.23
2022-12-18T07:04:32.600Z,-7.13
2022-12-18T07:07:00.651Z,-7.03
2022-12-18T07:09:31.952Z,-6.91
2022-12-18T07:12:00.092Z,-6.80
2022-12-18T07:14:28.226Z,-6.69
2022-12-18T07:16:56.753Z,-6.61
2022-12-18T07:19:26.172Z,-6.48
2022-12-18T07:21:55.734Z,-6.37
2022-12-18T07:24:23.823Z,-6.30
2022-12-18T07:26:51.938Z,-6.24
2022-12-18T07:29:20.035Z,-6.15
2022-12-18T07:31:48.186Z,-6.08
2022-12-18T07:34:17.226Z,-6.01
2022-12-18T07:36:45.491Z,-5.91
2022-12-18T07:39:15.094Z,-5.86
2022-12-18T07:41:47.586Z,-5.76
2022-12-18T07:44:15.937Z,-5.73
2022-12-18T07:46:44.128Z,-5.65
2022-12-18T07:49:12.221Z,-5.59
2022-12-18T07:51:40.294Z,-5.55
2022-12-18T07:54:08.378Z,-5.51
2022-12-18T07:56:37.832Z,-5.46
2022-12-18T07:59:05.921Z,-5.40
2022-12-18T08:01:34.073Z,-5.30
2022-12-18T08:04:02.267Z,-5.24
2022-12-18T08:06:30.353Z,-5.17
2022-12-18T08:08:58.729Z,-5.09
2022-12-18T08:11:28.501Z,-5.03
2022-12-18T08:13:58.468Z,-4.91
2022-12-18T08:16:26.786Z,-4.82
2022-12-18T08:18:55.876Z,-4.75
2022-12-18T08:21:26.073Z,-4.66
2022-12-18T08:23:55.744Z,-4.62
2022-12-18T08:26:24.502Z,-4.58
2022-12-18T08:28:53.163Z,-4.50
2022-12-18T08:31:23.979Z,-4.41
2022-12-18T08:33:54.043Z,-4.29
2022-12-18T08:36:24.020Z,-4.17
2022-12-18T08:38:53.023Z,-4.05
2022-12-18T08:41:21.260Z,-3.90
2022-12-18T08:44:07.056Z,-3.78
2022-12-18T08:46:38.840Z,-3.63
2022-12-18T08:49:08.007Z,-3.54
2022-12-18T08:51:37.040Z,-3.42
2022-12-18T08:54:06.643Z,-3.32
2022-12-18T08:56:35.253Z,-3.24
2022-12-18T08:59:03.861Z,-3.18
2022-12-18T09:01:32.410Z,-3.13
2022-12-18T09:04:03.179Z,-3.01
2022-12-18T09:06:31.678Z,-2.90
2022-12-18T09:08:59.917Z,-2.84
2022-12-18T09:11:29.840Z,-2.91
2022-12-18T09:13:59.293Z,-2.98
2022-12-18T09:16:32.389Z,-2.91
2022-12-18T09:19:02.863Z,-2.78
2022-12-18T09:21:33.944Z,-2.66
2022-12-18T09:24:04.246Z,-2.52
2022-12-18T09:26:33.766Z,-2.41
2022-12-18T09:29:01.943Z,-2.30
2022-12-18T09:31:30.097Z,-2.22
2022-12-18T09:33:58.774Z,-2.15
2022-12-18T09:36:28.252Z,-2.07
2022-12-18T09:38:56.564Z,-1.94
2022-12-18T09:41:43.696Z,-1.87
2022-12-18T09:44:22.240Z,-1.82
2022-12-18T09:46:58.003Z,-1.84
2022-12-18T09:49:31.445Z,-1.72
2022-12-18T09:52:06.478Z,-1.66
2022-12-18T09:54:38.583Z,-1.48
2022-12-18T09:57:07.286Z,-1.38
2022-12-18T09:59:40.262Z,-1.24
2022-12-18T10:02:18.239Z,-1.20
2022-12-18T10:04:55.683Z,-1.16
2022-12-18T10:07:33.133Z,-1.10
2022-12-18T10:10:06.646Z,-1.08
2022-12-18T10:12:44.661Z,-0.98
2022-12-18T10:15:21.724Z,-0.95
2022-12-18T10:17:56.726Z,-0.88
2022-12-18T10:20:32.213Z,-0.92
2022-12-18T10:23:10.495Z,-0.91
2022-12-18T10:25:49.785Z,-0.85
2022-12-18T10:28:20.525Z,-0.75
2022-12-18T10:30:48.978Z,-0.78
2022-12-18T10:33:20.152Z,-0.71
2022-12-18T10:35:51.130Z,-0.61
2022-12-18T10:38:29.389Z,-0.56
2022-12-18T10:41:00.562Z,-0.59
2022-12-18T10:43:31.189Z,-0.51
2022-12-18T10:46:16.019Z,-0.48
2022-12-18T10:48:54.045Z,-0.38
2022-12-18T10:51:25.307Z,-0.29
2022-12-18T10:54:00.095Z,-0.23
2022-12-18T10:56:31.175Z,-0.15
2022-12-18T10:59:02.195Z,-0.10
2022-12-18T11:01:33.448Z,0.01
2022-12-18T11:04:03.703Z,0.05
2022-12-18T11:06:36.399Z,0.18
2022-12-18T11:09:13.286Z,0.22
2022-12-18T11:11:43.414Z,0.22
2022-12-18T11:14:20.315Z,0.28
2022-12-18T11:17:23.687Z,0.21
2022-12-18T11:19:41.274Z,0.31
2022-12-18T11:22:22.471Z,0.24
2022-12-18T11:25:30.113Z,0.38
2022-12-18T11:27:51.756Z,0.56
2022-12-18T11:30:26.251Z,0.54
2022-12-18T11:33:02.251Z,0.54
2022-12-18T11:35:42.171Z,0.52
2022-12-18T11:38:20.964Z,0.49
2022-12-18T11:40:57.976Z,0.54
2022-12-18T11:43:30.973Z,0.58
2022-12-18T11:46:04.995Z,0.61
2022-12-18T11:48:36.404Z,0.63
2022-12-18T11:51:11.031Z,0.67
2022-12-18T11:53:41.082Z,0.69
2022-12-18T11:56:33.218Z,0.71
2022-12-18T11:59:11.321Z,0.75
2022-12-18T12:01:50.575Z,0.73
2022-12-18T12:04:50.401Z,0.74
2022-12-18T12:07:33.456Z,0.80
2022-12-18T12:10:06.819Z,0.91
2022-12-18T12:12:49.301Z,0.87
2022-12-18T12:15:31.089Z,0.90
2022-12-18T12:18:11.499Z,0.80
2022-12-18T12:20:49.693Z,0.78
2022-12-18T12:23:27.911Z,0.71
2022-12-18T12:26:03.165Z,0.79
2022-12-18T12:28:55.031Z,0.81
2022-12-18T12:31:45.568Z,0.81
2022-12-18T12:34:20.298Z,0.84
2022-12-18T12:37:03.552Z,0.73
2022-12-18T12:39:35.745Z,0.74
2022-12-18T12:42:24.037Z,0.78
2022-12-18T12:44:57.936Z,0.85
2022-12-18T12:47:30.025Z,0.82
2022-12-18T12:50:00.474Z,0.83
2022-12-18T12:52:37.071Z,0.83
2022-12-18T12:55:13.046Z,0.84
2022-12-18T12:57:47.665Z,0.84
2022-12-18T13:00:20.736Z,0.85
2022-12-18T13:03:01.949Z,0.84
2022-12-18T13:05:36.499Z,0.99
2022-12-18T13:08:08.347Z,0.97
2022-12-18T13:10:38.135Z,0.94
2022-12-18T13:13:09.017Z,0.95
2022-12-18T13:15:44.298Z,0.85
2022-12-18T13:18:21.032Z,0.83
2022-12-18T13:20:55.228Z,0.78
2022-12-18T13:23:37.589Z,0.73
2022-12-18T13:26:32.672Z,0.69
2022-12-18T13:29:03.088Z,0.70
2022-12-18T13:32:01.883Z,0.73
2022-12-18T13:34:32.681Z,0.64
2022-12-18T13:37:34.651Z,0.59
2022-12-18T13:40:03.025Z,0.52
2022-12-18T13:43:06.163Z,0.44
2022-12-18T13:45:41.583Z,0.39
2022-12-18T13:48:24.769Z,0.34
2022-12-18T13:50:59.980Z,0.28
2022-12-18T13:53:32.379Z,0.27
2022-12-18T13:56:01.008Z,0.26
2022-12-18T13:58:29.183Z,0.18
2022-12-18T14:00:57.818Z,0.09
2022-12-18T14:03:29.426Z,0.12
2022-12-18T14:06:04.335Z,0.05
2022-12-18T14:08:39.609Z,-0.03
2022-12-18T14:11:09.409Z,-0.10
2022-12-18T14:13:43.603Z,-0.22
2022-12-18T14:16:17.585Z,-0.30
2022-12-18T14:18:50.469Z,-0.40
2022-12-18T14:21:20.820Z,-0.35
2022-12-18T14:23:49.041Z,-0.42
2022-12-18T14:26:30.102Z,-0.55
2022-12-18T14:28:59.776Z,-0.65
2022-12-18T14:31:29.948Z,-0.79
2022-12-18T14:33:59.868Z,-0.89
2022-12-18T14:36:30.479Z,-0.98
2022-12-18T14:38:59.573Z,-1.10
2022-12-18T14:41:28.908Z,-1.18
2022-12-18T14:43:57.767Z,-1.24
2022-12-18T14:46:34.122Z,-1.33
2022-12-18T14:49:06.930Z,-1.38
2022-12-18T14:51:36.804Z,-1.44
2022-12-18T14:54:09.709Z,-1.46
2022-12-18T14:56:45.170Z,-1.50
2022-12-18T14:59:23.725Z,-1.58
2022-12-18T15:02:01.957Z,-1.71
2022-12-18T15:04:41.721Z,-1.78
2022-12-18T15:07:17.894Z,-1.88
2022-12-18T15:10:05.408Z,-1.95
2022-12-18T15:12:38.675Z,-1.99
2022-12-18T15:15:29.206Z,-2.03
2022-12-18T15:18:01.359Z,-2.06
2022-12-18T15:20:35.609Z,-2.15
2022-12-18T15:23:05.175Z,-2.27
2022-12-18T15:25:38.200Z,-2.38
2022-12-18T15:28:22.700Z,-2.41
2022-12-18T15:31:07.104Z,-2.45
2022-12-18T15:33:38.902Z,-2.74
2022-12-18T15:36:13.289Z,-2.88
2022-12-18T15:38:42.281Z,-2.92
2022-12-18T15:41:18.934Z,-2.98
2022-12-18T15:43:53.322Z,-3.05
2022-12-18T15:46:26.761Z,-3.02
2022-12-18T15:49:02.109Z,-3.00
2022-12-18T15:51:37.733Z,-2.91
2022-12-18T15:54:09.264Z,-2.94
2022-12-18T15:56:58.572Z,-3.02
2022-12-18T15:59:28.898Z,-3.11
2022-12-18T16:01:59.377Z,-3.18
2022-12-18T16:04:30.018Z,-3.25
2022-12-18T16:07:24.610Z,-3.29
2022-12-18T16:09:51.095Z,-3.36
2022-12-18T16:12:23.343Z,-3.39
2022-12-18T16:14:52.820Z,-3.41
2022-12-18T16:17:23.152Z,-3.53
2022-12-18T16:19:52.907Z,-3.54
2022-12-18T16:22:28.386Z,-3.57
2022-12-18T16:25:00.747Z,-3.57
2022-12-18T16:27:30.584Z,-3.65
2022-12-18T16:30:03.117Z,-3.80
2022-12-18T16:32:34.400Z,-3.85
2022-12-18T16:35:03.720Z,-3.90
2022-12-18T16:37:34.763Z,-3.88
2022-12-18T16:40:04.542Z,-3.78
2022-12-18T16:42:34.124Z,-3.83
2022-12-18T16:45:03.595Z,-3.96
2022-12-18T16:47:32.873Z,-4.03
2022-12-18T16:50:02.487Z,-4.09
2022-12-18T16:52:34.485Z,-4.13
2022-12-18T16:55:04.522Z,-4.22
2022-12-18T16:57:34.535Z,-4.20
2022-12-18T17:00:05.860Z,-4.14
2022-12-18T17:02:36.534Z,-4.15
2022-12-18T17:05:07.681Z,-4.17
2022-12-18T17:07:38.484Z,-4.21
2022-12-18T17:10:11.515Z,-4.26
2022-12-18T17:12:41.102Z,-4.30
2022-12-18T17:15:12.576Z,-4.30
2022-12-18T17:17:41.907Z,-4.30
2022-12-18T17:20:13.328Z,-4.34
2022-12-18T17:22:44.351Z,-4.32
2022-12-18T17:25:15.266Z,-4.38
2022-12-18T17:27:44.728Z,-4.43
2022-12-18T17:30:16.095Z,-4.44
2022-12-18T17:32:45.504Z,-4.46
2022-12-18T17:35:15.898Z,-4.32
2022-12-18T17:37:46.324Z,-4.46
2022-12-18T17:40:16.144Z,-4.43
2022-12-18T17:42:45.890Z,-4.46
2022-12-18T17:45:16.533Z,-4.48
2022-12-18T17:47:46.614Z,-4.66
2022-12-18T17:50:17.631Z,-4.72
2022-12-18T17:52:48.165Z,-4.75
2022-12-18T17:55:18.038Z,-4.81
2022-12-18T17:57:56.192Z,-4.84
2022-12-18T18:00:27.011Z,-4.71
2022-12-18T18:02:57.032Z,-4.69
2022-12-18T18:05:27.128Z,-4.74
2022-12-18T18:08:00.481Z,-4.70
2022-12-18T18:10:30.611Z,-4.69
2022-12-18T18:13:18.925Z,-4.62
2022-12-18T18:15:57.774Z,-4.69
2022-12-18T18:18:27.330Z,-4.67
2022-12-18T18:20:57.560Z,-4.71
2022-12-18T18:23:31.795Z,-4.78
2022-12-18T18:26:04.739Z,-4.83
2022-12-18T18:28:33.964Z,-4.92
2022-12-18T18:31:07.668Z,-4.91
2022-12-18T18:33:38.099Z,-5.00
2022-12-18T18:36:11.971Z,-5.07
2022-12-18T18:38:48.181Z,-5.13
2022-12-18T18:41:22.416Z,-5.19
2022-12-18T18:43:53.177Z,-5.24
2022-12-18T18:46:22.897Z,-5.29
2022-12-18T18:48:55.512Z,-5.24
2022-12-18T18:51:27.789Z,-5.24
2022-12-18T18:54:02.792Z,-5.24
2022-12-18T18:59:29.697Z,-5.23
2022-12-18T19:02:04.282Z,-5.20
2022-12-18T19:04:34.350Z,-5.22
2022-12-18T19:07:03.515Z,-5.21
2022-12-18T19:09:36.549Z,-5.23
2022-12-18T19:12:23.603Z,-5.30
2022-12-18T19:14:55.391Z,-5.31
2022-12-18T19:17:29.745Z,-5.35
2022-12-18T19:20:02.038Z,-5.34
2022-12-18T19:22:32.038Z,-5.25
2022-12-18T19:25:03.407Z,-5.34
2022-12-18T19:27:32.198Z,-5.40
2022-12-18T19:30:02.508Z,-5.46
2022-12-18T19:32:32.079Z,-5.47
2022-12-18T19:35:03.117Z,-5.51
2022-12-18T19:37:33.261Z,-5.51
2022-12-18T19:40:07.944Z,-5.53
2022-12-18T19:42:43.056Z,-5.47
2022-12-18T19:45:13.568Z,-5.46
2022-12-18T19:47:43.902Z,-5.37
2022-12-18T19:50:13.212Z,-5.47
2022-12-18T19:52:43.012Z,-5.56
2022-12-18T19:55:14.397Z,-5.62
2022-12-18T19:57:44.849Z,-5.72
2022-12-18T20:00:18.623Z,-5.76
2022-12-18T20:02:48.474Z,-5.81
2022-12-18T20:05:22.931Z,-5.79
2022-12-18T20:07:52.886Z,-5.76
2022-12-18T20:10:23.733Z,-5.73
2022-12-18T20:12:53.897Z,-5.75
2022-12-18T20:15:23.691Z,-5.71
2022-12-18T20:17:54.002Z,-5.71
2022-12-18T20:20:26.938Z,-5.69
2022-12-18T20:22:56.407Z,-5.66
2022-12-18T20:25:27.722Z,-5.65
2022-12-18T20:27:56.456Z,-5.66
2022-12-18T20:30:25.693Z,-5.66
2022-12-18T20:32:55.660Z,-5.65
2022-12-18T20:35:28.777Z,-5.74
2022-12-18T20:37:59.091Z,-5.71
2022-12-18T20:40:31.665Z,-5.70
2022-12-18T20:43:02.581Z,-5.71
2022-12-18T20:45:31.913Z,-5.73
2022-12-18T20:48:02.420Z,-5.72
2022-12-18T20:50:31.581Z,-5.70
2022-12-18T20:53:01.232Z,-5.62
2022-12-18T20:55:32.068Z,-5.60
2022-12-18T20:58:02.735Z,-5.62
2022-12-18T21:00:31.800Z,-5.63
2022-12-18T21:03:00.561Z,-5.64
2022-12-18T21:05:31.325Z,-5.60
2022-12-18T21:08:00.367Z,-5.62
2022-12-18T21:10:29.137Z,-5.64
2022-12-18T21:13:02.151Z,-5.66
2022-12-18T21:15:32.800Z,-5.62
2022-12-18T21:18:01.193Z,-5.57
2022-12-18T21:20:29.939Z,-5.53
2022-12-18T21:23:03.436Z,-5.50
2022-12-18T21:25:44.224Z,-5.43
2022-12-18T21:28:15.354Z,-5.36
2022-12-18T21:30:43.554Z,-5.42
2022-12-18T21:33:11.679Z,-5.32
2022-12-18T21:35:39.867Z,-5.34
2022-12-18T21:38:08.138Z,-5.33
2022-12-18T21:40:36.206Z,-5.24
2022-12-18T21:43:21.809Z,-5.18
2022-12-18T21:45:51.493Z,-5.10
2022-12-18T21:48:19.608Z,-4.95
2022-12-18T21:50:47.811Z,-4.95
2022-12-18T21:53:15.915Z,-5.00
2022-12-18T21:55:44.023Z,-4.92
2022-12-18T21:58:12.104Z,-4.82
2022-12-18T22:00:43.394Z,-4.86
2022-12-18T22:03:18.592Z,-4.96
2022-12-18T22:05:47.526Z,-4.89
2022-12-18T22:08:21.415Z,-4.85
2022-12-18T22:10:49.533Z,-4.89
2022-12-18T22:13:17.641Z,-4.95
2022-12-18T22:15:45.742Z,-4.95
2022-12-18T22:18:15.486Z,-4.88
2022-12-18T22:20:43.560Z,-4.78
2022-12-18T22:23:13.148Z,-4.72
2022-12-18T22:25:41.292Z,-4.67
2022-12-18T22:28:26.942Z,-4.61
2022-12-18T22:30:59.669Z,-4.60
2022-12-18T22:33:29.767Z,-4.59
2022-12-18T22:35:58.249Z,-4.59
2022-12-18T22:38:26.842Z,-4.58
2022-12-18T22:40:56.382Z,-4.62
2022-12-18T22:43:24.585Z,-4.65
2022-12-18T22:45:52.665Z,-4.61
2022-12-18T22:48:20.825Z,-4.59
2022-12-18T22:50:50.347Z,-4.54
2022-12-18T22:53:21.549Z,-4.58
2022-12-18T22:55:49.662Z,-4.64
2022-12-18T22:58:17.723Z,-4.68
2022-12-18T23:00:45.858Z,-4.74
2022-12-18T23:03:14.074Z,-4.81
2022-12-18T23:05:42.283Z,-4.79
2022-12-18T23:08:11.797Z,-4.80
2022-12-18T23:10:40.549Z,-4.78
2022-12-18T23:13:08.755Z,-4.81
2022-12-18T23:15:42.040Z,-4.77
2022-12-18T23:18:10.264Z,-4.80
2022-12-18T23:20:40.660Z,-4.79
2022-12-18T23:23:11.118Z,-4.79
2022-12-18T23:25:41.529Z,-4.81
2022-12-18T23:28:09.795Z,-4.84
2022-12-18T23:30:38.009Z,-4.85
2022-12-18T23:33:06.137Z,-4.86
2022-12-18T23:35:34.247Z,-4.85
2022-12-18T23:38:02.323Z,-4.94
2022-12-18T23:40:31.857Z,-5.01
2022-12-18T23:43:00.508Z,-5.12
2022-12-18T23:45:28.622Z,-5.16
2022-12-18T23:47:56.707Z,-5.16
2022-12-18T23:50:29.663Z,-5.27
2022-12-18T23:53:05.014Z,-5.30
2022-12-18T23:55:40.575Z,-5.27
2022-12-18T23:58:10.275Z,-5.29
