createdAt,value
2022-11-07T00:01:36.018Z,9.71
2022-11-07T00:04:03.098Z,9.72
2022-11-07T00:06:30.080Z,9.70
2022-11-07T00:08:59.144Z,9.73
2022-11-07T00:11:25.970Z,9.72
2022-11-07T00:13:52.799Z,9.73
2022-11-07T00:16:19.914Z,9.77
2022-11-07T00:18:46.709Z,9.80
2022-11-07T00:21:13.902Z,9.80
2022-11-07T00:23:42.183Z,9.83
2022-11-07T00:26:12.972Z,9.85
2022-11-07T00:28:42.803Z,9.88
2022-11-07T00:31:12.686Z,9.90
2022-11-07T00:33:39.997Z,9.89
2022-11-07T00:36:08.757Z,9.90
2022-11-07T00:38:36.182Z,9.87
2022-11-07T00:41:07.265Z,9.90
2022-11-07T00:43:34.623Z,9.95
2022-11-07T00:46:08.009Z,9.95
2022-11-07T00:48:36.628Z,9.97
2022-11-07T00:51:13.467Z,9.98
2022-11-07T00:53:41.024Z,10.00
2022-11-07T00:56:11.841Z,10.00
2022-11-07T00:58:39.272Z,10.04
2022-11-07T01:01:19.981Z,10.05
2022-11-07T01:04:06.409Z,10.08
2022-11-07T01:06:37.445Z,10.12
2022-11-07T01:09:11.688Z,10.12
2022-11-07T01:11:40.462Z,10.12
2022-11-07T01:14:09.151Z,10.11
2022-11-07T01:16:38.837Z,10.14
2022-11-07T01:19:06.966Z,10.16
2022-11-07T01:21:34.677Z,10.19
2022-11-07T01:24:03.571Z,10.16
2022-11-07T01:26:30.448Z,10.17
2022-11-07T01:28:57.368Z,10.18
2022-11-07T01:31:24.199Z,10.17
2022-11-07T01:33:51.230Z,10.15
2022-11-07T01:36:19.227Z,10.17
2022-11-07T01:38:50.812Z,10.19
2022-11-07T01:41:25.541Z,10.20
2022-11-07T01:44:02.885Z,10.20
2022-11-07T01:46:40.418Z,10.22
2022-11-07T01:49:29.259Z,10.27
2022-11-07T01:52:04.553Z,10.31
2022-11-07T01:54:37.885Z,10.33
2022-11-07T01:57:15.578Z,10.36
2022-11-07T01:59:42.701Z,10.38
2022-11-07T02:02:10.158Z,10.41
2022-11-07T02:04:37.803Z,10.39
2022-11-07T02:07:18.457Z,10.39
2022-11-07T02:09:46.007Z,10.39
2022-11-07T02:12:14.289Z,10.38
2022-11-07T02:14:43.656Z,10.39
2022-11-07T02:17:13.304Z,10.37
2022-11-07T02:19:54.040Z,10.38
2022-11-07T02:22:53.758Z,10.39
2022-11-07T02:25:21.625Z,10.39
2022-11-07T02:27:56.382Z,10.39
2022-11-07T02:30:28.486Z,10.37
2022-11-07T02:32:55.433Z,10.35
2022-11-07T02:35:42.694Z,10.33
2022-11-07T02:38:17.333Z,10.36
2022-11-07T02:40:49.684Z,10.38
2022-11-07T02:43:21.958Z,10.42
2022-11-07T02:45:50.783Z,10.45
2022-11-07T02:48:18.346Z,10.45
2022-11-07T02:50:45.605Z,10.47
2022-11-07T02:53:13.369Z,10.48
2022-11-07T02:55:40.378Z,10.49
2022-11-07T02:58:07.402Z,10.53
2022-11-07T03:00:34.198Z,10.53
2022-11-07T03:03:00.963Z,10.55
2022-11-07T03:05:28.089Z,10.55
2022-11-07T03:07:54.936Z,10.51
2022-11-07T03:10:21.834Z,10.49
2022-11-07T03:12:48.602Z,10.50
2022-11-07T03:15:15.489Z,10.49
2022-11-07T03:17:42.742Z,10.51
2022-11-07T03:20:10.865Z,10.53
2022-11-07T03:22:38.233Z,10.54
2022-11-07T03:25:07.215Z,10.56
2022-11-07T03:27:34.144Z,10.56
2022-11-07T03:30:00.937Z,10.58
2022-11-07T03:32:27.727Z,10.59
2022-11-07T03:34:54.543Z,10.61
2022-11-07T03:37:21.306Z,10.61
2022-11-07T03:39:48.079Z,10.62
2022-11-07T03:42:14.812Z,10.61
2022-11-07T03:44:41.638Z,10.58
2022-11-07T03:47:09.922Z,10.56
2022-11-07T03:49:36.672Z,10.58
2022-11-07T03:52:03.723Z,10.58
2022-11-07T03:54:30.542Z,10.59
2022-11-07T03:56:57.294Z,10.57
2022-11-07T03:59:24.100Z,10.56
2022-11-07T04:01:51.088Z,10.59
2022-11-07T04:04:18.052Z,10.59
2022-11-07T04:06:44.808Z,10.61
2022-11-07T04:09:11.660Z,10.62
2022-11-07T04:11:56.821Z,10.61
2022-11-07T04:14:42.124Z,10.61
2022-11-07T04:17:20.302Z,10.61
2022-11-07T04:19:57.016Z,10.64
2022-11-07T04:22:25.700Z,10.67
2022-11-07T04:24:53.047Z,10.71
2022-11-07T04:27:39.183Z,10.72
2022-11-07T04:30:19.687Z,10.73
2022-11-07T04:32:55.808Z,10.73
2022-11-07T04:35:26.878Z,10.73
2022-11-07T04:37:54.094Z,10.74
2022-11-07T04:40:22.097Z,10.74
2022-11-07T04:42:50.142Z,10.75
2022-11-07T04:45:17.944Z,10.76
2022-11-07T04:47:44.813Z,10.77
2022-11-07T04:50:15.240Z,10.77
2022-11-07T04:52:42.702Z,10.77
2022-11-07T04:55:21.290Z,10.79
2022-11-07T04:57:48.512Z,10.77
2022-11-07T05:00:18.044Z,10.77
2022-11-07T05:02:45.619Z,10.74
2022-11-07T05:05:12.946Z,10.73
2022-11-07T05:07:40.154Z,10.71
2022-11-07T05:10:12.374Z,10.70
2022-11-07T05:12:39.216Z,10.71
2022-11-07T05:15:06.650Z,10.74
2022-11-07T05:17:33.389Z,10.74
2022-11-07T05:20:00.134Z,10.75
2022-11-07T05:22:45.318Z,10.73
2022-11-07T05:25:12.144Z,10.74
2022-11-07T05:27:39.074Z,10.72
2022-11-07T05:30:09.998Z,10.71
2022-11-07T05:32:38.153Z,10.71
2022-11-07T05:35:05.897Z,10.67
2022-11-07T05:37:32.941Z,10.63
2022-11-07T05:39:59.693Z,10.59
2022-11-07T05:42:26.477Z,10.56
2022-11-07T05:44:53.247Z,10.58
2022-11-07T05:47:20.046Z,10.60
2022-11-07T05:49:47.125Z,10.58
2022-11-07T05:52:13.900Z,10.58
2022-11-07T05:54:41.344Z,10.55
2022-11-07T05:57:08.393Z,10.52
2022-11-07T05:59:35.259Z,10.50
2022-11-07T06:02:02.220Z,10.49
2022-11-07T06:04:29.231Z,10.50
2022-11-07T06:06:55.991Z,10.52
2022-11-07T06:09:25.811Z,10.53
2022-11-07T06:11:52.700Z,10.55
2022-11-07T06:14:19.506Z,10.53
2022-11-07T06:16:46.337Z,10.56
2022-11-07T06:19:13.083Z,10.57
2022-11-07T06:21:39.861Z,10.56
2022-11-07T06:24:11.017Z,10.53
2022-11-07T06:26:40.781Z,10.49
2022-11-07T06:29:07.556Z,10.49
2022-11-07T06:31:34.552Z,10.47
2022-11-07T06:34:01.302Z,10.45
2022-11-07T06:36:28.099Z,10.44
2022-11-07T06:38:55.499Z,10.43
2022-11-07T06:41:22.431Z,10.42
2022-11-07T06:43:53.271Z,10.45
2022-11-07T06:46:22.601Z,10.46
2022-11-07T06:48:49.604Z,10.47
2022-11-07T06:51:16.879Z,10.46
2022-11-07T06:53:43.759Z,10.49
2022-11-07T06:56:15.795Z,10.49
2022-11-07T06:58:42.757Z,10.53
2022-11-07T07:01:15.490Z,10.53
2022-11-07T07:03:43.593Z,10.55
2022-11-07T07:06:15.762Z,10.56
2022-11-07T07:08:44.120Z,10.60
2022-11-07T07:11:14.705Z,10.61
2022-11-07T07:13:41.889Z,10.62
2022-11-07T07:16:09.825Z,10.63
2022-11-07T07:18:36.726Z,10.62
2022-11-07T07:21:13.713Z,10.63
2022-11-07T07:23:41.232Z,10.63
2022-11-07T07:26:14.224Z,10.64
2022-11-07T07:28:41.523Z,10.64
2022-11-07T07:31:28.733Z,10.65
2022-11-07T07:33:55.582Z,10.68
2022-11-07T07:36:22.440Z,10.73
2022-11-07T07:38:51.112Z,10.74
2022-11-07T07:41:18.966Z,10.78
2022-11-07T07:43:46.241Z,10.80
2022-11-07T07:46:22.326Z,10.76
2022-11-07T07:48:49.403Z,10.76
2022-11-07T07:51:16.241Z,10.76
2022-11-07T07:53:43.054Z,10.83
2022-11-07T07:56:10.000Z,10.93
2022-11-07T07:58:36.983Z,10.96
2022-11-07T08:01:10.108Z,10.99
2022-11-07T08:03:59.681Z,11.03
2022-11-07T08:06:25.439Z,11.08
2022-11-07T08:08:52.679Z,11.13
2022-11-07T08:11:19.452Z,11.16
2022-11-07T08:13:46.237Z,11.19
2022-11-07T08:16:22.193Z,11.25
2022-11-07T08:18:48.917Z,11.30
2022-11-07T08:21:15.791Z,11.35
2022-11-07T08:23:42.566Z,11.37
2022-11-07T08:26:09.376Z,11.43
2022-11-07T08:28:36.461Z,11.50
2022-11-07T08:31:08.492Z,11.58
2022-11-07T08:33:36.402Z,11.66
2022-11-07T08:36:05.146Z,11.75
2022-11-07T08:38:34.670Z,11.88
2022-11-07T08:41:01.905Z,12.02
2022-11-07T08:43:29.175Z,12.17
2022-11-07T08:45:56.613Z,12.38
2022-11-07T08:48:24.123Z,12.57
2022-11-07T08:50:56.638Z,12.73
2022-11-07T08:53:26.252Z,12.81
2022-11-07T08:55:59.798Z,12.93
2022-11-07T08:58:30.027Z,12.99
2022-11-07T09:00:57.671Z,12.96
2022-11-07T09:03:44.364Z,12.98
2022-11-07T09:06:11.810Z,12.97
2022-11-07T09:08:38.772Z,12.96
2022-11-07T09:11:06.212Z,12.96
2022-11-07T09:13:34.599Z,12.96
2022-11-07T09:16:04.539Z,13.00
2022-11-07T09:18:32.806Z,13.08
2022-11-07T09:21:00.419Z,13.12
2022-11-07T09:23:27.715Z,13.18
2022-11-07T09:25:54.825Z,13.25
2022-11-07T09:28:22.070Z,13.26
2022-11-07T09:30:54.471Z,13.30
2022-11-07T09:33:22.515Z,13.34
2022-11-07T09:35:50.444Z,13.33
2022-11-07T09:38:17.521Z,13.37
2022-11-07T09:40:49.954Z,13.39
2022-11-07T09:43:49.094Z,13.39
2022-11-07T09:46:59.501Z,13.45
2022-11-07T09:49:35.108Z,13.54
2022-11-07T09:52:42.160Z,13.60
2022-11-07T09:55:27.377Z,13.67
2022-11-07T09:58:01.357Z,13.75
2022-11-07T10:00:32.172Z,13.85
2022-11-07T10:03:01.951Z,14.00
2022-11-07T10:06:16.661Z,14.10
2022-11-07T10:09:22.166Z,14.16
2022-11-07T10:12:09.792Z,14.23
2022-11-07T10:15:09.550Z,14.27
2022-11-07T10:17:45.597Z,14.48
2022-11-07T10:21:30.495Z,14.80
2022-11-07T10:24:11.966Z,15.04
2022-11-07T10:26:44.710Z,15.21
2022-11-07T10:29:19.261Z,15.41
2022-11-07T10:32:15.283Z,15.61
2022-11-07T10:34:54.152Z,15.83
2022-11-07T10:37:22.071Z,15.89
2022-11-07T10:39:49.051Z,16.07
2022-11-07T10:42:25.604Z,16.14
2022-11-07T10:44:55.688Z,16.14
2022-11-07T10:47:27.644Z,15.99
2022-11-07T10:50:16.420Z,15.97
2022-11-07T10:52:58.042Z,15.83
2022-11-07T10:55:26.962Z,15.69
2022-11-07T10:58:06.814Z,15.55
2022-11-07T11:00:39.525Z,15.39
2022-11-07T11:03:17.154Z,15.23
2022-11-07T11:05:48.981Z,15.13
2022-11-07T11:08:21.247Z,15.08
2022-11-07T11:10:49.932Z,14.97
2022-11-07T11:13:32.241Z,14.88
2022-11-07T11:16:21.206Z,14.75
2022-11-07T11:19:01.090Z,14.68
2022-11-07T11:21:41.730Z,14.55
2022-11-07T11:24:30.107Z,14.46
2022-11-07T11:27:23.195Z,14.46
2022-11-07T11:30:17.284Z,14.45
2022-11-07T11:33:16.507Z,14.44
2022-11-07T11:35:49.319Z,14.48
2022-11-07T11:38:37.471Z,14.54
2022-11-07T11:41:17.430Z,14.81
2022-11-07T11:43:57.558Z,14.87
2022-11-07T11:46:40.353Z,15.10
2022-11-07T11:49:21.674Z,15.88
2022-11-07T11:51:53.496Z,16.21
2022-11-07T11:54:20.410Z,16.80
2022-11-07T11:57:04.380Z,17.36
2022-11-07T11:59:43.049Z,17.77
2022-11-07T12:02:31.594Z,17.96
2022-11-07T12:05:47.709Z,18.04
2022-11-07T12:08:31.336Z,18.18
2022-11-07T12:11:37.998Z,18.23
2022-11-07T12:14:31.682Z,18.68
2022-11-07T12:17:27.948Z,18.99
2022-11-07T12:20:12.768Z,18.57
2022-11-07T12:22:59.759Z,18.93
2022-11-07T12:25:33.144Z,18.82
2022-11-07T12:28:27.186Z,18.75
2022-11-07T12:31:25.501Z,18.85
2022-11-07T12:34:38.851Z,19.04
2022-11-07T12:37:41.320Z,19.08
2022-11-07T12:40:49.812Z,18.06
2022-11-07T12:43:40.784Z,17.53
2022-11-07T12:46:28.591Z,17.24
2022-11-07T12:49:39.287Z,16.87
2022-11-07T12:52:42.999Z,16.60
2022-11-07T12:55:42.648Z,16.47
2022-11-07T12:58:36.692Z,16.64
2022-11-07T13:01:05.601Z,16.69
2022-11-07T13:04:07.397Z,16.52
2022-11-07T13:06:49.931Z,16.83
2022-11-07T13:09:53.106Z,17.74
2022-11-07T13:12:40.428Z,17.89
2022-11-07T13:15:12.738Z,17.63
2022-11-07T13:17:46.725Z,17.08
2022-11-07T13:20:27.359Z,16.65
2022-11-07T13:23:00.813Z,16.30
2022-11-07T13:25:33.536Z,16.10
2022-11-07T13:28:07.050Z,16.02
2022-11-07T13:30:39.111Z,15.97
2022-11-07T13:33:23.899Z,15.88
2022-11-07T13:35:59.334Z,15.88
2022-11-07T13:38:29.627Z,15.89
2022-11-07T13:41:03.820Z,15.87
2022-11-07T13:44:02.226Z,15.75
2022-11-07T13:46:56.626Z,15.73
2022-11-07T13:49:47.691Z,15.70
2022-11-07T13:53:02.814Z,15.67
2022-11-07T13:55:44.097Z,15.69
2022-11-07T13:58:16.731Z,15.69
2022-11-07T14:00:43.599Z,15.68
2022-11-07T14:03:29.383Z,15.64
2022-11-07T14:05:57.136Z,15.55
2022-11-07T14:08:47.085Z,15.45
2022-11-07T14:11:23.016Z,15.41
2022-11-07T14:13:54.114Z,15.35
2022-11-07T14:16:25.700Z,15.33
2022-11-07T14:19:03.378Z,15.27
2022-11-07T14:21:35.822Z,15.16
2022-11-07T14:24:19.915Z,15.12
2022-11-07T14:27:06.260Z,15.10
2022-11-07T14:29:33.876Z,15.06
2022-11-07T14:32:04.913Z,15.00
2022-11-07T14:34:36.322Z,14.99
2022-11-07T14:37:08.749Z,14.98
2022-11-07T14:39:36.162Z,14.98
2022-11-07T14:42:03.843Z,14.98
2022-11-07T14:44:58.511Z,14.93
2022-11-07T14:47:33.202Z,14.82
2022-11-07T14:50:02.028Z,14.74
2022-11-07T14:52:52.347Z,14.70
2022-11-07T14:55:30.793Z,14.67
2022-11-07T14:58:06.230Z,14.64
2022-11-07T15:00:36.654Z,14.60
2022-11-07T15:03:04.521Z,14.58
2022-11-07T15:05:45.084Z,14.53
2022-11-07T15:08:36.062Z,14.48
2022-11-07T15:11:20.326Z,14.46
2022-11-07T15:13:50.383Z,14.44
2022-11-07T15:16:21.912Z,14.43
2022-11-07T15:19:01.626Z,14.36
2022-11-07T15:21:52.356Z,14.36
2022-11-07T15:24:41.397Z,14.37
2022-11-07T15:27:14.293Z,14.40
2022-11-07T15:29:51.371Z,14.42
2022-11-07T15:32:22.065Z,14.44
2022-11-07T15:35:07.840Z,14.42
2022-11-07T15:37:40.643Z,14.37
2022-11-07T15:40:18.598Z,14.28
2022-11-07T15:42:45.417Z,14.21
2022-11-07T15:45:14.213Z,14.15
2022-11-07T15:47:41.379Z,14.09
2022-11-07T15:50:24.581Z,14.06
2022-11-07T15:52:53.864Z,14.04
2022-11-07T15:55:23.055Z,14.00
2022-11-07T15:57:53.105Z,13.93
2022-11-07T16:00:25.021Z,13.82
2022-11-07T16:02:52.798Z,13.80
2022-11-07T16:05:19.749Z,13.74
2022-11-07T16:07:47.088Z,13.73
2022-11-07T16:10:22.337Z,13.62
2022-11-07T16:12:50.579Z,13.55
2022-11-07T16:15:23.420Z,13.48
2022-11-07T16:17:50.730Z,13.41
2022-11-07T16:20:22.929Z,13.26
2022-11-07T16:22:50.867Z,13.17
2022-11-07T16:25:23.502Z,13.12
2022-11-07T16:27:55.580Z,13.06
2022-11-07T16:30:23.170Z,13.05
2022-11-07T16:32:50.027Z,13.01
2022-11-07T16:35:17.294Z,12.95
2022-11-07T16:37:44.220Z,12.86
2022-11-07T16:40:17.848Z,12.80
2022-11-07T16:42:45.648Z,12.77
2022-11-07T16:45:22.304Z,12.76
2022-11-07T16:47:49.161Z,12.70
2022-11-07T16:50:17.823Z,12.64
2022-11-07T16:52:44.721Z,12.56
2022-11-07T16:55:17.116Z,12.53
2022-11-07T16:57:43.999Z,12.57
2022-11-07T17:00:23.538Z,12.54
2022-11-07T17:02:50.851Z,12.48
2022-11-07T17:05:18.495Z,12.41
2022-11-07T17:07:45.262Z,12.40
2022-11-07T17:10:20.252Z,12.41
2022-11-07T17:12:46.994Z,12.41
2022-11-07T17:15:13.778Z,12.39
2022-11-07T17:17:40.886Z,12.34
2022-11-07T17:20:41.124Z,12.29
2022-11-07T17:23:07.319Z,12.30
2022-11-07T17:25:34.448Z,12.29
2022-11-07T17:28:01.206Z,12.26
2022-11-07T17:30:29.254Z,12.24
2022-11-07T17:32:56.029Z,12.23
2022-11-07T17:35:38.237Z,12.26
2022-11-07T17:38:05.874Z,12.26
2022-11-07T17:40:34.525Z,12.23
2022-11-07T17:43:01.698Z,12.24
2022-11-07T17:45:28.900Z,12.25
2022-11-07T17:47:55.764Z,12.26
2022-11-07T17:50:23.497Z,12.26
2022-11-07T17:52:52.194Z,12.27
2022-11-07T17:55:20.078Z,12.27
2022-11-07T17:57:46.969Z,12.24
2022-11-07T18:00:24.322Z,12.24
2022-11-07T18:02:52.915Z,12.26
2022-11-07T18:05:22.490Z,12.23
2022-11-07T18:07:49.279Z,12.22
2022-11-07T18:10:17.192Z,12.21
2022-11-07T18:12:44.226Z,12.22
2022-11-07T18:15:12.686Z,12.19
2022-11-07T18:17:41.175Z,12.20
2022-11-07T18:20:10.240Z,12.20
2022-11-07T18:22:37.680Z,12.23
2022-11-07T18:25:06.887Z,12.26
2022-11-07T18:27:34.166Z,12.28
2022-11-07T18:30:02.847Z,12.27
2022-11-07T18:32:35.797Z,12.25
2022-11-07T18:35:05.870Z,12.22
2022-11-07T18:37:32.747Z,12.18
2022-11-07T18:39:59.524Z,12.19
2022-11-07T18:42:26.390Z,12.16
2022-11-07T18:44:53.261Z,12.20
2022-11-07T18:47:20.030Z,12.22
2022-11-07T18:49:46.825Z,12.20
2022-11-07T18:52:13.617Z,12.17
2022-11-07T18:54:40.628Z,12.14
2022-11-07T18:57:07.488Z,12.10
2022-11-07T18:59:34.682Z,12.07
2022-11-07T19:02:01.620Z,12.05
2022-11-07T19:04:28.664Z,12.00
2022-11-07T19:06:56.905Z,11.91
2022-11-07T19:09:30.690Z,11.86
2022-11-07T19:11:59.667Z,11.79
2022-11-07T19:14:28.308Z,11.75
2022-11-07T19:16:55.630Z,11.72
2022-11-07T19:19:23.137Z,11.70
2022-11-07T19:21:50.267Z,11.70
2022-11-07T19:24:17.058Z,11.67
2022-11-07T19:26:44.149Z,11.63
2022-11-07T19:29:11.120Z,11.55
2022-11-07T19:31:38.386Z,11.42
2022-11-07T19:34:06.211Z,11.33
2022-11-07T19:36:33.333Z,11.31
2022-11-07T19:39:02.798Z,11.34
2022-11-07T19:41:32.403Z,11.29
2022-11-07T19:44:04.776Z,11.16
2022-11-07T19:46:32.890Z,11.11
2022-11-07T19:49:01.371Z,11.09
2022-11-07T19:51:28.570Z,11.08
2022-11-07T19:53:59.186Z,11.07
2022-11-07T19:56:30.624Z,11.08
2022-11-07T19:59:01.079Z,11.10
2022-11-07T20:01:32.086Z,11.12
2022-11-07T20:04:01.017Z,11.15
2022-11-07T20:06:35.311Z,11.16
2022-11-07T20:09:06.158Z,11.04
2022-11-07T20:11:33.580Z,10.99
2022-11-07T20:14:03.728Z,10.91
2022-11-07T20:16:33.005Z,10.88
2022-11-07T20:19:01.703Z,10.85
2022-11-07T20:21:29.322Z,10.86
2022-11-07T20:23:59.340Z,10.85
2022-11-07T20:26:29.399Z,10.86
2022-11-07T20:28:56.483Z,10.83
2022-11-07T20:31:28.844Z,10.74
2022-11-07T20:34:00.042Z,10.72
2022-11-07T20:36:27.881Z,10.75
2022-11-07T20:38:55.787Z,10.75
2022-11-07T20:41:23.712Z,10.61
2022-11-07T20:44:01.922Z,10.47
2022-11-07T20:46:30.835Z,10.49
2022-11-07T20:49:07.156Z,10.53
2022-11-07T20:51:34.533Z,10.51
2022-11-07T20:54:02.322Z,10.52
2022-11-07T20:56:30.025Z,10.47
2022-11-07T20:58:58.160Z,10.36
2022-11-07T21:01:37.302Z,10.32
2022-11-07T21:04:15.294Z,10.36
2022-11-07T21:06:42.852Z,10.41
2022-11-07T21:09:10.647Z,10.39
2022-11-07T21:11:37.593Z,10.29
2022-11-07T21:14:05.332Z,10.21
2022-11-07T21:16:36.345Z,10.19
2022-11-07T21:19:05.289Z,10.23
2022-11-07T21:21:33.595Z,10.23
2022-11-07T21:24:01.187Z,10.22
2022-11-07T21:26:31.757Z,10.13
2022-11-07T21:29:00.365Z,10.11
2022-11-07T21:31:31.181Z,10.05
2022-11-07T21:33:58.309Z,9.99
2022-11-07T21:36:29.408Z,9.98
2022-11-07T21:38:59.662Z,9.93
2022-11-07T21:41:27.698Z,9.90
2022-11-07T21:43:54.630Z,9.91
2022-11-07T21:46:34.227Z,9.97
2022-11-07T21:49:01.556Z,10.00
2022-11-07T21:51:31.813Z,10.00
2022-11-07T21:54:00.351Z,9.99
2022-11-07T21:56:31.155Z,9.97
2022-11-07T21:59:04.374Z,10.01
2022-11-07T22:01:35.318Z,9.95
2022-11-07T22:04:07.431Z,9.89
2022-11-07T22:06:39.702Z,9.89
2022-11-07T22:09:08.693Z,9.83
2022-11-07T22:11:35.906Z,9.76
2022-11-07T22:14:03.223Z,9.74
2022-11-07T22:16:30.173Z,9.73
2022-11-07T22:19:00.132Z,9.83
2022-11-07T22:21:27.509Z,9.90
2022-11-07T22:23:59.198Z,9.86
2022-11-07T22:26:28.208Z,9.80
2022-11-07T22:28:55.336Z,9.76
2022-11-07T22:31:25.629Z,9.71
2022-11-07T22:33:54.030Z,9.71
2022-11-07T22:36:21.544Z,9.72
2022-11-07T22:38:51.666Z,9.72
2022-11-07T22:41:24.823Z,9.75
2022-11-07T22:43:52.346Z,9.75
2022-11-07T22:46:24.778Z,9.74
2022-11-07T22:48:53.225Z,9.72
2022-11-07T22:51:32.889Z,9.71
2022-11-07T22:54:12.671Z,9.70
2022-11-07T22:56:40.411Z,9.70
2022-11-07T22:59:07.729Z,9.64
2022-11-07T23:01:41.903Z,9.56
2022-11-07T23:04:15.376Z,9.56
2022-11-07T23:06:42.224Z,9.55
2022-11-07T23:09:13.445Z,9.56
2022-11-07T23:11:49.022Z,9.58
2022-11-07T23:14:20.610Z,9.53
2022-11-07T23:16:51.651Z,9.50
2022-11-07T23:19:22.761Z,9.49
2022-11-07T23:21:52.181Z,9.44
2022-11-07T23:24:20.495Z,9.40
2022-11-07T23:26:47.979Z,9.35
2022-11-07T23:29:21.138Z,9.35
2022-11-07T23:31:49.698Z,9.37
2022-11-07T23:34:18.543Z,9.35
2022-11-07T23:36:45.464Z,9.34
2022-11-07T23:39:17.303Z,9.33
2022-11-07T23:41:45.298Z,9.35
2022-11-07T23:44:13.559Z,9.34
2022-11-07T23:46:59.846Z,9.38
2022-11-07T23:49:55.570Z,9.30
2022-11-07T23:52:22.350Z,9.26
2022-11-07T23:55:07.743Z,9.22
2022-11-07T23:57:56.682Z,9.19
