createdAt,value
2023-03-26T00:01:15.478Z,2.90
2023-03-26T00:03:44.976Z,3.20
2023-03-26T00:06:13.995Z,2.90
2023-03-26T00:08:42.469Z,2.80
2023-03-26T00:11:11.254Z,3.72
2023-03-26T00:13:38.265Z,3.10
2023-03-26T00:16:05.463Z,3.05
2023-03-26T00:18:34.872Z,3.30
2023-03-26T00:21:04.979Z,3.38
2023-03-26T00:23:33.876Z,3.25
2023-03-26T00:26:01.640Z,3.30
2023-03-26T00:28:29.617Z,3.35
2023-03-26T00:31:02.304Z,3.38
2023-03-26T00:33:29.716Z,3.00
2023-03-26T00:35:58.728Z,3.63
2023-03-26T00:38:27.225Z,3.70
2023-03-26T00:40:54.618Z,3.10
2023-03-26T00:43:22.449Z,3.40
2023-03-26T00:45:54.937Z,3.80
2023-03-26T00:48:28.943Z,3.50
2023-03-26T00:51:06.430Z,3.70
2023-03-26T00:53:33.411Z,3.63
2023-03-26T00:56:00.281Z,3.80
2023-03-26T00:58:27.990Z,3.80
2023-03-26T01:00:57.409Z,3.67
2023-03-26T01:03:29.232Z,4.22
2023-03-26T01:06:02.682Z,3.30
2023-03-26T01:08:30.735Z,3.65
2023-03-26T01:11:07.311Z,3.97
2023-03-26T01:13:37.586Z,3.17
2023-03-26T01:16:13.733Z,3.30
2023-03-26T01:18:41.162Z,3.67
2023-03-26T01:21:09.641Z,3.88
2023-03-26T01:23:51.913Z,3.47
2023-03-26T01:26:28.478Z,3.75
2023-03-26T01:28:57.389Z,3.67
2023-03-26T01:31:37.190Z,4.68
2023-03-26T01:34:34.945Z,3.83
2023-03-26T01:37:24.872Z,4.30
2023-03-26T01:39:57.255Z,3.83
2023-03-26T01:42:49.113Z,3.83
2023-03-26T01:45:23.565Z,3.83
2023-03-26T01:47:50.920Z,5.15
2023-03-26T01:50:17.694Z,3.67
2023-03-26T01:52:44.637Z,3.85
2023-03-26T01:55:12.735Z,3.75
2023-03-26T01:58:20.454Z,3.90
2023-03-26T02:01:13.226Z,9.43
2023-03-26T02:03:46.693Z,3.38
2023-03-26T02:06:37.377Z,3.78
2023-03-26T02:09:08.439Z,3.40
2023-03-26T02:11:36.567Z,2.92
2023-03-26T02:14:06.062Z,3.35
2023-03-26T02:16:33.201Z,3.97
2023-03-26T02:19:00.375Z,9.90
2023-03-26T02:21:28.342Z,3.75
2023-03-26T02:24:03.756Z,4.03
2023-03-26T02:26:35.608Z,3.92
2023-03-26T02:29:08.891Z,4.00
2023-03-26T02:31:37.791Z,3.92
2023-03-26T02:34:04.613Z,3.95
2023-03-26T02:39:04.680Z,4.13
2023-03-26T02:41:35.111Z,3.95
2023-03-26T02:44:06.880Z,4.38
2023-03-26T02:46:52.074Z,3.97
2023-03-26T02:49:38.821Z,4.03
2023-03-26T02:52:06.682Z,3.72
2023-03-26T02:54:35.496Z,4.00
2023-03-26T02:57:23.902Z,4.25
2023-03-26T02:59:59.543Z,3.83
2023-03-26T03:02:38.868Z,4.13
2023-03-26T03:05:20.936Z,4.00
2023-03-26T03:07:58.218Z,4.13
2023-03-26T03:10:28.064Z,4.15
2023-03-26T03:13:15.391Z,3.40
2023-03-26T03:15:42.754Z,3.85
2023-03-26T03:18:09.477Z,4.30
2023-03-26T03:20:36.203Z,3.63
2023-03-26T03:23:03.040Z,4.25
2023-03-26T03:25:30.761Z,4.15
2023-03-26T03:27:57.538Z,3.72
2023-03-26T03:30:24.762Z,4.30
2023-03-26T03:33:16.419Z,3.50
2023-03-26T03:35:43.243Z,3.80
2023-03-26T03:38:10.693Z,3.80
2023-03-26T03:40:46.296Z,4.00
2023-03-26T03:43:13.553Z,4.22
2023-03-26T03:45:51.308Z,3.67
2023-03-26T03:48:31.324Z,3.65
2023-03-26T03:50:58.200Z,3.53
2023-03-26T03:53:28.863Z,3.75
2023-03-26T03:55:59.663Z,3.72
2023-03-26T03:58:45.406Z,3.20
2023-03-26T04:01:16.848Z,3.70
2023-03-26T04:04:04.206Z,3.15
2023-03-26T04:06:54.068Z,3.00
2023-03-26T04:09:21.713Z,3.20
2023-03-26T04:11:50.966Z,3.70
2023-03-26T04:14:41.116Z,3.60
2023-03-26T04:17:15.561Z,3.53
2023-03-26T04:19:44.395Z,3.20
2023-03-26T04:22:13.673Z,3.47
2023-03-26T04:24:54.389Z,3.75
2023-03-26T04:27:31.485Z,3.40
2023-03-26T04:30:15.612Z,3.85
2023-03-26T04:32:43.093Z,3.22
2023-03-26T04:35:13.312Z,3.45
2023-03-26T04:37:44.280Z,3.25
2023-03-26T04:40:16.975Z,3.42
2023-03-26T04:42:54.596Z,3.43
2023-03-26T04:45:47.929Z,3.47
2023-03-26T04:48:15.565Z,3.10
2023-03-26T04:50:43.711Z,3.20
2023-03-26T04:53:13.822Z,3.88
2023-03-26T04:56:13.349Z,3.15
2023-03-26T04:58:59.914Z,3.60
2023-03-26T05:01:31.121Z,3.45
2023-03-26T05:03:59.587Z,3.42
2023-03-26T05:06:28.688Z,3.45
2023-03-26T05:08:55.581Z,3.05
2023-03-26T05:11:42.736Z,3.40
2023-03-26T05:14:09.614Z,2.83
2023-03-26T05:16:37.735Z,2.90
2023-03-26T05:19:08.898Z,3.03
2023-03-26T05:21:36.085Z,3.38
2023-03-26T05:24:03.089Z,3.20
2023-03-26T05:26:29.942Z,2.90
2023-03-26T05:28:57.345Z,2.95
2023-03-26T05:31:32.863Z,3.03
2023-03-26T05:34:01.267Z,3.28
2023-03-26T05:36:28.547Z,2.90
2023-03-26T05:39:26.255Z,2.70
2023-03-26T05:42:12.075Z,3.20
2023-03-26T05:44:59.734Z,3.03
2023-03-26T05:47:28.932Z,3.10
2023-03-26T05:49:56.835Z,3.58
2023-03-26T05:52:23.941Z,2.85
2023-03-26T05:55:13.589Z,2.97
2023-03-26T05:57:59.063Z,3.40
2023-03-26T06:00:48.806Z,2.63
2023-03-26T06:03:26.719Z,2.55
2023-03-26T06:06:15.699Z,2.45
2023-03-26T06:09:02.605Z,2.50
2023-03-26T06:11:31.864Z,2.90
2023-03-26T06:13:59.871Z,2.63
2023-03-26T06:16:28.206Z,2.75
2023-03-26T06:19:04.601Z,2.33
2023-03-26T06:21:50.072Z,2.35
2023-03-26T06:24:21.761Z,2.60
2023-03-26T06:27:22.609Z,2.85
2023-03-26T06:30:25.667Z,2.60
2023-03-26T06:33:00.317Z,2.30
2023-03-26T06:35:31.626Z,2.60
2023-03-26T06:37:59.166Z,2.78
2023-03-26T06:40:26.801Z,3.25
2023-03-26T06:43:19.707Z,3.40
2023-03-26T06:45:51.059Z,3.10
2023-03-26T06:48:39.177Z,3.17
2023-03-26T06:51:26.224Z,3.00
2023-03-26T06:54:08.058Z,3.30
2023-03-26T06:56:44.844Z,3.03
2023-03-26T06:59:22.369Z,3.10
2023-03-26T07:02:10.512Z,3.17
2023-03-26T07:04:56.185Z,2.80
2023-03-26T07:07:46.389Z,2.83
2023-03-26T07:10:36.609Z,3.08
2023-03-26T07:13:26.507Z,2.75
2023-03-26T07:15:56.223Z,3.08
2023-03-26T07:18:22.990Z,2.55
2023-03-26T07:20:52.571Z,2.50
2023-03-26T07:23:22.125Z,2.80
2023-03-26T07:26:27.104Z,4.15
2023-03-26T07:29:18.339Z,3.00
2023-03-26T07:32:07.216Z,3.00
2023-03-26T07:34:51.936Z,3.10
2023-03-26T07:37:59.644Z,2.92
2023-03-26T07:40:42.279Z,2.90
2023-03-26T07:43:38.072Z,2.78
2023-03-26T07:46:29.112Z,2.60
2023-03-26T07:49:14.938Z,3.13
2023-03-26T07:52:01.266Z,3.00
2023-03-26T07:54:54.486Z,3.13
2023-03-26T07:58:04.464Z,2.80
2023-03-26T08:01:13.281Z,2.63
2023-03-26T08:04:24.952Z,2.55
2023-03-26T08:07:25.776Z,2.70
2023-03-26T08:10:31.610Z,2.45
2023-03-26T08:13:27.009Z,2.65
2023-03-26T08:16:15.604Z,2.72
2023-03-26T08:19:25.353Z,2.47
2023-03-26T08:21:54.811Z,2.30
2023-03-26T08:24:27.558Z,2.60
2023-03-26T08:27:21.381Z,2.25
2023-03-26T08:29:55.635Z,2.40
2023-03-26T08:32:22.627Z,2.30
2023-03-26T08:34:49.650Z,2.70
2023-03-26T08:37:16.404Z,2.50
2023-03-26T08:39:43.129Z,2.45
2023-03-26T08:42:19.103Z,2.70
2023-03-26T08:45:03.111Z,2.80
2023-03-26T08:47:59.195Z,2.58
2023-03-26T08:50:44.644Z,2.47
2023-03-26T08:53:31.588Z,2.58
2023-03-26T08:56:24.099Z,2.53
2023-03-26T08:59:27.392Z,2.75
2023-03-26T09:02:21.945Z,2.60
2023-03-26T09:05:10.135Z,2.25
2023-03-26T09:08:11.095Z,2.08
2023-03-26T09:10:59.494Z,2.55
2023-03-26T09:13:42.767Z,2.70
2023-03-26T09:16:58.545Z,2.47
2023-03-26T09:19:45.223Z,2.30
2023-03-26T09:22:39.808Z,2.42
2023-03-26T09:25:13.407Z,2.35
2023-03-26T09:27:48.812Z,2.35
2023-03-26T09:30:36.393Z,2.50
2023-03-26T09:33:31.334Z,2.25
2023-03-26T09:36:19.952Z,2.35
2023-03-26T09:38:57.352Z,2.67
2023-03-26T09:41:33.679Z,2.30
2023-03-26T09:44:15.622Z,2.40
2023-03-26T09:47:22.092Z,2.30
2023-03-26T09:50:16.431Z,2.33
2023-03-26T09:53:03.569Z,2.55
2023-03-26T09:56:09.284Z,2.33
2023-03-26T09:59:13.423Z,2.38
2023-03-26T10:02:20.785Z,2.50
2023-03-26T10:05:04.725Z,2.30
2023-03-26T10:07:34.284Z,2.13
2023-03-26T10:13:14.088Z,1.90
2023-03-26T10:15:57.476Z,2.05
2023-03-26T10:18:48.866Z,2.20
2023-03-26T10:21:28.651Z,2.13
2023-03-26T10:24:16.475Z,2.20
2023-03-26T10:27:22.073Z,2.20
2023-03-26T10:30:04.752Z,2.33
2023-03-26T10:33:14.266Z,1.77
2023-03-26T10:36:15.374Z,2.28
2023-03-26T10:39:11.444Z,2.10
2023-03-26T10:42:14.360Z,2.10
2023-03-26T10:45:14.293Z,2.08
2023-03-26T10:48:02.623Z,2.28
2023-03-26T10:50:52.864Z,2.15
2023-03-26T10:53:48.017Z,2.00
2023-03-26T10:56:39.383Z,2.05
2023-03-26T10:59:12.375Z,2.30
2023-03-26T11:01:55.475Z,2.17
2023-03-26T11:04:42.280Z,2.10
2023-03-26T11:07:30.658Z,2.20
2023-03-26T11:10:24.619Z,1.80
2023-03-26T11:13:00.320Z,2.08
2023-03-26T11:15:40.474Z,2.10
2023-03-26T11:18:29.615Z,1.95
2023-03-26T11:21:27.080Z,1.83
2023-03-26T11:24:12.325Z,1.90
2023-03-26T11:26:52.869Z,2.10
2023-03-26T11:29:46.140Z,2.05
2023-03-26T11:32:34.584Z,2.40
2023-03-26T11:35:40.420Z,2.10
2023-03-26T11:38:33.510Z,2.40
2023-03-26T11:41:01.400Z,2.28
2023-03-26T11:44:15.476Z,1.80
2023-03-26T11:46:44.393Z,2.17
2023-03-26T11:49:13.328Z,1.90
2023-03-26T11:51:41.289Z,2.00
2023-03-26T11:54:10.892Z,1.83
2023-03-26T11:57:04.481Z,1.77
2023-03-26T11:59:57.181Z,2.05
2023-03-26T12:02:32.586Z,2.10
2023-03-26T12:05:27.427Z,1.77
2023-03-26T12:07:59.285Z,2.13
2023-03-26T12:10:38.163Z,1.90
2023-03-26T12:13:35.374Z,2.20
2023-03-26T12:16:07.104Z,1.92
2023-03-26T12:18:34.226Z,2.10
2023-03-26T12:21:16.046Z,1.73
2023-03-26T12:23:43.538Z,1.88
2023-03-26T12:26:46.882Z,1.85
2023-03-26T12:29:16.594Z,1.80
2023-03-26T12:31:56.950Z,7.13
2023-03-26T12:34:31.025Z,1.80
2023-03-26T12:37:01.436Z,1.77
2023-03-26T12:40:10.741Z,2.17
2023-03-26T12:44:44.871Z,3.35
2023-03-26T12:45:16.161Z,2.10
2023-03-26T12:48:00.898Z,1.90
2023-03-26T12:50:57.056Z,1.63
2023-03-26T12:53:32.763Z,1.92
2023-03-26T12:56:06.038Z,1.75
2023-03-26T12:59:00.100Z,2.30
2023-03-26T13:02:04.451Z,2.03
2023-03-26T13:04:49.312Z,2.00
2023-03-26T13:07:47.684Z,2.63
2023-03-26T13:10:36.107Z,2.17
2023-03-26T13:13:38.285Z,2.10
2023-03-26T13:16:17.635Z,1.65
2023-03-26T13:19:07.857Z,1.60
2023-03-26T13:21:56.817Z,1.70
2023-03-26T13:24:32.028Z,1.70
2023-03-26T13:27:30.916Z,1.70
2023-03-26T13:30:07.373Z,1.80
2023-03-26T13:32:34.084Z,1.75
2023-03-26T13:35:31.572Z,1.90
2023-03-26T13:38:23.378Z,1.88
2023-03-26T13:41:30.710Z,1.83
2023-03-26T13:44:13.589Z,2.10
2023-03-26T13:46:47.402Z,1.80
2023-03-26T13:49:16.561Z,2.10
2023-03-26T13:52:12.386Z,1.77
2023-03-26T13:55:08.306Z,2.00
2023-03-26T13:57:39.410Z,2.08
2023-03-26T14:00:16.472Z,1.92
2023-03-26T14:02:47.837Z,1.98
2023-03-26T14:05:31.453Z,1.80
2023-03-26T14:08:04.096Z,2.28
2023-03-26T14:10:40.341Z,2.30
2023-03-26T14:13:10.672Z,2.22
2023-03-26T14:15:48.837Z,2.40
2023-03-26T14:18:33.637Z,2.40
2023-03-26T14:21:03.846Z,2.60
2023-03-26T14:23:53.887Z,2.30
2023-03-26T14:26:41.637Z,2.40
2023-03-26T14:29:28.331Z,2.40
2023-03-26T14:32:36.312Z,2.40
2023-03-26T14:35:04.763Z,2.30
2023-03-26T14:37:49.638Z,2.53
2023-03-26T14:40:31.675Z,2.70
2023-03-26T14:43:01.557Z,2.60
2023-03-26T14:45:28.299Z,2.78
2023-03-26T14:48:32.485Z,2.83
2023-03-26T14:51:36.981Z,2.58
2023-03-26T14:54:07.931Z,2.47
2023-03-26T14:56:58.135Z,2.70
2023-03-26T15:00:15.734Z,3.25
2023-03-26T15:03:09.605Z,2.65
2023-03-26T15:06:07.587Z,2.70
2023-03-26T15:08:44.313Z,2.78
2023-03-26T15:11:20.955Z,3.10
2023-03-26T15:14:19.289Z,3.63
2023-03-26T15:17:00.525Z,3.55
2023-03-26T15:19:51.407Z,3.30
2023-03-26T15:22:28.514Z,3.33
2023-03-26T15:25:29.312Z,2.97
2023-03-26T15:28:29.057Z,3.28
2023-03-26T15:31:36.776Z,3.60
2023-03-26T15:34:27.848Z,3.50
2023-03-26T15:37:10.798Z,3.22
2023-03-26T15:40:00.050Z,3.05
2023-03-26T15:42:47.957Z,3.13
2023-03-26T15:45:31.185Z,3.53
2023-03-26T15:48:22.755Z,2.63
2023-03-26T15:51:14.191Z,3.20
2023-03-26T15:53:48.592Z,3.22
2023-03-26T15:56:54.688Z,3.33
2023-03-26T15:59:52.644Z,3.78
2023-03-26T16:02:22.650Z,3.20
2023-03-26T16:04:55.543Z,2.88
2023-03-26T16:07:41.348Z,3.03
2023-03-26T16:10:16.056Z,3.25
2023-03-26T16:13:01.438Z,3.10
2023-03-26T16:15:31.836Z,3.45
2023-03-26T16:18:15.560Z,3.58
2023-03-26T16:20:55.953Z,3.30
2023-03-26T16:23:47.754Z,3.22
2023-03-26T16:26:37.258Z,3.33
2023-03-26T16:29:19.055Z,3.28
2023-03-26T16:32:16.386Z,3.30
2023-03-26T16:34:52.916Z,3.25
2023-03-26T16:37:37.697Z,2.95
2023-03-26T16:40:16.753Z,3.58
2023-03-26T16:43:21.339Z,3.40
2023-03-26T16:45:58.389Z,3.50
2023-03-26T16:48:30.468Z,3.35
2023-03-26T16:51:22.987Z,3.60
2023-03-26T16:54:14.631Z,3.50
2023-03-26T16:56:48.176Z,3.55
2023-03-26T17:00:06.810Z,2.92
2023-03-26T17:05:52.745Z,3.53
2023-03-26T17:08:46.525Z,2.80
2023-03-26T17:11:22.264Z,3.00
2023-03-26T17:14:07.986Z,2.80
2023-03-26T17:16:48.411Z,3.00
2023-03-26T17:19:43.062Z,3.60
2023-03-26T17:22:35.066Z,3.20
2023-03-26T17:25:21.530Z,3.25
2023-03-26T17:28:15.928Z,3.00
2023-03-26T17:30:54.620Z,3.10
2023-03-26T17:33:26.849Z,2.92
2023-03-26T17:36:52.006Z,2.83
2023-03-26T17:39:21.501Z,2.85
2023-03-26T17:44:40.547Z,2.67
2023-03-26T17:47:16.617Z,2.70
2023-03-26T17:49:44.232Z,2.83
2023-03-26T17:52:50.253Z,2.72
2023-03-26T17:55:30.793Z,2.72
2023-03-26T17:57:59.180Z,2.72
2023-03-26T18:00:30.154Z,3.00
2023-03-26T18:03:01.327Z,3.28
2023-03-26T18:05:29.834Z,3.30
2023-03-26T18:08:08.518Z,2.80
2023-03-26T18:10:53.931Z,2.55
2023-03-26T18:13:56.105Z,2.80
2023-03-26T18:16:37.622Z,2.63
2023-03-26T18:19:25.895Z,2.50
2023-03-26T18:21:59.947Z,2.90
2023-03-26T18:24:31.341Z,3.08
2023-03-26T18:27:02.122Z,2.80
2023-03-26T18:29:31.927Z,2.60
2023-03-26T18:32:11.685Z,3.05
2023-03-26T18:34:46.873Z,2.72
2023-03-26T18:37:15.739Z,2.50
2023-03-26T18:39:56.087Z,2.47
2023-03-26T18:42:25.069Z,2.58
2023-03-26T18:44:52.766Z,2.58
2023-03-26T18:47:20.417Z,2.55
2023-03-26T18:49:49.551Z,2.22
2023-03-26T18:52:18.635Z,2.33
2023-03-26T18:54:51.708Z,2.63
2023-03-26T18:57:27.142Z,2.50
2023-03-26T18:59:56.530Z,2.70
2023-03-26T19:02:25.203Z,2.70
2023-03-26T19:04:54.321Z,2.50
2023-03-26T19:07:25.807Z,2.85
2023-03-26T19:09:56.375Z,2.53
2023-03-26T19:12:31.057Z,2.45
2023-03-26T19:15:09.899Z,2.42
2023-03-26T19:17:42.797Z,2.58
2023-03-26T19:20:24.835Z,2.40
2023-03-26T19:22:51.972Z,2.22
2023-03-26T19:25:41.234Z,2.30
2023-03-26T19:28:26.225Z,2.55
2023-03-26T19:30:57.744Z,2.45
2023-03-26T19:33:32.375Z,2.08
2023-03-26T19:36:05.883Z,2.20
2023-03-26T19:38:44.217Z,2.10
2023-03-26T19:41:25.688Z,2.03
2023-03-26T19:43:58.840Z,2.50
2023-03-26T19:46:27.255Z,2.50
2023-03-26T19:48:56.243Z,2.42
2023-03-26T19:51:36.044Z,2.10
2023-03-26T19:54:12.466Z,2.63
2023-03-26T19:56:39.291Z,2.28
2023-03-26T19:59:06.043Z,2.55
2023-03-26T20:01:32.952Z,2.35
2023-03-26T20:04:02.048Z,2.05
2023-03-26T20:06:41.794Z,1.98
2023-03-26T20:09:12.158Z,2.50
2023-03-26T20:11:39.843Z,2.23
2023-03-26T20:14:18.060Z,2.35
2023-03-26T20:16:46.069Z,2.40
2023-03-26T20:19:14.489Z,2.22
2023-03-26T20:21:41.812Z,2.20
2023-03-26T20:24:15.038Z,2.10
2023-03-26T20:26:42.536Z,1.92
2023-03-26T20:29:10.256Z,2.00
2023-03-26T20:31:38.229Z,1.90
2023-03-26T20:34:11.105Z,2.10
2023-03-26T20:36:38.406Z,2.10
2023-03-26T20:39:06.066Z,1.80
2023-03-26T20:41:33.698Z,2.40
2023-03-26T20:44:00.989Z,2.15
2023-03-26T20:46:31.236Z,1.90
2023-03-26T20:48:59.606Z,1.98
2023-03-26T20:51:28.605Z,1.90
2023-03-26T20:53:55.748Z,2.40
2023-03-26T20:56:22.725Z,1.90
2023-03-26T20:58:54.723Z,2.00
2023-03-26T21:01:25.003Z,1.85
2023-03-26T21:03:51.801Z,1.83
2023-03-26T21:06:18.530Z,1.90
2023-03-26T21:08:45.557Z,1.98
2023-03-26T21:11:38.116Z,2.05
2023-03-26T21:14:30.765Z,1.90
2023-03-26T21:16:57.889Z,1.98
2023-03-26T21:19:25.168Z,1.90
2023-03-26T21:21:59.023Z,1.90
2023-03-26T21:24:47.897Z,1.77
2023-03-26T21:27:26.089Z,2.15
2023-03-26T21:29:54.408Z,1.98
2023-03-26T21:32:22.495Z,1.83
2023-03-26T21:34:58.497Z,1.90
2023-03-26T21:37:26.732Z,1.90
2023-03-26T21:39:53.695Z,2.00
2023-03-26T21:42:20.825Z,2.10
2023-03-26T21:44:47.829Z,2.00
2023-03-26T21:47:14.897Z,1.75
2023-03-26T21:49:41.862Z,5.93
2023-03-26T21:52:14.601Z,5.55
2023-03-26T21:54:43.097Z,6.25
2023-03-26T21:57:26.270Z,8.80
2023-03-26T22:00:11.528Z,2.65
2023-03-26T22:03:05.363Z,2.30
2023-03-26T22:05:47.553Z,2.38
2023-03-26T22:08:29.979Z,1.80
2023-03-26T22:10:57.387Z,2.00
2023-03-26T22:13:24.764Z,2.13
2023-03-26T22:15:51.613Z,1.85
2023-03-26T22:18:21.720Z,1.77
2023-03-26T22:20:49.560Z,1.67
2023-03-26T22:23:19.111Z,1.58
2023-03-26T22:25:46.186Z,1.90
2023-03-26T22:28:13.833Z,1.73
2023-03-26T22:30:40.815Z,1.60
2023-03-26T22:33:11.921Z,1.95
2023-03-26T22:35:41.066Z,1.90
2023-03-26T22:38:09.696Z,2.10
2023-03-26T22:40:36.573Z,1.83
2023-03-26T22:43:03.518Z,1.70
2023-03-26T22:45:30.566Z,1.60
2023-03-26T22:48:03.499Z,1.98
2023-03-26T22:50:31.170Z,1.85
2023-03-26T22:52:58.066Z,1.88
2023-03-26T22:55:29.237Z,1.80
2023-03-26T22:57:57.133Z,1.70
2023-03-26T23:00:26.266Z,1.80
2023-03-26T23:02:53.134Z,1.77
2023-03-26T23:05:20.364Z,1.70
2023-03-26T23:07:47.352Z,1.80
2023-03-26T23:10:14.108Z,1.90
2023-03-26T23:12:41.516Z,2.03
2023-03-26T23:15:09.993Z,1.92
2023-03-26T23:17:37.625Z,2.20
2023-03-26T23:20:14.750Z,2.15
2023-03-26T23:22:42.662Z,1.83
2023-03-26T23:25:10.257Z,1.92
2023-03-26T23:27:37.477Z,1.90
2023-03-26T23:30:04.907Z,1.77
2023-03-26T23:32:31.683Z,1.60
2023-03-26T23:34:58.440Z,1.75
2023-03-26T23:37:25.212Z,1.52
2023-03-26T23:39:52.448Z,1.90
2023-03-26T23:42:28.285Z,2.28
2023-03-26T23:44:56.908Z,1.77
2023-03-26T23:47:24.134Z,1.88
2023-03-26T23:49:50.949Z,1.33
2023-03-26T23:52:18.001Z,1.60
2023-03-26T23:54:45.488Z,1.70
2023-03-26T23:57:12.272Z,1.98
2023-03-26T23:59:41.316Z,1.80
