createdAt,value
2018-12-09T00:00:36.593Z,988.73
2018-12-09T00:01:36.607Z,988.68
2018-12-09T00:02:36.578Z,988.63
2018-12-09T00:03:36.568Z,988.63
2018-12-09T00:04:36.553Z,988.55
2018-12-09T00:05:36.546Z,988.53
2018-12-09T00:06:36.555Z,988.44
2018-12-09T00:07:36.515Z,988.42
2018-12-09T00:08:36.512Z,988.40
2018-12-09T00:09:36.492Z,988.37
2018-12-09T00:10:36.486Z,988.33
2018-12-09T00:11:36.512Z,988.30
2018-12-09T00:12:37.108Z,988.28
2018-12-09T00:13:36.449Z,988.22
2018-12-09T00:14:36.437Z,988.19
2018-12-09T00:15:36.436Z,988.16
2018-12-09T00:16:36.439Z,988.13
2018-12-09T00:17:36.407Z,988.13
2018-12-09T00:18:36.399Z,988.08
2018-12-09T00:19:36.382Z,988.04
2018-12-09T00:20:36.379Z,988.06
2018-12-09T00:21:36.378Z,987.98
2018-12-09T00:22:36.354Z,987.90
2018-12-09T00:23:36.349Z,987.91
2018-12-09T00:24:36.330Z,987.92
2018-12-09T00:25:36.315Z,987.78
2018-12-09T00:26:36.331Z,987.78
2018-12-09T00:27:36.298Z,987.76
2018-12-09T00:28:36.288Z,987.77
2018-12-09T00:29:36.278Z,987.75
2018-12-09T00:30:36.260Z,987.73
2018-12-09T00:31:36.308Z,987.73
2018-12-09T00:32:36.246Z,987.62
2018-12-09T00:33:36.233Z,987.56
2018-12-09T00:34:36.219Z,987.53
2018-12-09T00:35:36.207Z,987.57
2018-12-09T00:36:36.222Z,987.58
2018-12-09T00:37:36.191Z,987.47
2018-12-09T00:38:36.174Z,987.48
2018-12-09T00:39:36.165Z,987.41
2018-12-09T00:40:36.162Z,987.42
2018-12-09T00:41:36.139Z,987.38
2018-12-09T00:42:43.297Z,987.35
2018-12-09T00:43:37.118Z,987.28
2018-12-09T00:44:38.045Z,987.33
2018-12-09T00:45:36.108Z,987.26
2018-12-09T00:46:36.089Z,987.27
2018-12-09T00:47:36.091Z,987.22
2018-12-09T00:48:36.063Z,987.19
2018-12-09T00:49:36.054Z,987.20
2018-12-09T00:50:36.042Z,987.15
2018-12-09T00:51:36.031Z,987.18
2018-12-09T00:52:36.039Z,987.19
2018-12-09T00:53:36.008Z,987.12
2018-12-09T00:54:36.016Z,987.11
2018-12-09T00:55:35.996Z,987.09
2018-12-09T00:56:35.982Z,987.08
2018-12-09T00:57:35.983Z,987.15
2018-12-09T00:58:35.963Z,986.98
2018-12-09T00:59:35.946Z,986.88
2018-12-09T01:00:35.931Z,986.94
2018-12-09T01:01:35.923Z,986.93
2018-12-09T01:02:35.931Z,986.92
2018-12-09T01:03:35.901Z,986.84
2018-12-09T01:04:35.883Z,986.89
2018-12-09T01:05:35.880Z,986.86
2018-12-09T01:06:35.868Z,986.81
2018-12-09T01:07:35.875Z,986.78
2018-12-09T01:08:35.847Z,986.74
2018-12-09T01:09:35.830Z,986.74
2018-12-09T01:10:35.822Z,986.73
2018-12-09T01:11:35.817Z,986.69
2018-12-09T01:12:35.819Z,986.65
2018-12-09T01:13:35.793Z,986.61
2018-12-09T01:14:35.779Z,986.54
2018-12-09T01:15:35.765Z,986.49
2018-12-09T01:16:35.757Z,986.45
2018-12-09T01:17:35.763Z,986.43
2018-12-09T01:18:35.742Z,986.17
2018-12-09T01:19:35.719Z,986.31
2018-12-09T01:20:35.718Z,986.21
2018-12-09T01:21:35.703Z,986.24
2018-12-09T01:22:35.707Z,986.14
2018-12-09T01:23:35.706Z,986.07
2018-12-09T01:24:35.665Z,986.03
2018-12-09T01:25:35.654Z,986.03
2018-12-09T01:26:35.643Z,986.18
2018-12-09T01:27:35.658Z,986.07
2018-12-09T01:28:35.630Z,985.99
2018-12-09T01:29:35.607Z,985.99
2018-12-09T01:30:35.605Z,985.88
2018-12-09T01:31:35.596Z,985.84
2018-12-09T01:32:35.586Z,985.81
2018-12-09T01:33:35.588Z,985.85
2018-12-09T01:34:35.557Z,985.80
2018-12-09T01:35:35.552Z,985.81
2018-12-09T01:36:35.536Z,985.77
2018-12-09T01:37:35.523Z,985.75
2018-12-09T01:38:35.531Z,985.75
2018-12-09T01:39:35.511Z,985.62
2018-12-09T01:40:35.487Z,985.68
2018-12-09T01:41:35.478Z,985.61
2018-12-09T01:42:35.472Z,985.60
2018-12-09T01:43:35.475Z,985.63
2018-12-09T01:44:35.451Z,985.51
2018-12-09T01:45:35.439Z,985.57
2018-12-09T01:46:35.421Z,985.56
2018-12-09T01:47:35.417Z,985.51
2018-12-09T01:48:35.441Z,985.50
2018-12-09T01:49:35.395Z,985.46
2018-12-09T01:50:35.377Z,985.43
2018-12-09T01:51:35.369Z,985.43
2018-12-09T01:52:35.361Z,985.36
2018-12-09T01:53:35.371Z,985.35
2018-12-09T01:54:35.351Z,985.31
2018-12-09T01:55:35.324Z,985.33
2018-12-09T01:56:35.317Z,985.27
2018-12-09T01:57:35.299Z,985.24
2018-12-09T01:58:35.319Z,985.32
2018-12-09T01:59:35.278Z,985.28
2018-12-09T02:00:35.265Z,985.24
2018-12-09T02:01:35.264Z,985.25
2018-12-09T02:02:35.244Z,985.28
2018-12-09T02:03:35.235Z,985.25
2018-12-09T02:04:35.237Z,985.23
2018-12-09T02:05:35.265Z,985.28
2018-12-09T02:06:35.200Z,985.17
2018-12-09T02:07:35.193Z,985.07
2018-12-09T02:08:35.178Z,985.07
2018-12-09T02:09:35.185Z,985.02
2018-12-09T02:10:35.156Z,985.00
2018-12-09T02:11:35.147Z,985.01
2018-12-09T02:12:35.133Z,985.00
2018-12-09T02:13:35.121Z,984.96
2018-12-09T02:14:35.129Z,984.98
2018-12-09T02:15:35.099Z,984.96
2018-12-09T02:16:35.093Z,984.86
2018-12-09T02:17:35.084Z,984.96
2018-12-09T02:18:35.147Z,984.85
2018-12-09T02:19:35.082Z,984.90
2018-12-09T02:20:35.043Z,984.84
2018-12-09T02:21:35.031Z,984.81
2018-12-09T02:22:35.027Z,984.88
2018-12-09T02:23:35.014Z,984.77
2018-12-09T02:24:35.015Z,984.75
2018-12-09T02:25:34.991Z,984.74
2018-12-09T02:26:34.982Z,984.77
2018-12-09T02:27:34.968Z,984.77
2018-12-09T02:28:34.959Z,984.72
2018-12-09T02:29:34.961Z,984.73
2018-12-09T02:30:34.939Z,984.76
2018-12-09T02:31:34.923Z,984.67
2018-12-09T02:32:34.913Z,984.72
2018-12-09T02:33:34.900Z,984.59
2018-12-09T02:34:34.910Z,984.58
2018-12-09T02:35:34.880Z,984.53
2018-12-09T02:36:34.867Z,984.59
2018-12-09T02:37:34.857Z,984.53
2018-12-09T02:38:34.853Z,984.55
2018-12-09T02:39:34.850Z,984.52
2018-12-09T02:40:34.824Z,984.49
2018-12-09T02:41:34.817Z,984.50
2018-12-09T02:42:34.800Z,984.43
2018-12-09T02:43:34.788Z,984.36
2018-12-09T02:44:34.800Z,984.35
2018-12-09T02:45:34.768Z,984.35
2018-12-09T02:46:34.755Z,984.31
2018-12-09T02:47:34.753Z,984.28
2018-12-09T02:48:34.736Z,984.37
2018-12-09T02:49:34.737Z,984.32
2018-12-09T02:50:34.713Z,984.30
2018-12-09T02:51:34.706Z,984.28
2018-12-09T02:52:34.693Z,984.29
2018-12-09T02:53:34.860Z,984.21
2018-12-09T02:54:34.689Z,984.23
2018-12-09T02:55:34.657Z,984.24
2018-12-09T02:56:34.650Z,984.16
2018-12-09T02:57:34.640Z,984.16
2018-12-09T02:58:34.638Z,984.14
2018-12-09T02:59:34.632Z,984.11
2018-12-09T03:00:34.602Z,984.11
2018-12-09T03:01:34.612Z,984.06
2018-12-09T03:02:34.587Z,984.07
2018-12-09T03:03:34.568Z,984.12
2018-12-09T03:04:34.577Z,984.06
2018-12-09T03:05:34.545Z,984.03
2018-12-09T03:06:34.541Z,984.13
2018-12-09T03:07:34.535Z,984.03
2018-12-09T03:08:34.515Z,984.01
2018-12-09T03:09:34.518Z,983.98
2018-12-09T03:10:34.489Z,984.01
2018-12-09T03:11:34.480Z,984.01
2018-12-09T03:12:34.478Z,984.06
2018-12-09T03:13:34.459Z,984.02
2018-12-09T03:14:34.464Z,983.93
2018-12-09T03:15:34.436Z,984.00
2018-12-09T03:16:34.445Z,983.93
2018-12-09T03:17:34.417Z,983.96
2018-12-09T03:18:34.406Z,983.89
2018-12-09T03:19:34.397Z,983.95
2018-12-09T03:20:34.404Z,983.95
2018-12-09T03:21:34.376Z,983.91
2018-12-09T03:22:34.364Z,983.90
2018-12-09T03:23:34.350Z,983.93
2018-12-09T03:24:34.336Z,983.93
2018-12-09T03:25:34.347Z,983.92
2018-12-09T03:26:34.324Z,983.94
2018-12-09T03:27:34.311Z,983.89
2018-12-09T03:28:34.294Z,983.88
2018-12-09T03:29:34.285Z,983.83
2018-12-09T03:30:34.339Z,983.79
2018-12-09T03:31:34.271Z,983.73
2018-12-09T03:32:34.258Z,983.76
2018-12-09T03:33:34.576Z,983.81
2018-12-09T03:34:34.232Z,983.74
2018-12-09T03:35:34.247Z,983.71
2018-12-09T03:36:34.204Z,983.74
2018-12-09T03:37:34.191Z,983.70
2018-12-09T03:38:34.187Z,983.78
2018-12-09T03:39:34.177Z,983.69
2018-12-09T03:40:34.179Z,983.72
2018-12-09T03:41:34.151Z,983.73
2018-12-09T03:42:34.138Z,983.71
2018-12-09T03:43:34.125Z,983.66
2018-12-09T03:44:34.112Z,983.66
2018-12-09T03:45:34.123Z,983.74
2018-12-09T03:46:34.103Z,983.64
2018-12-09T03:47:34.105Z,983.64
2018-12-09T03:48:34.075Z,983.65
2018-12-09T03:49:34.067Z,983.59
2018-12-09T03:50:34.071Z,983.64
2018-12-09T03:51:34.040Z,983.58
2018-12-09T03:52:34.033Z,983.59
2018-12-09T03:53:34.015Z,983.60
2018-12-09T03:54:34.005Z,983.54
2018-12-09T03:55:34.022Z,983.57
2018-12-09T03:56:33.993Z,983.52
2018-12-09T03:57:33.984Z,983.49
2018-12-09T03:58:33.965Z,983.56
2018-12-09T03:59:33.948Z,983.44
2018-12-09T04:00:33.957Z,983.48
2018-12-09T04:01:33.927Z,983.47
2018-12-09T04:02:33.915Z,983.46
2018-12-09T04:03:33.916Z,983.44
2018-12-09T04:04:33.898Z,983.52
2018-12-09T04:05:33.903Z,983.44
2018-12-09T04:06:33.875Z,983.43
2018-12-09T04:07:33.864Z,983.44
2018-12-09T04:08:33.851Z,983.43
2018-12-09T04:09:33.852Z,983.50
2018-12-09T04:10:33.843Z,983.48
2018-12-09T04:11:33.818Z,983.47
2018-12-09T04:12:33.809Z,983.49
2018-12-09T04:13:33.797Z,983.48
2018-12-09T04:14:33.797Z,983.45
2018-12-09T04:15:33.799Z,983.45
2018-12-09T04:16:33.779Z,983.37
2018-12-09T04:17:33.755Z,983.39
2018-12-09T04:18:33.764Z,983.37
2018-12-09T04:19:33.733Z,983.45
2018-12-09T04:20:33.746Z,983.41
2018-12-09T04:21:33.717Z,983.44
2018-12-09T04:22:33.698Z,983.45
2018-12-09T04:23:33.690Z,983.42
2018-12-09T04:24:33.673Z,983.40
2018-12-09T04:25:33.694Z,983.39
2018-12-09T04:26:33.649Z,983.44
2018-12-09T04:27:33.644Z,983.40
2018-12-09T04:28:33.631Z,983.39
2018-12-09T04:29:33.621Z,983.37
2018-12-09T04:30:33.609Z,983.42
2018-12-09T04:31:33.617Z,983.44
2018-12-09T04:32:33.587Z,983.41
2018-12-09T04:33:33.590Z,983.41
2018-12-09T04:34:33.579Z,983.38
2018-12-09T04:35:33.554Z,983.39
2018-12-09T04:36:33.541Z,983.40
2018-12-09T04:37:33.532Z,983.36
2018-12-09T04:38:33.537Z,983.43
2018-12-09T04:39:33.510Z,983.40
2018-12-09T04:40:33.508Z,983.36
2018-12-09T04:41:33.501Z,983.39
2018-12-09T04:42:33.480Z,983.37
2018-12-09T04:43:33.471Z,983.38
2018-12-09T04:44:33.471Z,983.37
2018-12-09T04:45:33.446Z,983.34
2018-12-09T04:46:33.452Z,983.34
2018-12-09T04:47:33.423Z,983.24
2018-12-09T04:48:33.417Z,983.31
2018-12-09T04:49:33.396Z,983.33
2018-12-09T04:50:33.387Z,983.35
2018-12-09T04:51:33.489Z,983.32
2018-12-09T04:52:33.361Z,983.37
2018-12-09T04:53:33.352Z,983.37
2018-12-09T04:54:33.355Z,983.38
2018-12-09T04:55:33.338Z,983.43
2018-12-09T04:56:33.336Z,983.41
2018-12-09T04:57:33.305Z,983.36
2018-12-09T04:58:33.298Z,983.39
2018-12-09T04:59:33.285Z,983.35
2018-12-09T05:00:33.282Z,983.39
2018-12-09T05:01:33.278Z,983.43
2018-12-09T05:02:33.343Z,983.36
2018-12-09T05:03:33.242Z,983.38
2018-12-09T05:04:33.230Z,983.42
2018-12-09T05:05:33.223Z,983.39
2018-12-09T05:06:33.222Z,983.39
2018-12-09T05:07:33.201Z,983.42
2018-12-09T05:08:33.190Z,983.44
2018-12-09T05:09:33.170Z,983.47
2018-12-09T05:10:33.187Z,983.44
2018-12-09T05:11:33.172Z,983.39
2018-12-09T05:12:33.145Z,983.35
2018-12-09T05:13:33.133Z,983.46
2018-12-09T05:14:33.117Z,983.44
2018-12-09T05:15:33.108Z,983.46
2018-12-09T05:16:33.119Z,983.43
2018-12-09T05:17:33.083Z,983.45
2018-12-09T05:18:33.085Z,983.47
2018-12-09T05:19:33.065Z,983.42
2018-12-09T05:20:33.051Z,983.41
2018-12-09T05:21:33.054Z,983.42
2018-12-09T05:22:33.040Z,983.48
2018-12-09T05:23:33.015Z,983.55
2018-12-09T05:24:33.005Z,983.52
2018-12-09T05:25:33.016Z,983.56
2018-12-09T05:26:32.984Z,983.53
2018-12-09T05:27:32.973Z,983.60
2018-12-09T05:28:32.972Z,983.54
2018-12-09T05:29:32.951Z,983.57
2018-12-09T05:30:32.956Z,983.60
2018-12-09T05:31:32.923Z,983.62
2018-12-09T05:32:32.935Z,983.60
2018-12-09T05:33:32.912Z,983.58
2018-12-09T05:34:32.911Z,983.64
2018-12-09T05:35:32.886Z,983.69
2018-12-09T05:36:32.878Z,983.58
2018-12-09T05:37:32.892Z,983.54
2018-12-09T05:38:32.850Z,983.58
2018-12-09T05:39:32.842Z,983.67
2018-12-09T05:40:32.828Z,983.61
2018-12-09T05:41:32.824Z,983.66
2018-12-09T05:42:32.820Z,983.68
2018-12-09T05:43:32.799Z,983.75
2018-12-09T05:44:32.787Z,983.69
2018-12-09T05:45:32.776Z,983.70
2018-12-09T05:46:32.760Z,983.75
2018-12-09T05:47:32.778Z,983.72
2018-12-09T05:48:32.740Z,983.70
2018-12-09T05:49:32.724Z,983.74
2018-12-09T05:50:32.720Z,983.79
2018-12-09T05:51:32.702Z,983.74
2018-12-09T05:52:32.715Z,983.76
2018-12-09T05:53:32.683Z,983.68
2018-12-09T05:54:32.677Z,983.77
2018-12-09T05:55:32.664Z,983.79
2018-12-09T05:56:32.654Z,983.80
2018-12-09T05:57:32.660Z,983.81
2018-12-09T05:58:32.628Z,983.80
2018-12-09T05:59:32.622Z,983.70
2018-12-09T06:00:32.608Z,983.90
2018-12-09T06:01:32.623Z,983.84
2018-12-09T06:02:32.591Z,983.86
2018-12-09T06:03:32.573Z,983.80
2018-12-09T06:04:32.564Z,983.88
2018-12-09T06:05:32.557Z,983.92
2018-12-09T06:06:32.567Z,983.81
2018-12-09T06:07:32.528Z,983.90
2018-12-09T06:08:32.536Z,983.85
2018-12-09T06:09:32.509Z,983.81
2018-12-09T06:10:32.492Z,983.86
2018-12-09T06:11:32.481Z,983.90
2018-12-09T06:12:32.475Z,983.82
2018-12-09T06:13:32.477Z,983.88
2018-12-09T06:14:32.456Z,983.95
2018-12-09T06:15:32.440Z,983.93
2018-12-09T06:16:32.429Z,983.89
2018-12-09T06:17:32.421Z,983.87
2018-12-09T06:18:32.431Z,983.83
2018-12-09T06:19:32.411Z,983.85
2018-12-09T06:20:32.383Z,983.89
2018-12-09T06:21:32.371Z,983.84
2018-12-09T06:22:32.364Z,983.90
2018-12-09T06:23:32.375Z,983.96
2018-12-09T06:24:32.353Z,983.97
2018-12-09T06:25:32.332Z,984.00
2018-12-09T06:26:32.317Z,983.93
2018-12-09T06:27:32.308Z,983.98
2018-12-09T06:28:32.319Z,984.05
2018-12-09T06:29:32.284Z,984.15
2018-12-09T06:30:32.275Z,984.14
2018-12-09T06:31:32.261Z,984.08
2018-12-09T06:32:32.251Z,984.09
2018-12-09T06:33:32.264Z,984.19
2018-12-09T06:34:32.227Z,984.11
2018-12-09T06:35:32.221Z,984.19
2018-12-09T06:36:32.213Z,984.19
2018-12-09T06:37:32.193Z,984.15
2018-12-09T06:38:32.221Z,984.27
2018-12-09T06:39:32.184Z,984.21
2018-12-09T06:40:32.163Z,984.32
2018-12-09T06:41:32.155Z,984.33
2018-12-09T06:42:32.238Z,984.37
2018-12-09T06:43:32.149Z,984.32
2018-12-09T06:44:32.118Z,984.39
2018-12-09T06:45:32.111Z,984.34
2018-12-09T06:46:32.099Z,984.40
2018-12-09T06:47:32.086Z,984.43
2018-12-09T06:48:32.089Z,984.42
2018-12-09T06:49:32.061Z,984.45
2018-12-09T06:50:32.049Z,984.44
2018-12-09T06:51:32.147Z,984.51
2018-12-09T06:52:32.029Z,984.45
2018-12-09T06:53:32.060Z,984.52
2018-12-09T06:54:32.006Z,984.48
2018-12-09T06:55:31.998Z,984.54
2018-12-09T06:56:31.988Z,984.54
2018-12-09T06:57:31.988Z,984.53
2018-12-09T06:58:31.984Z,984.60
2018-12-09T06:59:31.954Z,984.57
2018-12-09T07:00:31.941Z,984.65
2018-12-09T07:01:31.933Z,984.69
2018-12-09T07:02:31.926Z,984.72
2018-12-09T07:03:31.932Z,984.66
2018-12-09T07:04:31.902Z,984.72
2018-12-09T07:05:31.892Z,984.79
2018-12-09T07:06:31.874Z,984.77
2018-12-09T07:07:31.878Z,984.78
2018-12-09T07:08:31.876Z,984.78
2018-12-09T07:09:31.846Z,984.87
2018-12-09T07:10:31.830Z,984.80
2018-12-09T07:11:31.817Z,984.84
2018-12-09T07:12:31.817Z,984.87
2018-12-09T07:13:31.825Z,984.91
2018-12-09T07:14:31.786Z,984.96
2018-12-09T07:15:31.775Z,984.90
2018-12-09T07:16:31.765Z,984.98
2018-12-09T07:17:31.751Z,984.96
2018-12-09T07:18:31.744Z,985.05
2018-12-09T07:19:31.746Z,984.99
2018-12-09T07:20:31.716Z,985.11
2018-12-09T07:21:31.714Z,985.06
2018-12-09T07:22:31.700Z,985.11
2018-12-09T07:23:31.696Z,985.13
2018-12-09T07:24:31.697Z,985.13
2018-12-09T07:25:31.667Z,985.19
2018-12-09T07:26:31.658Z,985.17
2018-12-09T07:27:31.657Z,985.21
2018-12-09T07:28:31.636Z,985.23
2018-12-09T07:29:31.642Z,985.24
2018-12-09T07:30:31.612Z,985.31
2018-12-09T07:31:31.603Z,985.28
2018-12-09T07:32:31.592Z,985.30
2018-12-09T07:33:31.577Z,985.38
2018-12-09T07:34:31.588Z,985.37
2018-12-09T07:35:31.555Z,985.44
2018-12-09T07:36:31.548Z,985.43
2018-12-09T07:37:31.530Z,985.49
2018-12-09T07:38:31.531Z,985.50
2018-12-09T07:39:31.524Z,985.48
2018-12-09T07:40:31.494Z,985.46
2018-12-09T07:41:32.164Z,985.59
2018-12-09T07:42:31.476Z,985.61
2018-12-09T07:43:31.474Z,985.60
2018-12-09T07:44:31.478Z,985.57
2018-12-09T07:45:31.453Z,985.57
2018-12-09T07:46:31.434Z,985.64
2018-12-09T07:47:31.420Z,985.65
2018-12-09T07:48:31.413Z,985.73
2018-12-09T07:49:31.424Z,985.71
2018-12-09T07:50:31.395Z,985.74
2018-12-09T07:51:31.382Z,985.75
2018-12-09T07:52:31.371Z,985.76
2018-12-09T07:53:31.361Z,985.76
2018-12-09T07:54:31.370Z,985.79
2018-12-09T07:55:31.333Z,985.80
2018-12-09T07:56:31.331Z,985.81
2018-12-09T07:57:31.312Z,985.79
2018-12-09T07:58:31.308Z,985.82
2018-12-09T07:59:31.316Z,985.84
2018-12-09T08:00:31.278Z,985.85
2018-12-09T08:01:31.270Z,985.89
2018-12-09T08:02:31.253Z,985.88
2018-12-09T08:03:31.247Z,985.96
2018-12-09T08:04:31.258Z,986.00
2018-12-09T08:05:31.222Z,985.96
2018-12-09T08:06:31.215Z,986.02
2018-12-09T08:07:31.201Z,986.05
2018-12-09T08:08:31.189Z,986.01
2018-12-09T08:09:31.199Z,986.06
2018-12-09T08:10:31.168Z,986.06
2018-12-09T08:11:31.158Z,986.04
2018-12-09T08:12:31.284Z,986.08
2018-12-09T08:13:31.134Z,986.09
2018-12-09T08:14:31.148Z,986.11
2018-12-09T08:15:31.109Z,986.19
2018-12-09T08:16:31.099Z,986.12
2018-12-09T08:17:31.085Z,986.09
2018-12-09T08:18:31.073Z,986.10
2018-12-09T08:19:31.071Z,986.16
2018-12-09T08:20:31.069Z,986.18
2018-12-09T08:21:31.042Z,986.19
2018-12-09T08:22:31.029Z,986.21
2018-12-09T08:23:31.041Z,986.21
2018-12-09T08:24:31.009Z,986.25
2018-12-09T08:25:31.016Z,986.24
2018-12-09T08:26:30.987Z,986.25
2018-12-09T08:27:30.972Z,986.31
2018-12-09T08:28:30.968Z,986.28
2018-12-09T08:29:30.956Z,986.13
2018-12-09T08:30:30.965Z,986.24
2018-12-09T08:31:30.952Z,986.33
2018-12-09T08:32:30.922Z,986.26
2018-12-09T08:33:30.936Z,986.40
2018-12-09T08:34:30.899Z,986.37
2018-12-09T08:35:30.918Z,986.40
2018-12-09T08:36:30.892Z,986.49
2018-12-09T08:37:30.867Z,986.47
2018-12-09T08:38:30.857Z,986.41
2018-12-09T08:39:30.857Z,986.52
2018-12-09T08:40:30.853Z,986.56
2018-12-09T08:41:30.820Z,986.57
2018-12-09T08:42:30.813Z,986.51
2018-12-09T08:43:30.802Z,986.58
2018-12-09T08:44:30.791Z,986.50
2018-12-09T08:45:30.796Z,986.62
2018-12-09T08:46:30.767Z,986.60
2018-12-09T08:47:30.754Z,986.68
2018-12-09T08:48:30.749Z,986.62
2018-12-09T08:49:30.735Z,986.69
2018-12-09T08:50:30.741Z,986.65
2018-12-09T08:51:30.711Z,986.69
2018-12-09T08:52:30.699Z,986.70
2018-12-09T08:53:30.691Z,986.73
2018-12-09T08:54:30.677Z,986.71
2018-12-09T08:55:30.680Z,986.78
2018-12-09T08:56:30.654Z,986.70
2018-12-09T08:57:30.646Z,986.76
2018-12-09T08:58:30.630Z,986.75
2018-12-09T08:59:30.618Z,986.85
2018-12-09T09:00:30.642Z,986.84
2018-12-09T09:01:30.603Z,986.82
2018-12-09T09:02:30.585Z,986.87
2018-12-09T09:03:30.577Z,986.84
2018-12-09T09:04:32.285Z,986.91
2018-12-09T09:05:30.577Z,986.91
2018-12-09T09:06:30.548Z,987.00
2018-12-09T09:07:30.533Z,986.95
2018-12-09T09:08:30.519Z,986.99
2018-12-09T09:09:30.509Z,987.02
2018-12-09T09:10:30.531Z,987.03
2018-12-09T09:11:30.485Z,987.05
2018-12-09T09:12:30.474Z,987.08
2018-12-09T09:13:30.469Z,987.11
2018-12-09T09:14:30.462Z,987.13
2018-12-09T09:15:30.443Z,987.12
2018-12-09T09:16:30.444Z,987.18
2018-12-09T09:17:30.421Z,987.10
2018-12-09T09:18:30.411Z,987.14
2018-12-09T09:19:30.403Z,987.17
2018-12-09T09:20:30.391Z,987.28
2018-12-09T09:21:30.403Z,987.20
2018-12-09T09:22:30.366Z,987.21
2018-12-09T09:23:30.354Z,987.24
2018-12-09T09:24:30.342Z,987.26
2018-12-09T09:25:30.336Z,987.19
2018-12-09T09:26:30.343Z,987.23
2018-12-09T09:27:30.308Z,987.24
2018-12-09T09:28:30.306Z,987.33
2018-12-09T09:29:30.287Z,987.27
2018-12-09T09:30:30.276Z,987.37
2018-12-09T09:31:30.281Z,987.29
2018-12-09T09:32:30.260Z,987.23
2018-12-09T09:33:30.243Z,987.34
2018-12-09T09:34:30.233Z,987.34
2018-12-09T09:35:30.219Z,987.34
2018-12-09T09:36:30.231Z,987.36
2018-12-09T09:37:30.199Z,987.43
2018-12-09T09:38:30.185Z,987.33
2018-12-09T09:39:30.174Z,987.39
2018-12-09T09:40:30.170Z,987.45
2018-12-09T09:41:30.179Z,987.41
2018-12-09T09:42:30.148Z,987.48
2018-12-09T09:43:30.143Z,987.45
2018-12-09T09:44:30.119Z,987.45
2018-12-09T09:45:30.108Z,987.45
2018-12-09T09:46:30.117Z,987.41
2018-12-09T09:47:30.085Z,987.58
2018-12-09T09:48:30.086Z,987.52
2018-12-09T09:49:30.063Z,987.51
2018-12-09T09:50:30.053Z,987.51
2018-12-09T09:51:30.058Z,987.54
2018-12-09T09:52:30.029Z,987.55
2018-12-09T09:53:30.024Z,987.54
2018-12-09T09:54:30.011Z,987.55
2018-12-09T09:55:30.007Z,987.57
2018-12-09T09:56:30.005Z,987.62
2018-12-09T09:57:30.049Z,987.54
2018-12-09T09:58:29.968Z,987.58
2018-12-09T09:59:29.954Z,987.60
2018-12-09T10:00:29.940Z,987.61
2018-12-09T10:01:29.963Z,987.55
2018-12-09T10:02:29.969Z,987.65
2018-12-09T10:03:29.908Z,987.65
2018-12-09T10:04:29.896Z,987.68
2018-12-09T10:05:29.887Z,987.72
2018-12-09T10:06:29.884Z,987.68
2018-12-09T10:07:29.877Z,987.69
2018-12-09T10:08:29.856Z,987.69
2018-12-09T10:09:29.844Z,987.65
2018-12-09T10:10:29.829Z,987.72
2018-12-09T10:11:29.824Z,987.68
2018-12-09T10:12:29.849Z,987.69
2018-12-09T10:13:29.915Z,987.68
2018-12-09T10:14:29.788Z,987.72
2018-12-09T10:15:29.864Z,987.67
2018-12-09T10:16:29.764Z,987.68
2018-12-09T10:17:29.791Z,987.70
2018-12-09T10:18:29.745Z,987.69
2018-12-09T10:19:29.736Z,987.76
2018-12-09T10:20:29.722Z,987.72
2018-12-09T10:21:29.711Z,987.70
2018-12-09T10:22:29.714Z,987.67
2018-12-09T10:23:29.686Z,987.69
2018-12-09T10:24:29.678Z,987.75
2018-12-09T10:25:29.667Z,987.75
2018-12-09T10:26:36.481Z,987.79
2018-12-09T10:27:30.654Z,987.77
2018-12-09T10:28:29.632Z,987.77
2018-12-09T10:29:29.622Z,987.75
2018-12-09T10:30:29.608Z,987.73
2018-12-09T10:31:29.601Z,987.76
2018-12-09T10:32:29.610Z,987.77
2018-12-09T10:33:29.572Z,987.78
2018-12-09T10:34:29.562Z,987.78
2018-12-09T10:35:29.547Z,987.77
2018-12-09T10:36:29.539Z,987.73
2018-12-09T10:37:29.550Z,987.73
2018-12-09T10:38:29.517Z,987.74
2018-12-09T10:39:29.511Z,987.76
2018-12-09T10:40:29.493Z,987.79
2018-12-09T10:41:29.481Z,987.72
2018-12-09T10:42:29.491Z,987.76
2018-12-09T10:43:29.461Z,987.77
2018-12-09T10:44:29.452Z,987.79
2018-12-09T10:45:29.441Z,987.79
2018-12-09T10:46:29.425Z,987.76
2018-12-09T10:47:29.448Z,987.77
2018-12-09T10:48:29.405Z,987.73
2018-12-09T10:49:29.393Z,987.75
2018-12-09T10:50:29.379Z,987.74
2018-12-09T10:51:29.371Z,987.81
2018-12-09T10:52:29.356Z,987.83
2018-12-09T10:53:29.474Z,987.80
2018-12-09T10:54:29.346Z,987.81
2018-12-09T10:55:29.339Z,987.75
2018-12-09T10:56:29.317Z,987.77
2018-12-09T10:57:29.379Z,987.83
2018-12-09T10:58:29.325Z,987.81
2018-12-09T10:59:29.356Z,987.83
2018-12-09T11:00:29.275Z,987.82
2018-12-09T11:01:29.264Z,987.80
2018-12-09T11:02:29.252Z,987.88
2018-12-09T11:03:29.259Z,987.90
2018-12-09T11:04:29.228Z,987.82
2018-12-09T11:05:29.217Z,987.84
2018-12-09T11:06:29.206Z,987.88
2018-12-09T11:07:29.196Z,987.85
2018-12-09T11:08:29.212Z,987.90
2018-12-09T11:09:29.179Z,987.91
2018-12-09T11:10:29.165Z,987.95
2018-12-09T11:11:29.147Z,987.99
2018-12-09T11:12:29.137Z,987.97
2018-12-09T11:13:29.143Z,988.03
2018-12-09T11:14:29.122Z,988.03
2018-12-09T11:15:29.101Z,988.04
2018-12-09T11:16:29.118Z,988.07
2018-12-09T11:17:29.090Z,988.09
2018-12-09T11:18:29.091Z,988.09
2018-12-09T11:19:29.070Z,988.05
2018-12-09T11:20:29.047Z,988.11
2018-12-09T11:21:30.790Z,988.11
2018-12-09T11:22:29.026Z,988.10
2018-12-09T11:23:29.041Z,988.03
2018-12-09T11:24:29.018Z,988.00
2018-12-09T11:25:28.993Z,988.04
2018-12-09T11:26:28.989Z,988.05
2018-12-09T11:27:28.970Z,988.07
2018-12-09T11:28:28.981Z,988.03
2018-12-09T11:29:28.965Z,988.02
2018-12-09T11:30:28.940Z,988.05
2018-12-09T11:31:28.925Z,988.04
2018-12-09T11:32:28.918Z,988.09
2018-12-09T11:33:28.903Z,988.16
2018-12-09T11:34:28.911Z,988.06
2018-12-09T11:35:28.882Z,988.06
2018-12-09T11:36:28.874Z,988.10
2018-12-09T11:37:28.869Z,988.12
2018-12-09T11:38:28.849Z,988.07
2018-12-09T11:39:28.958Z,988.02
2018-12-09T11:40:28.834Z,988.05
2018-12-09T11:41:28.824Z,988.08
2018-12-09T11:42:28.802Z,988.05
2018-12-09T11:43:28.806Z,988.01
2018-12-09T11:44:28.806Z,987.98
2018-12-09T11:45:28.777Z,987.96
2018-12-09T11:46:28.763Z,988.00
2018-12-09T11:47:28.761Z,988.00
2018-12-09T11:48:28.738Z,988.00
2018-12-09T11:49:28.752Z,987.97
2018-12-09T11:50:28.712Z,987.95
2018-12-09T11:51:28.715Z,987.91
2018-12-09T11:52:28.705Z,987.99
2018-12-09T11:53:28.688Z,987.94
2018-12-09T11:54:28.708Z,987.99
2018-12-09T11:55:28.661Z,988.00
2018-12-09T11:56:28.659Z,987.92
2018-12-09T11:57:28.638Z,987.95
2018-12-09T11:58:28.631Z,987.93
2018-12-09T11:59:28.616Z,987.93
2018-12-09T12:00:28.631Z,987.96
2018-12-09T12:01:28.603Z,988.07
2018-12-09T12:02:29.045Z,988.09
2018-12-09T12:03:28.596Z,988.06
2018-12-09T12:04:28.584Z,988.05
2018-12-09T12:05:28.550Z,988.03
2018-12-09T12:06:28.539Z,988.07
2018-12-09T12:07:28.528Z,988.06
2018-12-09T12:08:28.517Z,988.06
2018-12-09T12:09:28.524Z,988.14
2018-12-09T12:10:28.492Z,988.15
2018-12-09T12:11:28.480Z,988.14
2018-12-09T12:12:28.470Z,988.15
2018-12-09T12:13:28.464Z,988.16
2018-12-09T12:14:28.475Z,988.14
2018-12-09T12:15:28.460Z,988.09
2018-12-09T12:16:28.423Z,988.08
2018-12-09T12:17:28.416Z,988.11
2018-12-09T12:18:28.408Z,988.09
2018-12-09T12:19:28.424Z,988.16
2018-12-09T12:20:28.382Z,988.19
2018-12-09T12:21:28.369Z,988.21
2018-12-09T12:22:28.357Z,988.19
2018-12-09T12:23:28.361Z,988.20
2018-12-09T12:24:28.371Z,988.21
2018-12-09T12:25:28.331Z,988.20
2018-12-09T12:26:28.312Z,988.18
2018-12-09T12:27:28.305Z,988.24
2018-12-09T12:28:28.290Z,988.23