createdAt,value
2022-08-09T00:02:29.057Z,3.17
2022-08-09T00:05:03.208Z,3.85
2022-08-09T00:07:44.650Z,2.92
2022-08-09T00:10:11.805Z,4.15
2022-08-09T00:12:51.727Z,3.35
2022-08-09T00:15:19.770Z,3.17
2022-08-09T00:18:09.353Z,4.05
2022-08-09T00:20:38.447Z,6.63
2022-08-09T00:23:56.723Z,4.40
2022-08-09T00:25:56.334Z,5.05
2022-08-09T00:28:23.019Z,3.53
2022-08-09T00:30:53.653Z,2.15
2022-08-09T00:33:49.084Z,3.72
2022-08-09T00:36:07.974Z,4.47
2022-08-09T00:38:34.939Z,3.97
2022-08-09T00:41:01.476Z,3.25
2022-08-09T00:44:15.997Z,4.10
2022-08-09T00:46:28.494Z,4.03
2022-08-09T00:49:02.398Z,4.00
2022-08-09T00:51:33.773Z,3.88
2022-08-09T00:54:00.637Z,4.95
2022-08-09T00:56:27.248Z,4.38
2022-08-09T00:58:53.711Z,4.10
2022-08-09T01:01:24.058Z,3.15
2022-08-09T01:04:08.612Z,5.15
2022-08-09T01:06:54.522Z,4.35
2022-08-09T01:09:36.558Z,4.30
2022-08-09T01:12:12.917Z,5.30
2022-08-09T01:14:45.094Z,3.45
2022-08-09T01:17:30.434Z,3.92
2022-08-09T01:20:03.141Z,2.53
2022-08-09T01:22:57.492Z,6.75
2022-08-09T01:25:37.501Z,3.08
2022-08-09T01:28:11.277Z,3.90
2022-08-09T01:30:51.325Z,4.45
2022-08-09T01:33:23.817Z,3.10
2022-08-09T01:35:57.623Z,4.72
2022-08-09T01:38:29.728Z,4.05
2022-08-09T01:41:04.766Z,3.00
2022-08-09T01:43:45.737Z,3.33
2022-08-09T01:46:24.699Z,4.00
2022-08-09T01:48:55.399Z,6.28
2022-08-09T01:51:23.799Z,4.47
2022-08-09T01:53:58.105Z,3.60
2022-08-09T01:56:27.064Z,3.45
2022-08-09T01:58:56.447Z,2.53
2022-08-09T02:01:57.638Z,4.15
2022-08-09T02:04:13.278Z,2.90
2022-08-09T02:06:45.306Z,5.72
2022-08-09T02:09:23.469Z,3.28
2022-08-09T02:11:50.931Z,5.43
2022-08-09T02:14:26.413Z,5.65
2022-08-09T02:17:15.238Z,3.60
2022-08-09T02:19:43.589Z,6.10
2022-08-09T02:22:16.783Z,3.45
2022-08-09T02:24:52.006Z,3.33
2022-08-09T02:27:27.452Z,5.00
2022-08-09T02:30:11.860Z,4.75
2022-08-09T02:32:43.471Z,3.60
2022-08-09T02:35:19.299Z,3.65
2022-08-09T02:37:54.318Z,3.20
2022-08-09T02:40:26.895Z,2.40
2022-08-09T02:42:55.582Z,4.82
2022-08-09T02:45:31.146Z,3.00
2022-08-09T02:48:02.872Z,2.78
2022-08-09T02:50:35.973Z,5.20
2022-08-09T02:53:07.652Z,5.00
2022-08-09T02:55:57.414Z,4.88
2022-08-09T02:58:35.538Z,3.53
2022-08-09T03:01:08.344Z,4.88
2022-08-09T03:04:12.799Z,4.13
2022-08-09T03:06:27.400Z,4.13
2022-08-09T03:08:55.290Z,2.80
2022-08-09T03:12:04.528Z,5.15
2022-08-09T03:14:11.784Z,3.85
2022-08-09T03:16:45.193Z,5.15
2022-08-09T03:19:58.827Z,4.05
2022-08-09T03:22:11.793Z,2.80
2022-08-09T03:27:21.610Z,7.28
2022-08-09T03:29:57.846Z,4.18
2022-08-09T03:32:30.058Z,4.10
2022-08-09T03:34:57.152Z,3.53
2022-08-09T03:37:56.180Z,2.42
2022-08-09T03:40:13.094Z,3.00
2022-08-09T03:42:40.107Z,3.80
2022-08-09T03:45:10.485Z,3.50
2022-08-09T03:47:41.889Z,7.13
2022-08-09T03:50:12.266Z,4.43
2022-08-09T03:52:41.818Z,3.75
2022-08-09T03:55:14.313Z,3.65
2022-08-09T03:57:53.706Z,2.70
2022-08-09T04:00:29.425Z,4.35
2022-08-09T04:02:59.438Z,6.22
2022-08-09T04:05:28.080Z,4.07
2022-08-09T04:07:57.336Z,4.32
2022-08-09T04:10:29.657Z,4.40
2022-08-09T04:12:58.180Z,3.60
2022-08-09T04:15:52.224Z,5.18
2022-08-09T04:18:18.057Z,3.72
2022-08-09T04:20:46.445Z,2.85
2022-08-09T04:23:17.376Z,2.47
2022-08-09T04:25:44.783Z,3.78
2022-08-09T04:28:34.003Z,6.90
2022-08-09T04:31:08.303Z,5.68
2022-08-09T04:33:53.144Z,4.82
2022-08-09T04:36:25.522Z,5.18
2022-08-09T04:38:52.532Z,3.13
2022-08-09T04:41:19.231Z,4.28
2022-08-09T04:44:05.782Z,2.78
2022-08-09T04:46:37.698Z,4.22
2022-08-09T04:49:40.862Z,5.80
2022-08-09T04:52:09.636Z,5.13
2022-08-09T04:54:36.495Z,7.25
2022-08-09T04:57:03.919Z,6.28
2022-08-09T04:59:30.945Z,14.25
2022-08-09T05:01:57.687Z,10.80
2022-08-09T05:04:31.165Z,8.93
2022-08-09T05:06:57.962Z,14.75
2022-08-09T05:09:24.576Z,15.77
2022-08-09T05:11:51.435Z,18.17
2022-08-09T05:14:18.455Z,22.25
2022-08-09T05:16:58.998Z,16.60
2022-08-09T05:19:44.482Z,15.93
2022-08-09T05:22:35.078Z,22.13
2022-08-09T05:24:57.780Z,24.17
2022-08-09T05:27:29.120Z,29.98
2022-08-09T05:29:57.787Z,30.33
2022-08-09T05:32:25.730Z,54.60
2022-08-09T05:34:53.464Z,59.40
2022-08-09T05:37:19.995Z,106.25
2022-08-09T05:39:46.624Z,140.75
2022-08-09T05:42:18.063Z,105.00
2022-08-09T05:44:50.642Z,125.88
2022-08-09T05:47:17.985Z,100.10
2022-08-09T05:50:31.137Z,72.80
2022-08-09T05:52:32.711Z,94.10
2022-08-09T05:55:02.991Z,101.95
2022-08-09T05:57:55.424Z,80.70
2022-08-09T06:00:20.655Z,67.45
2022-08-09T06:02:48.925Z,57.08
2022-08-09T06:05:20.544Z,75.75
2022-08-09T06:08:05.396Z,72.95
2022-08-09T06:10:34.713Z,46.30
2022-08-09T06:13:12.199Z,61.53
2022-08-09T06:15:44.997Z,67.30
2022-08-09T06:18:13.780Z,47.83
2022-08-09T06:20:42.369Z,53.42
2022-08-09T06:23:12.076Z,41.55
2022-08-09T06:25:42.084Z,50.97
2022-08-09T06:28:09.888Z,41.95
2022-08-09T06:30:36.495Z,43.20
2022-08-09T06:33:30.404Z,36.35
2022-08-09T06:35:57.123Z,30.27
2022-08-09T06:38:32.125Z,23.20
2022-08-09T06:41:04.561Z,18.75
2022-08-09T06:43:39.715Z,18.38
2022-08-09T06:46:10.858Z,19.23
2022-08-09T06:48:42.793Z,16.70
2022-08-09T06:51:10.206Z,19.15
2022-08-09T06:53:38.898Z,17.35
2022-08-09T06:56:06.858Z,21.50
2022-08-09T07:00:46.925Z,13.05
2022-08-09T07:01:21.421Z,13.73
2022-08-09T07:03:52.192Z,13.45
2022-08-09T07:06:19.743Z,12.27
2022-08-09T07:08:49.534Z,12.52
2022-08-09T07:11:17.719Z,8.73
2022-08-09T07:14:05.733Z,7.95
2022-08-09T07:16:41.577Z,11.27
2022-08-09T07:19:09.995Z,6.78
2022-08-09T07:21:41.865Z,14.75
2022-08-09T07:24:32.096Z,6.43
2022-08-09T07:27:00.445Z,10.27
2022-08-09T07:29:37.667Z,7.18
2022-08-09T07:32:05.861Z,6.35
2022-08-09T07:34:32.539Z,6.80
2022-08-09T07:37:02.748Z,11.05
2022-08-09T07:39:41.644Z,6.13
2022-08-09T07:42:09.288Z,9.75
2022-08-09T07:44:52.494Z,7.43
2022-08-09T07:47:21.364Z,6.03
2022-08-09T07:50:05.412Z,5.70
2022-08-09T07:52:36.014Z,6.70
2022-08-09T07:55:09.753Z,8.43
2022-08-09T07:57:46.965Z,4.22
2022-08-09T08:00:20.803Z,5.00
2022-08-09T08:03:04.462Z,3.30
2022-08-09T08:05:39.212Z,6.72
2022-08-09T08:09:01.360Z,4.78
2022-08-09T08:12:11.390Z,6.00
2022-08-09T08:13:56.215Z,6.50
2022-08-09T08:16:31.384Z,7.50
2022-08-09T08:18:58.946Z,5.38
2022-08-09T08:21:25.534Z,4.78
2022-08-09T08:23:55.911Z,6.57
2022-08-09T08:26:41.999Z,4.88
2022-08-09T08:29:10.677Z,6.22
2022-08-09T08:31:39.425Z,5.50
2022-08-09T08:34:25.384Z,4.55
2022-08-09T08:36:52.414Z,2.97
2022-08-09T08:39:18.943Z,4.53
2022-08-09T08:41:52.417Z,9.98
2022-08-09T08:44:27.249Z,7.10
2022-08-09T08:47:03.398Z,6.82
2022-08-09T08:49:48.054Z,4.55
2022-08-09T08:52:52.953Z,3.92
2022-08-09T08:55:05.648Z,4.22
2022-08-09T08:57:35.464Z,3.15
2022-08-09T09:00:08.205Z,2.05
2022-08-09T09:02:44.882Z,3.15
2022-08-09T09:05:22.179Z,3.65
2022-08-09T09:08:02.295Z,2.20
2022-08-09T09:10:30.076Z,3.35
2022-08-09T09:12:59.586Z,4.70
2022-08-09T09:15:37.617Z,2.53
2022-08-09T09:18:04.158Z,6.75
2022-08-09T09:20:34.632Z,4.00
2022-08-09T09:23:03.044Z,4.15
2022-08-09T09:26:01.442Z,3.65
2022-08-09T09:29:02.942Z,4.03
2022-08-09T09:31:17.235Z,4.90
2022-08-09T09:34:10.046Z,5.65
2022-08-09T09:36:51.104Z,9.15
2022-08-09T09:39:21.506Z,7.78
2022-08-09T09:41:49.744Z,3.50
2022-08-09T09:44:27.889Z,3.92
2022-08-09T09:47:06.778Z,4.30
2022-08-09T09:50:07.422Z,6.32
2022-08-09T09:52:36.741Z,3.63
2022-08-09T09:58:17.346Z,4.45
2022-08-09T10:00:53.701Z,3.63
2022-08-09T10:03:39.504Z,2.22
2022-08-09T10:06:06.938Z,5.22
2022-08-09T10:08:43.301Z,5.00
2022-08-09T10:11:59.414Z,7.28
2022-08-09T10:14:27.463Z,2.90
2022-08-09T10:17:40.303Z,4.15
2022-08-09T10:19:46.476Z,3.92
2022-08-09T10:22:13.074Z,3.90
2022-08-09T10:24:39.659Z,6.05
2022-08-09T10:27:10.339Z,6.57
2022-08-09T10:30:26.386Z,4.60
2022-08-09T10:32:48.524Z,3.53
2022-08-09T10:35:16.210Z,2.88
2022-08-09T10:37:44.336Z,2.15
2022-08-09T10:40:32.454Z,5.50
2022-08-09T10:42:59.924Z,4.18
2022-08-09T10:45:31.774Z,4.65
2022-08-09T10:50:58.914Z,4.60
2022-08-09T10:53:46.895Z,3.67
2022-08-09T10:56:23.314Z,5.00
2022-08-09T10:58:51.027Z,4.90
2022-08-09T11:03:13.504Z,6.18
2022-08-09T11:04:31.252Z,4.55
2022-08-09T11:07:56.724Z,4.40
2022-08-09T11:10:15.132Z,3.08
2022-08-09T11:12:42.201Z,2.28
2022-08-09T11:15:24.395Z,3.65
2022-08-09T11:18:03.727Z,3.20
2022-08-09T11:20:41.451Z,4.80
2022-08-09T11:23:10.639Z,3.80
2022-08-09T11:25:46.135Z,3.63
2022-08-09T11:28:34.593Z,2.58
2022-08-09T11:31:36.522Z,4.20
2022-08-09T11:34:09.780Z,2.25
2022-08-09T11:36:42.327Z,5.10
2022-08-09T11:39:11.088Z,3.45
2022-08-09T11:41:40.473Z,2.50
2022-08-09T11:44:08.006Z,5.00
2022-08-09T11:46:58.113Z,2.63
2022-08-09T11:50:56.077Z,3.40
2022-08-09T11:53:57.486Z,3.17
2022-08-09T11:58:48.186Z,1.85
2022-08-09T12:02:18.043Z,3.75
2022-08-09T12:04:08.779Z,7.13
2022-08-09T12:06:55.747Z,4.82
2022-08-09T12:09:26.172Z,6.30
2022-08-09T12:12:02.594Z,3.00
2022-08-09T12:14:40.499Z,4.68
2022-08-09T12:17:28.340Z,3.20
2022-08-09T12:20:12.592Z,4.65
2022-08-09T12:22:44.701Z,3.78
2022-08-09T12:25:12.508Z,6.75
2022-08-09T12:29:10.893Z,2.88
2022-08-09T12:30:36.749Z,2.55
2022-08-09T12:33:05.872Z,4.88
2022-08-09T12:35:40.255Z,2.63
2022-08-09T12:41:05.402Z,3.92
2022-08-09T12:44:05.361Z,6.03
2022-08-09T12:46:23.411Z,5.03
2022-08-09T12:48:51.156Z,4.55
2022-08-09T12:51:30.292Z,5.45
2022-08-09T12:54:06.698Z,6.28
2022-08-09T12:56:50.986Z,3.53
2022-08-09T12:59:21.640Z,7.43
2022-08-09T13:02:01.339Z,2.60
2022-08-09T13:04:36.558Z,3.88
2022-08-09T13:07:13.391Z,3.15
2022-08-09T13:09:43.284Z,7.25
2022-08-09T13:12:19.930Z,4.03
2022-08-09T13:14:54.282Z,4.72
2022-08-09T13:18:03.229Z,7.55
2022-08-09T13:20:14.379Z,4.68
2022-08-09T13:23:01.156Z,5.65
2022-08-09T13:25:41.786Z,3.75
2022-08-09T13:28:10.478Z,8.10
2022-08-09T13:30:50.438Z,3.72
2022-08-09T13:33:51.667Z,4.88
2022-08-09T13:36:24.806Z,6.50
2022-08-09T13:39:08.186Z,4.68
2022-08-09T13:41:57.603Z,4.28
2022-08-09T13:44:27.108Z,4.85
2022-08-09T13:47:27.028Z,6.05
2022-08-09T13:49:57.680Z,3.25
2022-08-09T13:52:28.208Z,3.85
2022-08-09T13:55:00.745Z,6.60
2022-08-09T13:57:35.934Z,3.53
2022-08-09T14:00:08.192Z,5.65
2022-08-09T14:02:36.324Z,4.97
2022-08-09T14:05:10.422Z,4.55
2022-08-09T14:07:41.004Z,3.08
2022-08-09T14:10:17.529Z,5.10
2022-08-09T14:12:56.311Z,4.90
2022-08-09T14:16:10.131Z,4.38
2022-08-09T14:18:19.655Z,2.67
2022-08-09T14:20:54.129Z,3.25
2022-08-09T14:23:40.132Z,3.63
2022-08-09T14:26:06.984Z,9.52
2022-08-09T14:28:36.652Z,5.60
2022-08-09T14:31:03.303Z,4.05
2022-08-09T14:33:38.267Z,7.13
2022-08-09T14:36:19.835Z,2.22
2022-08-09T14:38:52.582Z,3.53
2022-08-09T14:41:39.814Z,2.72
2022-08-09T14:44:06.662Z,4.28
2022-08-09T14:47:01.074Z,4.65
2022-08-09T14:49:23.908Z,9.93
2022-08-09T14:51:50.637Z,7.07
2022-08-09T14:54:27.544Z,4.65
2022-08-09T14:56:57.727Z,4.32
2022-08-09T14:59:25.825Z,8.25
2022-08-09T15:01:53.878Z,5.82
2022-08-09T15:04:20.368Z,3.78
2022-08-09T15:06:51.751Z,5.35
2022-08-09T15:10:03.717Z,5.13
2022-08-09T15:12:07.777Z,5.88
2022-08-09T15:14:34.957Z,3.22
2022-08-09T15:17:05.450Z,3.00
2022-08-09T15:19:35.961Z,7.60
2022-08-09T15:22:04.215Z,5.07
2022-08-09T15:24:32.201Z,3.40
2022-08-09T15:26:59.424Z,5.45
2022-08-09T15:30:56.678Z,6.07
2022-08-09T15:32:29.580Z,5.20
2022-08-09T15:37:36.926Z,4.05
2022-08-09T15:40:11.645Z,5.28
2022-08-09T15:42:39.547Z,6.85
2022-08-09T15:45:11.288Z,4.78
2022-08-09T15:47:51.442Z,6.55
2022-08-09T15:50:19.710Z,9.48
2022-08-09T15:52:55.134Z,4.53
2022-08-09T15:56:04.323Z,3.13
2022-08-09T15:58:26.730Z,4.38
2022-08-09T16:00:53.880Z,7.15
2022-08-09T16:03:29.570Z,5.28
2022-08-09T16:06:05.464Z,4.95
2022-08-09T16:08:33.377Z,7.05
2022-08-09T16:11:01.462Z,6.20
2022-08-09T16:14:04.018Z,3.90
2022-08-09T16:16:18.707Z,6.15
2022-08-09T16:18:45.779Z,5.60
2022-08-09T16:21:17.253Z,3.50
2022-08-09T16:23:55.764Z,3.58
2022-08-09T16:26:33.367Z,7.07
2022-08-09T16:29:01.168Z,4.88
2022-08-09T16:32:10.245Z,4.53
2022-08-09T16:34:24.118Z,7.05
2022-08-09T16:36:50.563Z,8.85
2022-08-09T16:39:18.363Z,6.13
2022-08-09T16:42:03.703Z,8.50
2022-08-09T16:44:32.083Z,6.70
2022-08-09T16:47:04.013Z,3.13
2022-08-09T16:50:29.087Z,4.97
2022-08-09T16:52:32.429Z,8.10
2022-08-09T16:55:00.416Z,4.75
2022-08-09T16:57:26.922Z,4.60
2022-08-09T17:00:14.755Z,6.03
2022-08-09T17:02:41.634Z,4.22
2022-08-09T17:05:10.267Z,7.00
2022-08-09T17:08:44.725Z,4.28
2022-08-09T17:10:27.702Z,5.32
2022-08-09T17:12:54.187Z,2.72
2022-08-09T17:15:59.035Z,4.28
2022-08-09T17:18:07.947Z,6.90
2022-08-09T17:20:42.398Z,5.40
2022-08-09T17:23:15.934Z,4.10
2022-08-09T17:25:44.319Z,7.30
2022-08-09T17:28:19.212Z,7.75
2022-08-09T17:30:47.856Z,4.18
2022-08-09T17:33:21.890Z,6.22
2022-08-09T17:35:50.011Z,4.38
2022-08-09T17:38:30.701Z,4.78
2022-08-09T17:41:02.963Z,4.72
2022-08-09T17:43:34.799Z,2.78
2022-08-09T17:46:06.113Z,4.03
2022-08-09T17:48:35.139Z,3.65
2022-08-09T17:51:10.305Z,4.60
2022-08-09T17:53:51.644Z,4.40
2022-08-09T17:56:21.591Z,5.72
2022-08-09T17:58:48.216Z,5.50
2022-08-09T18:01:15.677Z,3.95
2022-08-09T18:03:50.091Z,3.00
2022-08-09T18:06:31.079Z,8.23
2022-08-09T18:08:59.240Z,4.25
2022-08-09T18:11:27.018Z,6.63
2022-08-09T18:14:03.357Z,5.28
2022-08-09T18:16:34.733Z,7.93
2022-08-09T18:20:59.838Z,7.75
2022-08-09T18:21:58.093Z,4.35
2022-08-09T18:24:27.752Z,5.70
2022-08-09T18:26:55.468Z,4.35
2022-08-09T18:30:41.356Z,5.30
2022-08-09T18:32:08.938Z,4.88
2022-08-09T18:34:36.358Z,5.03
2022-08-09T18:37:03.624Z,4.10
2022-08-09T18:39:32.185Z,6.10
2022-08-09T18:42:01.249Z,2.83
2022-08-09T18:44:27.935Z,5.25
2022-08-09T18:47:08.201Z,6.97
2022-08-09T18:49:43.759Z,5.47
2022-08-09T18:52:14.100Z,4.50
2022-08-09T18:54:49.575Z,4.88
2022-08-09T18:57:22.773Z,9.73
2022-08-09T18:59:54.431Z,5.38
2022-08-09T19:02:30.478Z,5.50
2022-08-09T19:05:03.646Z,5.15
2022-08-09T19:07:40.858Z,5.22
2022-08-09T19:10:15.721Z,8.05
2022-08-09T19:12:50.011Z,4.43
2022-08-09T19:15:19.433Z,7.22
2022-08-09T19:17:54.308Z,6.57
2022-08-09T19:20:22.837Z,4.10
2022-08-09T19:22:50.430Z,5.13
2022-08-09T19:25:42.590Z,7.75
2022-08-09T19:28:12.999Z,4.63
2022-08-09T19:30:40.259Z,7.22
2022-08-09T19:33:17.975Z,5.80
2022-08-09T19:35:57.098Z,5.38
2022-08-09T19:38:25.395Z,5.32
2022-08-09T19:40:51.938Z,5.13
2022-08-09T19:44:01.642Z,9.05
2022-08-09T19:46:06.281Z,4.10
2022-08-09T19:49:00.470Z,3.50
2022-08-09T19:51:21.329Z,4.63
2022-08-09T19:53:48.225Z,5.65
2022-08-09T19:56:15.437Z,6.70
2022-08-09T19:58:56.516Z,5.18
2022-08-09T20:01:52.205Z,6.45
2022-08-09T20:04:25.120Z,5.15
2022-08-09T20:06:59.811Z,4.78
2022-08-09T20:09:45.302Z,5.40
2022-08-09T20:12:16.187Z,6.45
2022-08-09T20:14:58.083Z,4.53
2022-08-09T20:17:26.133Z,7.68
2022-08-09T20:19:57.497Z,5.55
2022-08-09T20:22:24.194Z,5.65
2022-08-09T20:24:58.752Z,7.03
2022-08-09T20:27:29.324Z,6.50
2022-08-09T20:29:55.973Z,8.45
2022-08-09T20:32:40.876Z,5.65
2022-08-09T20:35:11.734Z,5.93
2022-08-09T20:38:22.564Z,5.45
2022-08-09T20:40:27.191Z,7.15
2022-08-09T20:43:11.899Z,3.90
2022-08-09T20:46:01.407Z,5.53
2022-08-09T20:48:31.135Z,6.07
2022-08-09T20:50:58.518Z,6.90
2022-08-09T20:53:37.095Z,9.48
2022-08-09T20:56:06.395Z,5.03
2022-08-09T20:58:35.862Z,6.40
2022-08-09T21:01:32.799Z,7.30
2022-08-09T21:05:49.246Z,5.10
2022-08-09T21:06:41.579Z,4.53
2022-08-09T21:09:13.412Z,6.28
2022-08-09T21:14:27.142Z,8.82
2022-08-09T21:16:57.823Z,7.05
2022-08-09T21:20:19.143Z,9.02
2022-08-09T21:22:36.115Z,4.70
2022-08-09T21:25:00.467Z,4.53
2022-08-09T21:27:51.189Z,5.10
2022-08-09T21:30:13.844Z,6.47
2022-08-09T21:32:45.283Z,5.30
2022-08-09T21:35:13.066Z,5.97
2022-08-09T21:37:40.557Z,6.68
2022-08-09T21:40:19.039Z,5.25
2022-08-09T21:42:57.474Z,6.60
2022-08-09T21:45:24.797Z,7.78
2022-08-09T21:47:52.194Z,7.40
2022-08-09T21:50:36.191Z,8.38
2022-08-09T21:53:06.766Z,8.25
2022-08-09T21:55:50.546Z,9.52
2022-08-09T21:58:17.070Z,5.82
2022-08-09T22:00:43.846Z,7.40
2022-08-09T22:03:25.616Z,8.80
2022-08-09T22:05:54.379Z,5.45
2022-08-09T22:08:23.026Z,6.68
2022-08-09T22:11:00.238Z,6.25
2022-08-09T22:13:39.353Z,6.68
2022-08-09T22:16:10.374Z,8.65
2022-08-09T22:18:38.300Z,8.35
2022-08-09T22:21:09.940Z,5.57
2022-08-09T22:23:58.997Z,6.68
2022-08-09T22:26:34.936Z,6.57
2022-08-09T22:29:07.146Z,8.07
2022-08-09T22:31:34.564Z,7.18
2022-08-09T22:34:01.275Z,3.95
2022-08-09T22:36:29.055Z,6.38
2022-08-09T22:41:58.158Z,7.03
2022-08-09T22:44:25.223Z,6.45
2022-08-09T22:49:45.375Z,6.57
2022-08-09T22:52:13.175Z,7.75
2022-08-09T22:54:42.300Z,6.97
2022-08-09T22:57:13.358Z,7.35
2022-08-09T22:59:58.317Z,8.90
2022-08-09T23:02:25.861Z,5.68
2022-08-09T23:04:54.688Z,5.20
2022-08-09T23:07:31.041Z,6.35
2022-08-09T23:10:12.373Z,8.90
2022-08-09T23:12:38.882Z,4.82
2022-08-09T23:15:05.869Z,5.35
2022-08-09T23:17:32.700Z,5.15
2022-08-09T23:20:07.267Z,7.43
2022-08-09T23:22:36.131Z,6.70
2022-08-09T23:25:02.823Z,5.38
2022-08-09T23:27:29.424Z,6.20
2022-08-09T23:29:55.881Z,7.43
2022-08-09T23:32:22.339Z,5.10
2022-08-09T23:34:48.918Z,6.10
2022-08-09T23:37:15.389Z,7.40
2022-08-09T23:39:45.564Z,9.50
2022-08-09T23:42:12.089Z,5.10
2022-08-09T23:44:38.581Z,8.00
2022-08-09T23:47:05.164Z,5.43
2022-08-09T23:49:31.649Z,4.55
2022-08-09T23:51:58.207Z,5.30
2022-08-09T23:54:26.764Z,7.20
2022-08-09T23:56:56.139Z,5.65
2022-08-09T23:59:25.623Z,4.22
