createdAt,value
2023-04-01T00:01:01.317Z,78.05
2023-04-01T00:03:28.449Z,77.57
2023-04-01T00:05:56.726Z,75.20
2023-04-01T00:08:24.193Z,77.00
2023-04-01T00:10:51.001Z,74.96
2023-04-01T00:13:17.649Z,77.23
2023-04-01T00:15:44.887Z,77.46
2023-04-01T00:18:12.810Z,77.72
2023-04-01T00:20:39.637Z,75.16
2023-04-01T00:23:06.337Z,78.38
2023-04-01T00:25:33.373Z,74.40
2023-04-01T00:28:00.439Z,73.25
2023-04-01T00:30:27.236Z,74.30
2023-04-01T00:32:54.361Z,79.91
2023-04-01T00:35:21.834Z,81.79
2023-04-01T00:37:48.441Z,85.61
2023-04-01T00:40:31.878Z,80.10
2023-04-01T00:42:58.783Z,75.88
2023-04-01T00:45:28.478Z,72.92
2023-04-01T00:47:55.919Z,83.03
2023-04-01T00:50:23.675Z,82.80
2023-04-01T00:52:51.156Z,78.20
2023-04-01T00:55:20.310Z,76.81
2023-04-01T00:57:48.184Z,75.19
2023-04-01T01:00:16.889Z,73.23
2023-04-01T01:02:45.930Z,74.47
2023-04-01T01:05:17.072Z,78.38
2023-04-01T01:08:05.330Z,81.49
2023-04-01T01:10:35.081Z,80.28
2023-04-01T01:13:22.779Z,78.55
2023-04-01T01:16:05.424Z,77.49
2023-04-01T01:18:37.099Z,76.56
2023-04-01T01:21:20.987Z,77.07
2023-04-01T01:24:27.196Z,78.30
2023-04-01T01:26:56.493Z,75.68
2023-04-01T01:30:16.718Z,77.77
2023-04-01T01:33:18.315Z,79.08
2023-04-01T01:35:51.060Z,80.29
2023-04-01T01:38:20.925Z,79.53
2023-04-01T01:40:54.757Z,77.99
2023-04-01T01:43:43.191Z,78.43
2023-04-01T01:46:23.305Z,78.54
2023-04-01T01:48:51.809Z,78.83
2023-04-01T01:51:19.830Z,76.80
2023-04-01T01:53:46.342Z,77.49
2023-04-01T01:56:16.759Z,76.36
2023-04-01T01:58:50.095Z,75.55
2023-04-01T02:01:21.520Z,80.77
2023-04-01T02:03:49.486Z,80.88
2023-04-01T02:06:19.494Z,79.21
2023-04-01T02:08:54.619Z,82.19
2023-04-01T02:11:28.443Z,80.27
2023-04-01T02:14:06.364Z,77.59
2023-04-01T02:16:41.260Z,81.35
2023-04-01T02:19:09.935Z,79.91
2023-04-01T02:21:37.925Z,79.54
2023-04-01T02:24:08.908Z,81.20
2023-04-01T02:26:36.042Z,83.23
2023-04-01T02:29:05.354Z,82.72
2023-04-01T02:31:33.226Z,79.97
2023-04-01T02:34:00.314Z,83.13
2023-04-01T02:36:26.920Z,82.73
2023-04-01T02:38:55.682Z,82.60
2023-04-01T02:41:22.327Z,81.56
2023-04-01T02:43:48.925Z,80.56
2023-04-01T02:46:15.471Z,79.66
2023-04-01T02:48:42.127Z,80.45
2023-04-01T02:51:09.471Z,89.75
2023-04-01T02:53:36.161Z,89.14
2023-04-01T02:56:02.761Z,87.05
2023-04-01T02:58:29.289Z,83.12
2023-04-01T03:00:55.872Z,82.21
2023-04-01T03:03:22.618Z,81.86
2023-04-01T03:05:49.219Z,81.73
2023-04-01T03:08:15.858Z,81.96
2023-04-01T03:10:42.414Z,81.41
2023-04-01T03:13:09.126Z,80.82
2023-04-01T03:15:35.671Z,83.23
2023-04-01T03:18:02.344Z,86.21
2023-04-01T03:20:28.994Z,85.98
2023-04-01T03:22:55.864Z,87.84
2023-04-01T03:25:22.603Z,89.53
2023-04-01T03:27:49.144Z,89.21
2023-04-01T03:30:15.952Z,87.08
2023-04-01T03:32:42.538Z,85.75
2023-04-01T03:35:10.747Z,86.87
2023-04-01T03:37:37.904Z,87.79
2023-04-01T03:40:05.130Z,88.40
2023-04-01T03:42:33.315Z,90.25
2023-04-01T03:44:59.928Z,92.29
2023-04-01T03:47:26.593Z,92.13
2023-04-01T03:49:53.369Z,88.94
2023-04-01T03:52:19.969Z,87.78
2023-04-01T03:54:46.522Z,89.72
2023-04-01T03:57:13.501Z,86.15
2023-04-01T03:59:40.061Z,84.94
2023-04-01T04:02:06.784Z,86.93
2023-04-01T04:04:33.456Z,87.94
2023-04-01T04:07:00.200Z,87.19
2023-04-01T04:09:27.050Z,86.81
2023-04-01T04:11:53.775Z,86.67
2023-04-01T04:14:20.409Z,88.01
2023-04-01T04:16:46.987Z,87.01
2023-04-01T04:19:13.585Z,87.65
2023-04-01T04:21:41.937Z,86.18
2023-04-01T04:24:09.576Z,86.03
2023-04-01T04:26:36.667Z,86.69
2023-04-01T04:29:03.800Z,86.16
2023-04-01T04:31:30.648Z,84.07
2023-04-01T04:33:57.372Z,82.11
2023-04-01T04:36:24.100Z,82.36
2023-04-01T04:38:50.833Z,82.16
2023-04-01T04:41:18.899Z,83.17
2023-04-01T04:43:57.102Z,82.83
2023-04-01T04:46:23.926Z,82.03
2023-04-01T04:48:50.734Z,81.72
2023-04-01T04:51:19.657Z,80.35
2023-04-01T04:53:46.778Z,80.53
2023-04-01T04:56:13.632Z,80.08
2023-04-01T04:58:40.585Z,80.32
2023-04-01T05:01:12.948Z,80.30
2023-04-01T05:03:40.018Z,80.16
2023-04-01T05:06:08.951Z,80.51
2023-04-01T05:08:36.326Z,80.97
2023-04-01T05:11:03.225Z,81.26
2023-04-01T05:13:30.147Z,80.81
2023-04-01T05:15:56.852Z,81.38
2023-04-01T05:18:23.480Z,80.45
2023-04-01T05:20:52.404Z,81.11
2023-04-01T05:23:19.897Z,81.03
2023-04-01T05:25:46.474Z,80.04
2023-04-01T05:28:13.201Z,78.18
2023-04-01T05:30:44.732Z,74.50
2023-04-01T05:33:13.250Z,76.62
2023-04-01T05:35:41.595Z,72.69
2023-04-01T05:38:08.601Z,69.54
2023-04-01T05:40:35.439Z,66.02
2023-04-01T05:43:02.109Z,64.83
2023-04-01T05:45:28.771Z,62.92
2023-04-01T05:47:55.579Z,62.12
2023-04-01T05:50:22.254Z,60.98
2023-04-01T05:52:48.787Z,60.97
2023-04-01T05:55:15.491Z,64.63
2023-04-01T05:57:42.050Z,65.11
2023-04-01T06:00:09.108Z,62.84
2023-04-01T06:02:35.733Z,60.24
2023-04-01T06:05:18.445Z,57.00
2023-04-01T06:07:45.388Z,54.48
2023-04-01T06:10:20.299Z,54.47
2023-04-01T06:13:19.164Z,55.01
2023-04-01T06:15:53.963Z,54.63
2023-04-01T06:18:26.313Z,55.00
2023-04-01T06:20:59.373Z,55.26
2023-04-01T06:23:55.540Z,56.18
2023-04-01T06:26:39.095Z,56.13
2023-04-01T06:29:45.756Z,55.68
2023-04-01T06:32:21.619Z,55.50
2023-04-01T06:34:51.026Z,55.89
2023-04-01T06:37:42.457Z,55.26
2023-04-01T06:40:41.609Z,55.35
2023-04-01T06:43:40.550Z,55.18
2023-04-01T06:46:14.702Z,55.65
2023-04-01T06:49:07.792Z,55.85
2023-04-01T06:51:53.963Z,55.89
2023-04-01T06:54:29.909Z,56.29
2023-04-01T06:57:01.749Z,56.73
2023-04-01T06:59:34.716Z,56.66
2023-04-01T07:02:13.905Z,56.89
2023-04-01T07:04:45.614Z,56.78
2023-04-01T07:07:30.653Z,56.67
2023-04-01T07:10:00.878Z,56.98
2023-04-01T07:12:30.421Z,56.86
2023-04-01T07:14:59.941Z,56.42
2023-04-01T07:17:34.607Z,56.40
2023-04-01T07:20:19.865Z,56.65
2023-04-01T07:22:52.927Z,56.29
2023-04-01T07:25:29.162Z,55.06
2023-04-01T07:28:07.414Z,54.83
2023-04-01T07:30:51.148Z,54.97
2023-04-01T07:33:42.619Z,54.51
2023-04-01T07:36:15.975Z,54.76
2023-04-01T07:38:50.031Z,54.80
2023-04-01T07:41:28.403Z,54.75
2023-04-01T07:44:09.650Z,54.17
2023-04-01T07:46:48.944Z,54.31
2023-04-01T07:49:22.510Z,54.48
2023-04-01T07:51:59.770Z,54.51
2023-04-01T07:54:41.154Z,54.52
2023-04-01T07:57:16.831Z,54.69
2023-04-01T08:00:10.502Z,55.83
2023-04-01T08:02:59.348Z,56.41
2023-04-01T08:05:35.384Z,55.41
2023-04-01T08:08:07.997Z,55.13
2023-04-01T08:11:23.502Z,55.02
2023-04-01T08:14:25.308Z,54.80
2023-04-01T08:17:10.807Z,54.99
2023-04-01T08:20:14.925Z,54.68
2023-04-01T08:22:58.427Z,54.60
2023-04-01T08:25:31.896Z,55.38
2023-04-01T08:28:10.364Z,55.74
2023-04-01T08:30:45.153Z,56.04
2023-04-01T08:33:24.939Z,56.28
2023-04-01T08:36:06.836Z,56.15
2023-04-01T08:38:41.468Z,56.61
2023-04-01T08:41:38.352Z,56.80
2023-04-01T08:44:10.798Z,57.19
2023-04-01T08:46:43.327Z,56.89
2023-04-01T08:49:28.942Z,58.07
2023-04-01T08:52:13.591Z,57.79
2023-04-01T08:54:56.860Z,57.49
2023-04-01T08:57:48.325Z,56.56
2023-04-01T09:00:32.817Z,57.43
2023-04-01T09:03:11.717Z,55.79
2023-04-01T09:06:07.458Z,55.91
2023-04-01T09:09:16.956Z,52.67
2023-04-01T09:11:43.479Z,51.41
2023-04-01T09:14:42.170Z,50.64
2023-04-01T09:17:29.748Z,49.81
2023-04-01T09:20:34.713Z,49.72
2023-04-01T09:23:39.122Z,48.65
2023-04-01T09:26:21.174Z,48.18
2023-04-01T09:29:07.648Z,48.57
2023-04-01T09:31:52.737Z,48.03
2023-04-01T09:34:28.214Z,48.17
2023-04-01T09:37:18.594Z,47.76
2023-04-01T09:39:48.110Z,47.79
2023-04-01T09:42:14.660Z,48.24
2023-04-01T09:44:59.980Z,48.76
2023-04-01T09:48:02.148Z,48.80
2023-04-01T09:50:33.021Z,50.24
2023-04-01T09:53:10.753Z,48.14
2023-04-01T09:55:46.835Z,47.50
2023-04-01T09:58:25.653Z,47.06
2023-04-01T10:01:28.928Z,47.35
2023-04-01T10:04:20.081Z,48.18
2023-04-01T10:07:06.738Z,47.92
2023-04-01T10:09:42.528Z,47.27
2023-04-01T10:12:24.380Z,48.12
2023-04-01T10:15:18.198Z,48.58
2023-04-01T10:18:45.845Z,48.75
2023-04-01T10:21:26.355Z,48.46
2023-04-01T10:23:55.879Z,49.37
2023-04-01T10:26:25.094Z,48.05
2023-04-01T10:29:21.113Z,48.17
2023-04-01T10:32:09.643Z,48.44
2023-04-01T10:35:04.952Z,48.63
2023-04-01T10:38:08.898Z,48.64
2023-04-01T10:41:03.046Z,49.00
2023-04-01T10:43:54.348Z,49.05
2023-04-01T10:46:54.852Z,48.89
2023-04-01T10:49:42.607Z,49.08
2023-04-01T10:52:46.537Z,49.30
2023-04-01T10:55:35.114Z,49.50
2023-04-01T10:58:24.955Z,49.67
2023-04-01T11:00:54.312Z,50.22
2023-04-01T11:03:54.763Z,50.47
2023-04-01T11:06:33.470Z,49.86
2023-04-01T11:09:27.698Z,50.42
2023-04-01T11:12:12.627Z,50.48
2023-04-01T11:14:48.095Z,50.20
2023-04-01T11:17:42.900Z,50.52
2023-04-01T11:20:09.540Z,50.66
2023-04-01T11:22:41.799Z,50.92
2023-04-01T11:25:11.226Z,51.30
2023-04-01T11:28:10.337Z,51.54
2023-04-01T11:31:15.973Z,52.31
2023-04-01T11:33:51.495Z,51.76
2023-04-01T11:36:33.359Z,51.63
2023-04-01T11:39:22.537Z,52.52
2023-04-01T11:41:58.558Z,52.70
2023-04-01T11:44:31.266Z,55.84
2023-04-01T11:47:23.701Z,58.11
2023-04-01T11:50:23.944Z,57.84
2023-04-01T11:53:06.003Z,61.78
2023-04-01T11:55:52.097Z,64.55
2023-04-01T11:58:33.499Z,67.30
2023-04-01T12:01:21.310Z,70.14
2023-04-01T12:03:55.705Z,74.92
2023-04-01T12:06:49.602Z,80.38
2023-04-01T12:09:37.816Z,87.42
2023-04-01T12:12:07.401Z,91.90
2023-04-01T12:14:44.359Z,89.34
2023-04-01T12:17:38.092Z,88.71
2023-04-01T12:20:13.681Z,93.29
2023-04-01T12:23:03.656Z,97.40
2023-04-01T12:26:02.435Z,97.20
2023-04-01T12:29:06.680Z,100.00
2023-04-01T12:31:48.539Z,100.00
2023-04-01T12:34:40.337Z,100.00
2023-04-01T12:37:36.569Z,97.25
2023-04-01T12:40:25.665Z,99.28
2023-04-01T12:43:10.556Z,97.46
2023-04-01T12:46:04.838Z,97.09
2023-04-01T12:48:54.901Z,100.00
2023-04-01T12:51:40.219Z,100.00
2023-04-01T12:54:37.778Z,100.00
2023-04-01T12:57:51.835Z,100.00
2023-04-01T13:00:50.569Z,100.00
2023-04-01T13:03:41.822Z,100.00
2023-04-01T13:06:19.126Z,100.00
2023-04-01T13:09:02.613Z,99.82
2023-04-01T13:11:44.413Z,100.00
2023-04-01T13:14:33.312Z,98.56
2023-04-01T13:17:23.892Z,100.00
2023-04-01T13:20:08.451Z,96.79
2023-04-01T13:22:40.978Z,91.77
2023-04-01T13:25:23.326Z,92.48
2023-04-01T13:27:57.542Z,91.50
2023-04-01T13:30:34.521Z,90.38
2023-04-01T13:33:07.290Z,89.02
2023-04-01T13:35:43.143Z,89.40
2023-04-01T13:38:40.728Z,89.91
2023-04-01T13:41:18.646Z,92.18
2023-04-01T13:43:59.063Z,94.09
2023-04-01T13:46:55.412Z,98.90
2023-04-01T13:49:42.241Z,100.00
2023-04-01T13:52:25.441Z,100.00
2023-04-01T13:54:52.023Z,100.00
2023-04-01T13:57:27.174Z,100.00
2023-04-01T14:00:02.770Z,100.00
2023-04-01T14:02:47.415Z,100.00
2023-04-01T14:28:15.675Z,100.00
2023-04-01T14:31:10.033Z,100.00
2023-04-01T14:33:42.228Z,100.00
2023-04-01T14:36:15.242Z,100.00
2023-04-01T14:39:05.692Z,100.00
2023-04-01T14:42:21.926Z,100.00
2023-04-01T14:45:14.020Z,100.00
2023-04-01T14:47:59.414Z,100.00
2023-04-01T14:50:30.175Z,98.80
2023-04-01T14:53:26.178Z,99.88
2023-04-01T14:55:56.513Z,98.30
2023-04-01T14:58:28.370Z,96.24
2023-04-01T15:01:07.141Z,94.14
2023-04-01T15:03:37.708Z,93.09
2023-04-01T15:06:33.159Z,92.80
2023-04-01T15:09:02.687Z,92.94
2023-04-01T15:11:47.797Z,96.54
2023-04-01T15:14:40.370Z,95.88
2023-04-01T15:17:36.026Z,96.29
2023-04-01T15:20:32.334Z,95.13
2023-04-01T15:23:04.799Z,95.67
2023-04-01T15:25:31.465Z,93.08
2023-04-01T15:28:09.394Z,100.00
2023-04-01T15:30:45.399Z,100.00
2023-04-01T15:33:19.207Z,100.00
2023-04-01T15:35:45.854Z,100.00
2023-04-01T15:38:41.604Z,100.00
2023-04-01T15:41:14.143Z,100.00
2023-04-01T15:43:51.029Z,100.00
2023-04-01T15:46:49.633Z,100.00
2023-04-01T15:49:43.352Z,100.00
2023-04-01T15:52:36.923Z,100.00
2023-04-01T15:55:21.172Z,100.00
2023-04-01T15:58:02.929Z,100.00
2023-04-01T16:00:51.099Z,100.00
2023-04-01T16:03:51.747Z,100.00
2023-04-01T16:06:35.297Z,100.00
2023-04-01T16:09:43.689Z,100.00
2023-04-01T16:12:29.428Z,99.42
2023-04-01T16:15:40.654Z,98.26
2023-04-01T16:18:55.090Z,98.80
2023-04-01T16:21:46.287Z,100.00
2023-04-01T16:24:31.465Z,100.00
2023-04-01T16:27:09.092Z,100.00
2023-04-01T16:29:48.071Z,100.00
2023-04-01T16:32:33.514Z,100.00
2023-04-01T16:35:15.747Z,100.00
2023-04-01T16:37:56.070Z,100.00
2023-04-01T16:40:35.508Z,100.00
2023-04-01T16:43:11.288Z,100.00
2023-04-01T16:45:48.647Z,100.00
2023-04-01T16:48:21.578Z,100.00
2023-04-01T16:51:04.048Z,100.00
2023-04-01T16:53:43.474Z,100.00
2023-04-01T16:56:12.855Z,100.00
2023-04-01T16:59:14.259Z,100.00
2023-04-01T17:01:49.138Z,100.00
2023-04-01T17:04:27.966Z,100.00
2023-04-01T17:07:23.512Z,100.00
2023-04-01T17:10:01.927Z,100.00
2023-04-01T17:12:57.012Z,100.00
2023-04-01T17:15:47.745Z,100.00
2023-04-01T17:18:39.580Z,100.00
2023-04-01T17:21:18.938Z,100.00
2023-04-01T17:24:03.420Z,100.00
2023-04-01T17:26:42.239Z,100.00
2023-04-01T17:29:36.668Z,100.00
2023-04-01T17:32:27.880Z,100.00
2023-04-01T17:35:32.246Z,100.00
2023-04-01T17:38:06.887Z,98.26
2023-04-01T17:41:08.948Z,95.30
2023-04-01T17:43:51.162Z,94.50
2023-04-01T17:46:25.323Z,94.19
2023-04-01T17:49:14.645Z,94.38
2023-04-01T17:51:47.450Z,92.61
2023-04-01T17:54:49.116Z,93.64
2023-04-01T17:57:53.587Z,94.15
2023-04-01T18:00:52.864Z,94.94
2023-04-01T18:03:48.845Z,94.11
2023-04-01T18:06:21.131Z,94.88
2023-04-01T18:09:15.879Z,95.69
2023-04-01T18:11:53.878Z,96.19
2023-04-01T18:14:38.655Z,97.15
2023-04-01T18:17:27.439Z,95.42
2023-04-01T18:20:10.085Z,94.75
2023-04-01T18:22:48.184Z,97.13
2023-04-01T18:25:14.968Z,96.31
2023-04-01T18:27:45.853Z,98.16
2023-04-01T18:30:29.821Z,96.59
2023-04-01T18:33:09.054Z,95.24
2023-04-01T18:36:00.766Z,92.93
2023-04-01T18:38:34.812Z,96.15
2023-04-01T18:41:12.969Z,100.00
2023-04-01T18:43:59.502Z,99.82
2023-04-01T18:46:46.540Z,100.00
2023-04-01T18:49:31.635Z,100.00
2023-04-01T18:52:09.584Z,100.00
2023-04-01T18:55:03.963Z,100.00
2023-04-01T18:58:14.935Z,100.00
2023-04-01T19:00:49.473Z,100.00
2023-04-01T19:03:51.168Z,100.00
2023-04-01T19:06:31.150Z,100.00
2023-04-01T19:09:13.804Z,99.51
2023-04-01T19:11:58.076Z,100.00
2023-04-01T19:14:54.773Z,100.00
2023-04-01T19:17:24.114Z,99.96
2023-04-01T19:20:21.730Z,96.89
2023-04-01T19:23:13.096Z,96.00
2023-04-01T19:25:43.998Z,100.00
2023-04-01T19:28:29.338Z,100.00
2023-04-01T19:31:05.865Z,100.00
2023-04-01T19:33:41.464Z,100.00
2023-04-01T19:36:32.861Z,100.00
2023-04-01T19:39:08.555Z,100.00
2023-04-01T19:41:37.988Z,100.00
2023-04-01T19:44:10.697Z,100.00
2023-04-01T19:47:03.477Z,100.00
2023-04-01T19:49:42.015Z,100.00
2023-04-01T19:52:24.946Z,100.00
2023-04-01T19:55:02.973Z,100.00
2023-04-01T19:57:41.462Z,100.00
2023-04-01T20:00:35.983Z,100.00
2023-04-01T20:03:02.952Z,100.00
2023-04-01T20:05:53.882Z,100.00
2023-04-01T20:08:40.359Z,100.00
2023-04-01T20:11:24.014Z,100.00
2023-04-01T20:14:07.021Z,100.00
2023-04-01T20:16:54.677Z,100.00
2023-04-01T20:19:35.887Z,100.00
2023-04-01T20:22:09.493Z,100.00
2023-04-01T20:24:46.124Z,100.00
2023-04-01T20:27:15.524Z,100.00
2023-04-01T20:30:03.686Z,100.00
2023-04-01T20:32:30.319Z,100.00
2023-04-01T20:35:18.724Z,100.00
2023-04-01T20:38:20.681Z,100.00
2023-04-01T20:41:28.744Z,100.00
2023-04-01T20:44:17.141Z,100.00
2023-04-01T20:46:47.062Z,100.00
2023-04-01T20:49:45.078Z,100.00
2023-04-01T20:52:14.381Z,100.00
2023-04-01T20:54:51.522Z,100.00
2023-04-01T20:57:25.645Z,100.00
2023-04-01T20:59:52.155Z,100.00
2023-04-01T21:02:30.725Z,100.00
2023-04-01T21:05:19.215Z,100.00
2023-04-01T21:08:18.353Z,100.00
2023-04-01T21:11:01.255Z,100.00
2023-04-01T21:13:33.791Z,100.00
2023-04-01T21:16:38.010Z,100.00
2023-04-01T21:19:12.867Z,100.00
2023-04-01T21:21:45.176Z,100.00
2023-04-01T21:24:14.570Z,100.00
2023-04-01T21:26:50.078Z,100.00
2023-04-01T21:29:35.300Z,100.00
2023-04-01T21:32:33.465Z,100.00
2023-04-01T21:35:22.964Z,100.00
2023-04-01T21:38:15.450Z,100.00
2023-04-01T21:41:21.051Z,100.00
2023-04-01T21:44:12.417Z,100.00
2023-04-01T21:47:23.818Z,100.00
2023-04-01T21:50:20.141Z,100.00
2023-04-01T21:53:17.267Z,100.00
2023-04-01T21:55:49.791Z,100.00
2023-04-01T21:58:45.382Z,100.00
2023-04-01T22:01:22.845Z,100.00
2023-04-01T22:04:04.920Z,100.00
2023-04-01T22:06:57.862Z,100.00
2023-04-01T22:09:39.777Z,100.00
2023-04-01T22:12:16.035Z,100.00
2023-04-01T22:15:21.188Z,100.00
2023-04-01T22:17:56.378Z,100.00
2023-04-01T22:20:46.081Z,100.00
2023-04-01T22:23:30.137Z,100.00
2023-04-01T22:26:03.985Z,100.00
2023-04-01T22:28:39.517Z,100.00
2023-04-01T22:31:09.587Z,100.00
2023-04-01T22:34:02.384Z,100.00
2023-04-01T22:36:47.734Z,100.00
2023-04-01T22:39:32.969Z,100.00
2023-04-01T22:42:27.591Z,100.00
2023-04-01T22:45:07.152Z,100.00
2023-04-01T22:47:42.132Z,100.00
2023-04-01T22:50:14.869Z,100.00
2023-04-01T22:52:45.736Z,100.00
2023-04-01T22:55:25.074Z,100.00
2023-04-01T22:58:14.202Z,100.00
2023-04-01T23:00:46.677Z,100.00
2023-04-01T23:03:19.785Z,100.00
2023-04-01T23:06:05.476Z,100.00
2023-04-01T23:09:02.163Z,100.00
2023-04-01T23:11:47.836Z,100.00
2023-04-01T23:14:30.266Z,100.00
2023-04-01T23:17:13.498Z,100.00
2023-04-01T23:19:58.843Z,100.00
2023-04-01T23:22:51.901Z,100.00
2023-04-01T23:25:51.754Z,100.00
2023-04-01T23:28:34.132Z,100.00
2023-04-01T23:31:01.123Z,100.00
2023-04-01T23:33:30.844Z,100.00
2023-04-01T23:36:19.770Z,100.00
2023-04-01T23:38:50.102Z,100.00
2023-04-01T23:41:33.656Z,100.00
2023-04-01T23:44:13.058Z,100.00
2023-04-01T23:46:41.647Z,100.00
2023-04-01T23:49:16.870Z,100.00
2023-04-01T23:52:14.977Z,100.00
2023-04-01T23:54:49.287Z,100.00
2023-04-01T23:57:20.800Z,100.00
