createdAt,value
2023-02-11T00:01:37.228Z,100918.20
2023-02-11T00:04:06.738Z,100913.88
2023-02-11T00:06:35.986Z,100916.00
2023-02-11T00:09:10.568Z,100915.05
2023-02-11T00:11:39.047Z,100914.34
2023-02-11T00:14:10.870Z,100914.23
2023-02-11T00:16:39.406Z,100908.53
2023-02-11T00:19:07.713Z,100910.02
2023-02-11T00:21:37.880Z,100902.41
2023-02-11T00:24:06.714Z,100901.34
2023-02-11T00:26:35.509Z,100905.41
2023-02-11T00:29:04.676Z,100904.46
2023-02-11T00:31:33.431Z,100902.71
2023-02-11T00:34:02.015Z,100901.29
2023-02-11T00:36:30.926Z,100902.00
2023-02-11T00:38:59.324Z,100903.38
2023-02-11T00:41:27.652Z,100901.37
2023-02-11T00:43:56.166Z,100902.83
2023-02-11T00:46:24.977Z,100902.48
2023-02-11T00:48:57.743Z,100900.14
2023-02-11T00:51:26.883Z,100902.19
2023-02-11T00:53:55.475Z,100903.69
2023-02-11T00:56:24.596Z,100900.40
2023-02-11T00:58:53.647Z,100895.95
2023-02-11T01:01:22.223Z,100895.92
2023-02-11T01:03:50.712Z,100897.26
2023-02-11T01:06:19.220Z,100898.11
2023-02-11T01:08:47.454Z,100890.00
2023-02-11T01:11:19.734Z,100893.88
2023-02-11T01:13:49.531Z,100890.91
2023-02-11T01:16:18.399Z,100892.22
2023-02-11T01:18:47.402Z,100892.59
2023-02-11T01:21:16.305Z,100892.74
2023-02-11T01:23:44.571Z,100888.27
2023-02-11T01:26:13.747Z,100889.12
2023-02-11T01:28:42.705Z,100895.48
2023-02-11T01:31:11.235Z,100899.13
2023-02-11T01:33:39.921Z,100899.77
2023-02-11T01:36:09.093Z,100900.48
2023-02-11T01:38:38.144Z,100899.09
2023-02-11T01:41:08.846Z,100888.33
2023-02-11T01:43:39.008Z,100889.20
2023-02-11T01:46:25.831Z,100888.70
2023-02-11T01:49:02.858Z,100889.55
2023-02-11T01:51:34.806Z,100898.17
2023-02-11T01:54:23.160Z,100900.23
2023-02-11T01:57:12.473Z,100895.52
2023-02-11T01:59:47.976Z,100888.74
2023-02-11T02:02:17.987Z,100880.45
2023-02-11T02:05:15.025Z,100876.94
2023-02-11T02:07:56.642Z,100879.52
2023-02-11T02:10:26.328Z,100878.84
2023-02-11T02:12:57.989Z,100881.56
2023-02-11T02:15:33.659Z,100879.32
2023-02-11T02:18:43.694Z,100875.84
2023-02-11T02:21:50.221Z,100871.14
2023-02-11T02:24:33.659Z,100867.62
2023-02-11T02:27:23.563Z,100869.08
2023-02-11T02:30:14.779Z,100864.30
2023-02-11T02:32:55.892Z,100861.20
2023-02-11T02:35:24.347Z,100859.79
2023-02-11T02:38:14.970Z,100857.88
2023-02-11T02:40:50.498Z,100857.91
2023-02-11T02:43:19.025Z,100855.29
2023-02-11T02:45:47.607Z,100860.59
2023-02-11T02:48:26.579Z,100861.11
2023-02-11T02:51:15.326Z,100862.93
2023-02-11T02:53:52.448Z,100863.11
2023-02-11T02:56:27.549Z,100858.39
2023-02-11T02:59:04.410Z,100856.58
2023-02-11T03:01:41.648Z,100864.25
2023-02-11T03:04:24.493Z,100867.88
2023-02-11T03:07:01.092Z,100866.10
2023-02-11T03:09:37.972Z,100861.74
2023-02-11T03:12:06.737Z,100860.48
2023-02-11T03:14:35.835Z,100853.47
2023-02-11T03:17:04.985Z,100849.02
2023-02-11T03:19:46.743Z,100846.41
2023-02-11T03:22:26.296Z,100844.48
2023-02-11T03:24:55.410Z,100837.86
2023-02-11T03:27:41.057Z,100843.95
2023-02-11T03:30:35.355Z,100844.25
2023-02-11T03:33:27.487Z,100836.33
2023-02-11T03:36:02.038Z,100838.42
2023-02-11T03:38:37.556Z,100832.66
2023-02-11T03:41:06.657Z,100832.09
2023-02-11T03:43:42.265Z,100830.66
2023-02-11T03:46:10.501Z,100834.16
2023-02-11T03:48:41.782Z,100833.59
2023-02-11T03:51:10.215Z,100835.09
2023-02-11T03:53:39.546Z,100829.89
2023-02-11T03:56:09.600Z,100824.70
2023-02-11T03:58:37.871Z,100815.41
2023-02-11T04:01:09.035Z,100817.35
2023-02-11T04:03:37.633Z,100813.23
2023-02-11T04:06:06.307Z,100808.55
2023-02-11T04:08:34.604Z,100809.98
2023-02-11T04:11:04.919Z,100806.16
2023-02-11T04:13:33.868Z,100803.64
2023-02-11T04:16:02.408Z,100800.95
2023-02-11T04:18:35.668Z,100798.06
2023-02-11T04:21:04.201Z,100795.16
2023-02-11T04:23:32.586Z,100790.71
2023-02-11T04:26:00.837Z,100797.46
2023-02-11T04:28:29.912Z,100799.56
2023-02-11T04:30:58.501Z,100794.58
2023-02-11T04:33:26.803Z,100793.95
2023-02-11T04:35:55.011Z,100794.10
2023-02-11T04:38:24.307Z,100782.45
2023-02-11T04:40:53.198Z,100780.57
2023-02-11T04:43:23.140Z,100776.08
2023-02-11T04:45:51.824Z,100767.27
2023-02-11T04:48:20.415Z,100758.48
2023-02-11T04:50:48.666Z,100754.49
2023-02-11T04:53:17.565Z,100753.45
2023-02-11T04:55:45.840Z,100750.40
2023-02-11T04:58:14.049Z,100751.00
2023-02-11T05:00:42.320Z,100743.39
2023-02-11T05:03:11.060Z,100739.91
2023-02-11T05:05:40.910Z,100739.04
2023-02-11T05:08:10.129Z,100733.31
2023-02-11T05:10:39.484Z,100727.05
2023-02-11T05:13:07.792Z,100729.05
2023-02-11T05:15:35.993Z,100729.32
2023-02-11T05:18:04.992Z,100738.98
2023-02-11T05:20:34.000Z,100743.23
2023-02-11T05:23:02.666Z,100742.92
2023-02-11T05:25:31.047Z,100739.75
2023-02-11T05:27:59.677Z,100741.60
2023-02-11T05:30:28.123Z,100745.46
2023-02-11T05:32:57.596Z,100741.88
2023-02-11T05:35:25.772Z,100737.27
2023-02-11T05:37:54.658Z,100738.58
2023-02-11T05:40:22.871Z,100742.10
2023-02-11T05:42:51.837Z,100736.81
2023-02-11T05:45:20.401Z,100734.02
2023-02-11T05:47:48.806Z,100731.60
2023-02-11T05:50:17.182Z,100725.72
2023-02-11T05:52:46.897Z,100725.38
2023-02-11T05:55:15.613Z,100720.90
2023-02-11T05:57:43.967Z,100719.66
2023-02-11T06:00:13.253Z,100720.04
2023-02-11T06:02:41.993Z,100716.17
2023-02-11T06:05:11.284Z,100712.45
2023-02-11T06:07:39.488Z,100710.34
2023-02-11T06:10:08.635Z,100707.91
2023-02-11T06:12:37.797Z,100702.39
2023-02-11T06:15:07.116Z,100695.27
2023-02-11T06:17:36.800Z,100698.48
2023-02-11T06:20:08.707Z,100687.30
2023-02-11T06:22:39.571Z,100683.39
2023-02-11T06:25:08.248Z,100682.70
2023-02-11T06:27:37.952Z,100687.05
2023-02-11T06:30:07.047Z,100680.14
2023-02-11T06:32:44.014Z,100670.13
2023-02-11T06:35:14.630Z,100663.27
2023-02-11T06:37:43.430Z,100661.61
2023-02-11T06:40:12.555Z,100662.94
2023-02-11T06:42:41.873Z,100657.45
2023-02-11T06:45:11.228Z,100653.60
2023-02-11T06:47:40.930Z,100649.68
2023-02-11T06:50:11.183Z,100644.88
2023-02-11T06:52:39.818Z,100644.27
2023-02-11T06:55:08.316Z,100638.16
2023-02-11T06:57:38.757Z,100627.84
2023-02-11T07:00:08.466Z,100626.08
2023-02-11T07:02:37.063Z,100620.14
2023-02-11T07:05:06.975Z,100615.50
2023-02-11T07:07:36.652Z,100612.65
2023-02-11T07:10:07.160Z,100608.02
2023-02-11T07:12:35.587Z,100603.91
2023-02-11T07:15:04.948Z,100599.08
2023-02-11T07:17:35.009Z,100596.14
2023-02-11T07:20:03.513Z,100598.39
2023-02-11T07:22:32.298Z,100599.77
2023-02-11T07:25:00.494Z,100599.30
2023-02-11T07:27:28.948Z,100599.14
2023-02-11T07:29:57.512Z,100600.64
2023-02-11T07:32:25.820Z,100601.89
2023-02-11T07:34:54.639Z,100604.96
2023-02-11T07:37:23.262Z,100610.27
2023-02-11T07:39:52.238Z,100609.52
2023-02-11T07:42:20.640Z,100609.05
2023-02-11T07:44:50.813Z,100603.89
2023-02-11T07:47:19.096Z,100600.95
2023-02-11T07:49:47.925Z,100597.88
2023-02-11T07:52:16.753Z,100600.33
2023-02-11T07:54:46.235Z,100602.73
2023-02-11T07:57:14.438Z,100595.27
2023-02-11T07:59:42.793Z,100593.73
2023-02-11T08:02:11.273Z,100589.58
2023-02-11T08:04:40.827Z,100582.73
2023-02-11T08:07:09.271Z,100574.79
2023-02-11T08:09:41.461Z,100569.44
2023-02-11T08:12:10.148Z,100559.95
2023-02-11T08:14:38.658Z,100556.34
2023-02-11T08:17:07.704Z,100551.48
2023-02-11T08:19:36.195Z,100557.39
2023-02-11T08:22:04.488Z,100557.41
2023-02-11T08:24:33.558Z,100549.46
2023-02-11T08:27:02.392Z,100545.38
2023-02-11T08:29:31.044Z,100544.17
2023-02-11T08:31:59.525Z,100539.67
2023-02-11T08:34:28.441Z,100532.92
2023-02-11T08:36:56.798Z,100527.74
2023-02-11T08:41:53.479Z,100523.94
2023-02-11T08:44:20.925Z,100521.38
2023-02-11T08:46:48.041Z,100520.73
2023-02-11T08:49:15.734Z,100524.89
2023-02-11T08:51:42.913Z,100528.17
2023-02-11T08:54:12.466Z,100530.08
2023-02-11T08:56:39.579Z,100527.45
2023-02-11T08:59:08.796Z,100521.94
2023-02-11T09:01:35.825Z,100518.31
2023-02-11T09:04:02.690Z,100512.09
2023-02-11T09:06:29.931Z,100506.04
2023-02-11T09:08:57.244Z,100505.52
2023-02-11T09:11:30.162Z,100503.80
2023-02-11T09:13:58.107Z,100501.23
2023-02-11T09:16:26.919Z,100503.65
2023-02-11T09:18:56.255Z,100500.19
2023-02-11T09:21:23.123Z,100502.09
2023-02-11T09:23:50.046Z,100495.34
2023-02-11T09:26:21.786Z,100502.98
2023-02-11T09:28:49.393Z,100494.65
2023-02-11T09:31:18.077Z,100483.91
2023-02-11T09:33:48.648Z,100474.41
2023-02-11T09:36:17.365Z,100459.38
2023-02-11T09:38:44.638Z,100453.48
2023-02-11T09:41:23.824Z,100453.32
2023-02-11T09:43:53.699Z,100452.63
2023-02-11T09:46:20.721Z,100451.92
2023-02-11T09:48:48.577Z,100452.09
2023-02-11T09:51:23.308Z,100453.61
2023-02-11T09:53:51.179Z,100454.12
2023-02-11T09:56:17.990Z,100444.79
2023-02-11T09:58:45.007Z,100438.92
2023-02-11T10:01:30.303Z,100421.79
2023-02-11T10:04:16.455Z,100415.05
2023-02-11T10:06:57.202Z,100404.64
2023-02-11T10:09:49.071Z,100408.63
2023-02-11T10:12:51.610Z,100404.65
2023-02-11T10:15:37.888Z,100392.87
2023-02-11T10:18:28.565Z,100390.61
2023-02-11T10:20:58.576Z,100387.68
2023-02-11T10:23:27.203Z,100379.36
2023-02-11T10:25:56.564Z,100372.79
2023-02-11T10:28:30.430Z,100370.54
2023-02-11T10:31:15.254Z,100359.79
2023-02-11T10:33:49.211Z,100359.79
2023-02-11T10:36:17.846Z,100352.16
2023-02-11T10:38:44.730Z,100345.39
2023-02-11T10:41:30.221Z,100346.10
2023-02-11T10:43:57.106Z,100339.16
2023-02-11T10:46:26.325Z,100336.02
2023-02-11T10:48:53.716Z,100332.02
2023-02-11T10:51:27.122Z,100326.32
2023-02-11T10:54:03.830Z,100328.91
2023-02-11T10:56:36.272Z,100330.86
2023-02-11T10:59:25.005Z,100326.88
2023-02-11T11:02:00.173Z,100319.78
2023-02-11T11:04:44.585Z,100314.77
2023-02-11T11:07:14.238Z,100305.55
2023-02-11T11:09:53.643Z,100302.95
2023-02-11T11:12:29.528Z,100298.62
2023-02-11T11:15:01.032Z,100297.08
2023-02-11T11:17:28.723Z,100288.77
2023-02-11T11:20:12.589Z,100285.13
2023-02-11T11:22:41.751Z,100276.84
2023-02-11T11:25:23.191Z,100270.77
2023-02-11T11:27:58.166Z,100264.52
2023-02-11T11:30:31.289Z,100258.97
2023-02-11T11:32:59.598Z,100253.60
2023-02-11T11:35:31.176Z,100245.13
2023-02-11T11:38:01.905Z,100247.23
2023-02-11T11:40:31.171Z,100246.90
2023-02-11T11:43:14.283Z,100233.88
2023-02-11T11:45:56.942Z,100233.90
2023-02-11T11:48:24.148Z,100226.80
2023-02-11T11:51:05.198Z,100224.36
2023-02-11T11:53:55.938Z,100224.03
2023-02-11T11:56:37.886Z,100207.56
2023-02-11T11:59:14.361Z,100203.00
2023-02-11T12:01:57.377Z,100195.32
2023-02-11T12:04:39.843Z,100178.62
2023-02-11T12:07:27.094Z,100172.82
2023-02-11T12:10:25.092Z,100171.71
2023-02-11T12:13:17.848Z,100169.14
2023-02-11T12:16:10.405Z,100161.90
2023-02-11T12:18:47.561Z,100154.23
2023-02-11T12:21:18.573Z,100144.88
2023-02-11T12:23:52.533Z,100135.82
2023-02-11T12:26:23.532Z,100124.80
2023-02-11T12:29:00.611Z,100123.08
2023-02-11T12:31:48.558Z,100113.38
2023-02-11T12:34:30.603Z,100105.77
2023-02-11T12:37:22.406Z,100097.77
2023-02-11T12:39:50.104Z,100093.61
2023-02-11T12:42:51.815Z,100088.56
2023-02-11T12:46:04.327Z,100081.34
2023-02-11T12:48:46.620Z,100087.23
2023-02-11T12:51:50.636Z,100082.02
2023-02-11T12:54:43.099Z,100078.33
2023-02-11T12:57:14.404Z,100076.18
2023-02-11T13:00:03.891Z,100069.36
2023-02-11T13:03:10.096Z,100067.85
2023-02-11T13:05:57.087Z,100063.00
2023-02-11T13:08:32.352Z,100053.69
2023-02-11T13:11:02.495Z,100048.48
2023-02-11T13:13:31.318Z,100041.27
2023-02-11T13:16:07.306Z,100036.39
2023-02-11T13:18:49.668Z,100021.82
2023-02-11T13:21:29.514Z,100013.97
2023-02-11T13:24:19.825Z,100010.59
2023-02-11T13:27:08.819Z,99998.52
2023-02-11T13:29:42.808Z,99992.11
2023-02-11T13:32:14.194Z,99988.24
2023-02-11T13:34:41.466Z,99984.60
2023-02-11T13:37:26.212Z,99972.53
2023-02-11T13:40:08.142Z,99964.73
2023-02-11T13:42:56.111Z,99961.67
2023-02-11T13:45:37.303Z,99950.63
2023-02-11T13:48:05.911Z,99949.54
2023-02-11T13:50:37.717Z,99947.27
2023-02-11T13:53:06.865Z,99946.02
2023-02-11T13:55:35.640Z,99942.20
2023-02-11T13:58:05.802Z,99941.77
2023-02-11T14:00:33.455Z,99943.14
2023-02-11T14:03:29.016Z,99949.48
2023-02-11T14:06:44.121Z,99951.38
2023-02-11T14:09:17.139Z,99943.41
2023-02-11T14:11:51.501Z,99943.44
2023-02-11T14:14:23.760Z,99946.88
2023-02-11T14:16:58.016Z,99952.95
2023-02-11T14:19:43.895Z,99949.64
2023-02-11T14:22:16.086Z,99948.29
2023-02-11T14:24:48.620Z,99941.30
2023-02-11T14:27:29.348Z,99942.04
2023-02-11T14:29:59.372Z,99945.98
2023-02-11T14:32:45.239Z,99940.84
2023-02-11T14:35:27.470Z,99931.95
2023-02-11T14:38:06.357Z,99930.76
2023-02-11T14:40:38.859Z,99921.51
2023-02-11T14:43:18.878Z,99906.77
2023-02-11T14:45:50.000Z,99902.77
2023-02-11T14:48:18.199Z,99885.53
2023-02-11T14:50:51.985Z,99883.83
2023-02-11T14:53:21.821Z,99878.50
2023-02-11T14:55:53.931Z,99873.49
2023-02-11T14:58:25.311Z,99874.23
2023-02-11T15:01:00.353Z,99870.98
2023-02-11T15:03:34.761Z,99863.55
2023-02-11T15:06:30.585Z,99861.44
2023-02-11T15:09:00.521Z,99858.95
2023-02-11T15:11:39.272Z,99851.23
2023-02-11T15:14:16.729Z,99845.04
2023-02-11T15:16:44.357Z,99847.46
2023-02-11T15:19:17.990Z,99844.63
2023-02-11T15:21:44.823Z,99843.86
2023-02-11T15:24:25.091Z,99845.41
2023-02-11T15:26:59.740Z,99837.61
2023-02-11T15:29:48.704Z,99841.39
2023-02-11T15:32:21.182Z,99844.85
2023-02-11T15:34:50.396Z,99844.59
2023-02-11T15:37:29.206Z,99844.56
2023-02-11T15:40:08.542Z,99841.05
2023-02-11T15:42:51.694Z,99842.27
2023-02-11T15:45:20.076Z,99832.44
2023-02-11T17:02:31.061Z,99765.73
2023-02-11T17:05:00.195Z,99767.88
2023-02-11T17:07:30.512Z,99764.02
2023-02-11T17:09:59.117Z,99756.52
2023-02-11T17:12:27.584Z,99748.34
2023-02-11T17:14:55.100Z,99746.90
2023-02-11T17:17:25.043Z,99743.63
2023-02-11T17:19:52.565Z,99743.39
2023-02-11T17:22:20.335Z,99734.38
2023-02-11T17:24:48.109Z,39894.01
2023-02-11T17:27:16.759Z,-1.00
2023-02-11T17:29:45.475Z,-1.00
2023-02-11T17:32:13.509Z,-1.00
2023-02-11T17:34:40.920Z,-1.00
2023-02-11T17:37:09.793Z,-1.00
2023-02-11T17:39:38.393Z,-1.00
2023-02-11T17:42:06.762Z,-1.00
2023-02-11T17:44:34.300Z,-1.00
2023-02-11T17:47:02.873Z,-1.00
2023-02-11T17:49:31.449Z,-1.00
2023-02-11T17:52:00.326Z,-1.00
2023-02-11T17:54:28.320Z,-1.00
2023-02-11T17:56:58.217Z,-1.00
2023-02-11T17:59:27.927Z,-1.00
2023-02-11T18:01:55.524Z,-1.00
2023-02-11T18:04:23.058Z,-1.00
2023-02-11T18:06:52.991Z,-1.00
2023-02-11T18:09:20.538Z,-1.00
2023-02-11T18:11:50.280Z,-1.00
2023-02-11T18:14:19.867Z,-1.00
2023-02-11T18:16:51.361Z,-1.00
2023-02-11T18:19:18.702Z,-1.00
2023-02-11T18:21:48.264Z,-1.00
2023-02-11T18:24:15.671Z,-1.00
2023-02-11T18:26:42.621Z,-1.00
2023-02-11T18:29:09.416Z,-1.00
2023-02-11T18:31:36.664Z,-1.00
2023-02-11T18:34:06.857Z,-1.00
2023-02-11T18:36:33.691Z,-1.00
2023-02-11T18:39:00.875Z,-1.00
2023-02-11T18:41:28.572Z,-1.00
2023-02-11T18:43:58.192Z,-1.00
2023-02-11T18:46:26.570Z,-1.00
2023-02-11T18:48:56.384Z,-1.00
2023-02-11T18:51:24.180Z,-1.00
2023-02-11T18:53:51.614Z,-1.00
2023-02-11T18:56:21.873Z,-1.00
2023-02-11T18:58:48.733Z,-1.00
2023-02-11T19:01:20.041Z,-1.00
2023-02-11T19:03:47.808Z,-1.00
2023-02-11T19:06:16.864Z,-1.00
2023-02-11T19:08:48.165Z,-1.00
2023-02-11T19:11:17.374Z,-1.00
2023-02-11T19:13:47.133Z,-1.00
2023-02-11T19:16:16.323Z,-1.00
2023-02-11T19:18:43.178Z,-1.00
2023-02-11T19:21:12.782Z,-1.00
2023-02-11T19:23:39.704Z,-1.00
2023-02-11T19:26:06.650Z,-1.00
2023-02-11T19:28:37.050Z,-1.00
2023-02-11T19:31:08.149Z,-1.00
2023-02-11T19:33:37.161Z,-1.00
2023-02-11T19:36:06.172Z,-1.00
2023-02-11T19:38:33.795Z,-1.00
2023-02-11T19:41:00.627Z,-1.00
2023-02-11T19:43:29.735Z,-1.00
2023-02-11T19:45:57.093Z,-1.00
2023-02-11T19:48:24.357Z,-1.00
2023-02-11T19:50:55.756Z,-1.00
2023-02-11T19:53:24.495Z,-1.00
2023-02-11T19:55:52.656Z,-1.00
2023-02-11T19:58:20.880Z,-1.00
2023-02-11T20:00:48.077Z,-1.00
2023-02-11T20:03:16.145Z,-1.00
2023-02-11T20:05:46.555Z,-1.00
2023-02-11T20:08:18.503Z,-1.00
2023-02-11T20:10:45.351Z,-1.00
2023-02-11T20:13:14.385Z,-1.00
2023-02-11T20:15:41.695Z,-1.00
2023-02-11T20:18:08.841Z,-1.00
2023-02-11T20:20:37.203Z,-1.00
2023-02-11T20:23:04.126Z,-1.00
2023-02-11T20:25:31.445Z,-1.00
2023-02-11T20:27:58.758Z,-1.00
2023-02-11T20:30:25.863Z,-1.00
2023-02-11T20:32:52.895Z,-1.00
2023-02-11T20:35:21.947Z,-1.00
2023-02-11T20:37:48.840Z,-1.00
2023-02-11T20:40:15.870Z,-1.00
2023-02-11T20:42:43.106Z,-1.00
2023-02-11T20:45:09.981Z,-1.00
2023-02-11T20:47:38.708Z,-1.00
2023-02-11T20:50:06.427Z,-1.00
2023-02-11T20:52:33.831Z,-1.00
2023-02-11T20:55:01.163Z,-1.00
2023-02-11T20:57:28.340Z,-1.00
2023-02-11T20:59:55.520Z,-1.00
2023-02-11T21:02:24.659Z,-1.00
2023-02-11T21:04:51.609Z,-1.00
2023-02-11T21:07:20.380Z,-1.00
2023-02-11T21:09:47.329Z,-1.00
2023-02-11T21:12:14.248Z,-1.00
2023-02-11T21:14:41.764Z,-1.00
2023-02-11T21:17:08.655Z,-1.00
2023-02-11T21:19:37.218Z,-1.00
2023-02-11T21:22:04.116Z,-1.00
2023-02-11T21:24:31.060Z,-1.00
2023-02-11T21:26:58.779Z,-1.00
2023-02-11T21:29:25.776Z,-1.00
2023-02-11T21:31:53.111Z,-1.00
2023-02-11T21:34:20.266Z,-1.00
2023-02-11T21:36:47.414Z,-1.00
2023-02-11T21:39:14.628Z,-1.00
2023-02-11T21:41:41.483Z,-1.00
2023-02-11T21:44:08.847Z,-1.00
2023-02-11T21:46:36.002Z,-1.00
2023-02-11T21:49:04.819Z,-1.00
2023-02-11T21:51:32.376Z,-1.00
2023-02-11T21:54:00.733Z,-1.00
2023-02-11T21:56:29.063Z,-1.00
2023-02-11T21:58:57.166Z,-1.00
2023-02-11T22:01:24.825Z,-1.00
2023-02-11T22:03:51.884Z,-1.00
2023-02-11T22:06:21.536Z,-1.00
2023-02-11T22:08:49.155Z,-1.00
2023-02-11T22:11:16.090Z,-1.00
2023-02-11T22:13:43.150Z,-1.00
2023-02-11T22:16:12.330Z,-1.00
2023-02-11T22:18:39.808Z,-1.00
2023-02-11T22:21:15.608Z,-1.00
2023-02-11T22:23:42.954Z,-1.00
2023-02-11T22:26:17.930Z,-1.00
2023-02-11T22:28:45.060Z,-1.00
2023-02-11T22:31:13.322Z,-1.00
2023-02-11T22:33:40.661Z,-1.00
2023-02-11T22:36:10.935Z,-1.00
2023-02-11T22:38:37.860Z,-1.00
2023-02-11T22:41:05.676Z,-1.00
2023-02-11T22:43:34.030Z,-1.00
2023-02-11T22:46:02.282Z,-1.00
2023-02-11T22:48:29.587Z,-1.00
2023-02-11T22:50:56.585Z,-1.00
2023-02-11T22:53:24.991Z,-1.00
2023-02-11T22:55:53.086Z,-1.00
2023-02-11T22:58:20.067Z,-1.00
2023-02-11T23:00:47.317Z,-1.00
2023-02-11T23:03:15.649Z,-1.00
2023-02-11T23:05:42.508Z,-1.00
2023-02-11T23:08:10.442Z,-1.00
2023-02-11T23:10:39.066Z,-1.00
2023-02-11T23:13:09.787Z,-1.00
2023-02-11T23:15:41.246Z,-1.00
2023-02-11T23:18:08.394Z,-1.00
2023-02-11T23:20:36.594Z,-1.00
2023-02-11T23:23:04.340Z,-1.00
2023-02-11T23:25:32.845Z,-1.00
2023-02-11T23:28:00.695Z,-1.00
2023-02-11T23:30:31.425Z,-1.00
2023-02-11T23:32:58.729Z,-1.00
2023-02-11T23:35:25.885Z,-1.00
2023-02-11T23:37:54.472Z,-1.00
2023-02-11T23:40:21.542Z,-1.00
2023-02-11T23:42:48.703Z,-1.00
2023-02-11T23:45:15.596Z,-1.00
2023-02-11T23:47:43.133Z,-1.00
2023-02-11T23:50:10.896Z,-1.00
2023-02-11T23:52:37.974Z,-1.00
2023-02-11T23:55:05.464Z,-1.00
2023-02-11T23:57:33.150Z,-1.00
