createdAt,value
2019-02-02T00:00:35.308Z,3.71
2019-02-02T00:03:03.599Z,3.80
2019-02-02T00:05:31.379Z,3.74
2019-02-02T00:07:59.159Z,3.69
2019-02-02T00:10:26.963Z,3.88
2019-02-02T00:12:54.737Z,3.72
2019-02-02T00:15:22.571Z,3.80
2019-02-02T00:17:50.369Z,3.80
2019-02-02T00:20:18.211Z,3.79
2019-02-02T00:22:46.131Z,3.64
2019-02-02T00:25:14.039Z,3.67
2019-02-02T00:27:41.900Z,3.72
2019-02-02T00:30:10.956Z,3.63
2019-02-02T00:32:38.743Z,3.61
2019-02-02T00:35:06.623Z,3.67
2019-02-02T00:37:34.405Z,3.72
2019-02-02T00:40:02.303Z,3.65
2019-02-02T00:42:30.055Z,3.70
2019-02-02T00:44:57.831Z,3.76
2019-02-02T00:47:25.595Z,3.80
2019-02-02T00:49:53.402Z,3.82
2019-02-02T00:52:21.147Z,3.77
2019-02-02T00:54:48.925Z,3.73
2019-02-02T00:57:16.656Z,3.70
2019-02-02T00:59:44.410Z,3.59
2019-02-02T01:02:12.118Z,3.61
2019-02-02T01:04:39.886Z,3.66
2019-02-02T01:07:07.640Z,3.69
2019-02-02T01:09:35.432Z,3.82
2019-02-02T01:12:03.315Z,3.83
2019-02-02T01:14:31.066Z,3.80
2019-02-02T01:16:58.847Z,3.82
2019-02-02T01:19:26.614Z,3.86
2019-02-02T01:21:54.386Z,3.87
2019-02-02T01:24:22.240Z,3.89
2019-02-02T01:26:50.004Z,3.83
2019-02-02T01:29:17.774Z,3.89
2019-02-02T01:31:45.572Z,3.82
2019-02-02T01:34:13.362Z,3.87
2019-02-02T01:36:41.114Z,3.82
2019-02-02T01:39:08.880Z,3.83
2019-02-02T01:41:36.700Z,3.84
2019-02-02T01:44:04.676Z,3.68
2019-02-02T01:46:32.449Z,3.68
2019-02-02T01:49:00.239Z,3.59
2019-02-02T01:51:28.052Z,3.57
2019-02-02T01:53:55.800Z,3.70
2019-02-02T01:56:23.555Z,3.62
2019-02-02T01:58:51.292Z,3.72
2019-02-02T02:01:19.098Z,3.83
2019-02-02T02:03:46.823Z,3.72
2019-02-02T02:06:14.613Z,3.78
2019-02-02T02:08:42.377Z,3.64
2019-02-02T02:11:10.262Z,3.67
2019-02-02T02:13:38.133Z,3.71
2019-02-02T02:16:05.888Z,3.72
2019-02-02T02:18:33.677Z,3.71
2019-02-02T02:21:01.466Z,3.67
2019-02-02T02:23:29.277Z,3.71
2019-02-02T02:25:57.049Z,3.72
2019-02-02T02:28:28.180Z,3.67
2019-02-02T02:30:54.511Z,3.70
2019-02-02T02:33:22.273Z,3.72
2019-02-02T02:35:50.006Z,3.73
2019-02-02T02:38:17.795Z,3.82
2019-02-02T02:40:45.561Z,3.75
2019-02-02T02:43:13.347Z,3.86
2019-02-02T02:45:41.067Z,3.80
2019-02-02T02:48:08.834Z,3.78
2019-02-02T02:50:36.607Z,3.83
2019-02-02T02:53:04.408Z,3.82
2019-02-02T02:55:32.195Z,3.80
2019-02-02T02:57:59.997Z,3.69
2019-02-02T03:00:27.808Z,3.78
2019-02-02T03:02:55.670Z,3.73
2019-02-02T03:05:23.427Z,3.71
2019-02-02T03:07:52.004Z,3.74
2019-02-02T03:10:21.319Z,3.66
2019-02-02T03:12:49.433Z,3.69
2019-02-02T03:15:18.010Z,3.51
2019-02-02T03:17:45.921Z,3.42
2019-02-02T03:20:14.324Z,3.29
2019-02-02T03:22:42.148Z,3.24
2019-02-02T03:25:15.932Z,3.24
2019-02-02T03:27:43.715Z,3.42
2019-02-02T03:30:14.700Z,3.50
2019-02-02T03:32:42.565Z,3.46
2019-02-02T03:35:11.765Z,3.48
2019-02-02T03:37:39.541Z,3.60
2019-02-02T03:40:14.029Z,3.58
2019-02-02T03:42:41.757Z,3.61
2019-02-02T03:45:10.666Z,3.68
2019-02-02T03:47:38.400Z,3.69
2019-02-02T03:50:07.199Z,3.77
2019-02-02T03:52:34.972Z,3.74
2019-02-02T03:55:03.100Z,3.84
2019-02-02T03:57:30.828Z,3.79
2019-02-02T03:59:58.592Z,3.77
2019-02-02T04:02:26.330Z,3.73
2019-02-02T04:04:54.091Z,3.72
2019-02-02T04:07:21.842Z,3.72
2019-02-02T04:09:49.688Z,3.73
2019-02-02T04:12:17.493Z,3.78
2019-02-02T04:14:45.289Z,3.68
2019-02-02T04:17:13.059Z,3.62
2019-02-02T04:19:40.825Z,3.46
2019-02-02T04:22:08.595Z,3.38
2019-02-02T04:24:36.336Z,3.35
2019-02-02T04:27:04.071Z,3.28
2019-02-02T04:29:31.848Z,3.27
2019-02-02T04:31:59.607Z,3.37
2019-02-02T04:34:27.395Z,3.21
2019-02-02T04:36:55.127Z,3.34
2019-02-02T04:39:22.909Z,3.34
2019-02-02T04:41:50.680Z,3.33
2019-02-02T04:44:18.461Z,3.19
2019-02-02T04:46:46.205Z,3.39
2019-02-02T04:49:13.993Z,3.49
2019-02-02T04:51:41.745Z,3.43
2019-02-02T04:54:09.485Z,3.21
2019-02-02T04:56:37.231Z,3.30
2019-02-02T04:59:05.014Z,3.16
2019-02-02T05:01:34.116Z,3.09
2019-02-02T05:04:01.917Z,3.27
2019-02-02T05:06:29.683Z,3.30
2019-02-02T05:08:57.431Z,3.16
2019-02-02T05:11:25.181Z,3.26
2019-02-02T05:13:52.933Z,3.29
2019-02-02T05:16:20.716Z,3.16
2019-02-02T05:18:48.471Z,3.01
2019-02-02T05:21:16.258Z,3.02
2019-02-02T05:23:43.992Z,3.05
2019-02-02T05:26:11.789Z,3.29
2019-02-02T05:28:39.590Z,3.37
2019-02-02T05:31:07.380Z,3.44
2019-02-02T05:33:35.153Z,3.44
2019-02-02T05:36:03.008Z,3.50
2019-02-02T05:38:30.766Z,3.53
2019-02-02T05:40:58.530Z,3.47
2019-02-02T05:43:26.284Z,3.37
2019-02-02T05:45:54.040Z,3.18
2019-02-02T05:48:21.886Z,3.09
2019-02-02T05:50:49.719Z,3.08
2019-02-02T05:53:17.434Z,3.28
2019-02-02T05:55:45.196Z,3.36
2019-02-02T05:58:12.948Z,3.34
2019-02-02T06:00:46.960Z,3.40
2019-02-02T06:03:14.692Z,3.48
2019-02-02T06:05:42.456Z,3.61
2019-02-02T06:08:10.234Z,3.54
2019-02-02T06:10:37.997Z,3.32
2019-02-02T06:13:05.749Z,3.26
2019-02-02T06:15:33.486Z,3.22
2019-02-02T06:18:01.255Z,3.04
2019-02-02T06:20:29.022Z,3.17
2019-02-02T06:22:56.757Z,2.98
2019-02-02T06:25:24.550Z,2.97
2019-02-02T06:27:52.300Z,2.92
2019-02-02T06:30:20.273Z,3.00
2019-02-02T06:32:48.263Z,3.03
2019-02-02T06:35:16.231Z,2.92
2019-02-02T06:37:43.997Z,2.90
2019-02-02T06:40:12.418Z,2.93
2019-02-02T06:42:40.293Z,2.82
2019-02-02T06:45:12.989Z,2.75
2019-02-02T06:47:40.782Z,2.88
2019-02-02T06:50:12.541Z,3.04
2019-02-02T06:52:40.340Z,3.04
2019-02-02T06:55:09.216Z,3.11
2019-02-02T06:57:36.975Z,3.26
2019-02-02T07:00:15.860Z,3.31
2019-02-02T07:02:37.123Z,3.31
2019-02-02T07:05:05.453Z,3.13
2019-02-02T07:07:33.196Z,3.27
2019-02-02T07:10:00.932Z,3.27
2019-02-02T07:12:28.757Z,3.22
2019-02-02T07:14:56.497Z,3.21
2019-02-02T07:17:24.232Z,3.27
2019-02-02T07:19:51.966Z,3.36
2019-02-02T07:22:19.760Z,3.37
2019-02-02T07:24:50.071Z,3.36
2019-02-02T07:27:17.204Z,3.40
2019-02-02T07:29:44.988Z,3.31
2019-02-02T07:32:12.759Z,3.46
2019-02-02T07:34:40.522Z,3.55
2019-02-02T07:37:08.284Z,3.59
2019-02-02T07:39:36.056Z,3.67
2019-02-02T07:42:03.882Z,3.66
2019-02-02T07:44:31.723Z,3.74
2019-02-02T07:46:59.500Z,3.76
2019-02-02T07:49:27.282Z,3.83
2019-02-02T07:51:55.034Z,3.83
2019-02-02T07:54:22.816Z,3.58
2019-02-02T07:56:50.537Z,3.46
2019-02-02T07:59:18.299Z,3.50
2019-02-02T08:01:46.040Z,3.64
2019-02-02T08:04:13.792Z,3.55
2019-02-02T08:06:41.567Z,3.52
2019-02-02T08:09:09.436Z,3.49
2019-02-02T08:11:37.209Z,3.67
2019-02-02T08:14:05.317Z,3.76
2019-02-02T08:16:33.087Z,3.83
2019-02-02T08:19:00.829Z,3.89
2019-02-02T08:21:28.587Z,3.98
2019-02-02T08:23:56.385Z,3.99
2019-02-02T08:26:24.149Z,3.93
2019-02-02T08:28:51.934Z,3.94
2019-02-02T08:31:19.740Z,4.03
2019-02-02T08:33:47.506Z,4.01
2019-02-02T08:36:15.303Z,4.03
2019-02-02T08:38:43.073Z,3.85
2019-02-02T08:41:10.894Z,3.99
2019-02-02T08:43:38.919Z,4.03
2019-02-02T08:46:06.737Z,4.18
2019-02-02T08:48:34.548Z,4.12
2019-02-02T08:51:02.374Z,4.06
2019-02-02T08:53:30.238Z,4.04
2019-02-02T08:55:58.081Z,4.07
2019-02-02T08:58:25.832Z,4.11
2019-02-02T09:01:03.819Z,4.20
2019-02-02T09:03:23.501Z,4.27
2019-02-02T09:05:51.439Z,4.44
2019-02-02T09:08:19.235Z,4.37
2019-02-02T09:10:47.056Z,4.41
2019-02-02T09:13:15.343Z,4.43
2019-02-02T09:15:43.225Z,4.45
2019-02-02T09:18:11.083Z,4.45
2019-02-02T09:20:38.928Z,4.54
2019-02-02T09:23:06.905Z,4.45
2019-02-02T09:25:34.794Z,4.55
2019-02-02T09:28:02.634Z,4.60
2019-02-02T09:30:33.599Z,4.60
2019-02-02T09:33:01.382Z,4.62
2019-02-02T09:35:29.352Z,4.45
2019-02-02T09:37:57.134Z,4.59
2019-02-02T09:40:25.719Z,4.72
2019-02-02T09:42:53.670Z,4.76
2019-02-02T09:45:21.748Z,4.67
2019-02-02T09:47:50.127Z,4.61
2019-02-02T09:50:20.444Z,4.49
2019-02-02T09:52:48.240Z,4.72
2019-02-02T09:55:18.140Z,4.85
2019-02-02T09:57:47.168Z,4.89
2019-02-02T10:00:21.433Z,5.00
2019-02-02T10:02:49.640Z,4.93
2019-02-02T10:05:19.257Z,4.93
2019-02-02T10:07:47.898Z,5.02
2019-02-02T10:10:18.758Z,4.86
2019-02-02T10:12:46.525Z,4.86
2019-02-02T10:15:16.409Z,5.07
2019-02-02T10:17:44.204Z,4.99
2019-02-02T10:20:15.488Z,5.11
2019-02-02T10:22:43.485Z,4.99
2019-02-02T10:25:14.040Z,4.64
2019-02-02T10:27:41.897Z,4.61
2019-02-02T10:30:36.982Z,4.92
2019-02-02T10:33:05.173Z,5.04
2019-02-02T10:35:33.152Z,5.14
2019-02-02T10:38:01.205Z,5.13
2019-02-02T10:40:30.125Z,5.11
2019-02-02T10:42:58.127Z,5.00
2019-02-02T10:45:25.901Z,4.97
2019-02-02T10:47:53.689Z,5.07
2019-02-02T10:50:21.579Z,5.08
2019-02-02T10:52:49.672Z,4.99
2019-02-02T10:55:17.631Z,4.94
2019-02-02T10:57:45.527Z,4.90
2019-02-02T11:00:20.489Z,4.79
2019-02-02T11:02:48.267Z,4.75
2019-02-02T11:05:16.449Z,4.85
2019-02-02T11:07:44.340Z,4.88
2019-02-02T11:10:18.279Z,4.93
2019-02-02T11:12:46.472Z,4.96
2019-02-02T11:15:15.929Z,5.04
2019-02-02T11:17:43.819Z,4.83
2019-02-02T11:20:17.579Z,4.78
2019-02-02T11:22:44.950Z,4.65
2019-02-02T11:25:13.073Z,4.54
2019-02-02T11:27:40.984Z,4.57
2019-02-02T11:30:10.800Z,4.73
2019-02-02T11:32:38.653Z,4.72
2019-02-02T11:35:08.876Z,4.71
2019-02-02T11:37:36.710Z,4.91
2019-02-02T11:40:06.010Z,4.84
2019-02-02T11:42:33.929Z,4.93
2019-02-02T11:45:01.854Z,4.92
2019-02-02T11:47:29.676Z,5.09
2019-02-02T11:49:57.496Z,5.04
2019-02-02T11:52:25.284Z,4.97
2019-02-02T11:54:53.204Z,5.12
2019-02-02T11:57:21.067Z,4.66
2019-02-02T11:59:48.840Z,4.40
2019-02-02T12:02:16.634Z,4.62
2019-02-02T12:04:44.417Z,4.66
2019-02-02T12:07:12.202Z,4.44
2019-02-02T12:09:40.073Z,4.52
2019-02-02T12:12:07.845Z,4.56
2019-02-02T12:14:35.653Z,4.55
2019-02-02T12:17:03.426Z,4.61
2019-02-02T12:19:31.231Z,4.58
2019-02-02T12:21:58.976Z,4.28
2019-02-02T12:24:26.783Z,4.36
2019-02-02T12:26:54.595Z,4.33
2019-02-02T12:29:22.472Z,4.22
2019-02-02T12:31:50.283Z,4.17
2019-02-02T12:34:18.076Z,4.21
2019-02-02T12:36:45.871Z,4.57
2019-02-02T12:39:13.668Z,4.50
2019-02-02T12:41:41.469Z,4.35
2019-02-02T12:44:09.619Z,4.13
2019-02-02T12:46:37.483Z,4.44
2019-02-02T12:49:05.270Z,4.51
2019-02-02T12:51:33.051Z,4.51
2019-02-02T12:54:00.977Z,4.41
2019-02-02T12:56:28.791Z,4.44
2019-02-02T12:58:56.617Z,4.42
2019-02-02T13:01:24.437Z,4.46
2019-02-02T13:04:01.335Z,4.53
2019-02-02T13:06:21.963Z,4.45
2019-02-02T13:08:49.807Z,4.49
2019-02-02T13:11:17.639Z,4.44
2019-02-02T13:13:45.437Z,4.40
2019-02-02T13:16:13.255Z,4.48
2019-02-02T13:18:41.117Z,4.44
2019-02-02T13:21:09.518Z,4.43
2019-02-02T13:23:37.312Z,4.41
2019-02-02T13:26:05.888Z,4.38
2019-02-02T13:28:36.360Z,4.45
2019-02-02T13:31:04.297Z,4.35
2019-02-02T13:33:32.149Z,4.41
2019-02-02T13:35:59.928Z,4.47
2019-02-02T13:38:27.705Z,4.36
2019-02-02T13:40:55.521Z,4.32
2019-02-02T13:43:23.487Z,4.42
2019-02-02T13:45:51.394Z,4.44
2019-02-02T13:48:19.202Z,4.31
2019-02-02T13:50:47.069Z,4.15
2019-02-02T13:53:15.024Z,4.17
2019-02-02T13:55:42.855Z,4.18
2019-02-02T13:58:10.694Z,4.12
2019-02-02T14:00:38.512Z,4.16
2019-02-02T14:03:06.456Z,4.14
2019-02-02T14:05:34.344Z,4.24
2019-02-02T14:08:02.392Z,4.28
2019-02-02T14:10:31.405Z,4.19
2019-02-02T14:12:59.317Z,4.20
2019-02-02T14:15:27.086Z,4.27
2019-02-02T14:17:54.935Z,4.32
2019-02-02T14:20:22.876Z,4.24
2019-02-02T14:22:50.841Z,4.30
2019-02-02T14:25:18.763Z,4.32
2019-02-02T14:27:46.593Z,4.20
2019-02-02T14:30:19.734Z,4.33
2019-02-02T14:32:47.648Z,4.27
2019-02-02T14:35:17.041Z,4.33
2019-02-02T14:37:45.143Z,4.02
2019-02-02T14:40:14.022Z,3.94
2019-02-02T14:42:41.937Z,4.10
2019-02-02T14:45:12.947Z,3.87
2019-02-02T14:47:40.729Z,3.97
2019-02-02T14:50:12.587Z,4.08
2019-02-02T14:52:40.385Z,4.09
2019-02-02T14:55:10.529Z,4.11
2019-02-02T14:57:38.272Z,4.21
2019-02-02T15:00:11.866Z,4.07
2019-02-02T15:02:39.746Z,4.31
2019-02-02T15:05:09.419Z,4.53
2019-02-02T15:07:37.276Z,4.72
2019-02-02T15:10:05.927Z,4.83
2019-02-02T15:12:33.729Z,4.79
2019-02-02T15:15:01.491Z,4.68
2019-02-02T15:17:29.289Z,4.62
2019-02-02T15:19:57.087Z,4.45
2019-02-02T15:22:24.861Z,4.27
2019-02-02T15:24:52.651Z,4.15
2019-02-02T15:27:20.405Z,4.07
2019-02-02T15:29:48.269Z,4.08
2019-02-02T15:32:16.066Z,4.01
2019-02-02T15:34:43.834Z,3.91
2019-02-02T15:37:11.580Z,3.92
2019-02-02T15:39:39.396Z,3.87
2019-02-02T15:42:07.227Z,3.83
2019-02-02T15:44:35.148Z,3.86
2019-02-02T15:47:02.940Z,3.89
2019-02-02T15:49:30.833Z,3.82
2019-02-02T15:51:58.612Z,3.82
2019-02-02T15:54:26.404Z,3.81
2019-02-02T15:56:54.200Z,3.75
2019-02-02T15:59:21.986Z,3.82
2019-02-02T16:01:49.776Z,3.91
2019-02-02T16:04:17.545Z,3.72
2019-02-02T16:06:45.514Z,3.51
2019-02-02T16:09:13.302Z,3.54
2019-02-02T16:11:41.077Z,3.66
2019-02-02T16:14:08.844Z,3.60
2019-02-02T16:16:36.617Z,3.67
2019-02-02T16:19:04.655Z,3.63
2019-02-02T16:21:32.683Z,3.71
2019-02-02T16:24:00.456Z,3.52
2019-02-02T16:26:28.257Z,3.66
2019-02-02T16:28:56.080Z,3.69
2019-02-02T16:31:23.939Z,3.84
2019-02-02T16:34:01.485Z,3.69
2019-02-02T16:36:21.415Z,3.69
2019-02-02T16:38:49.190Z,3.73
2019-02-02T16:41:16.963Z,3.79
2019-02-02T16:43:44.819Z,3.82
2019-02-02T16:46:12.636Z,3.80
2019-02-02T16:48:40.472Z,3.74
2019-02-02T16:51:08.382Z,3.65
2019-02-02T16:53:36.153Z,3.71
2019-02-02T16:56:04.155Z,3.73
2019-02-02T16:58:31.982Z,3.65
2019-02-02T17:01:01.693Z,3.66
2019-02-02T17:03:31.345Z,3.57
2019-02-02T17:05:59.112Z,3.65
2019-02-02T17:08:26.890Z,3.66
2019-02-02T17:10:54.745Z,3.43
2019-02-02T17:13:22.545Z,3.38
2019-02-02T17:15:50.376Z,3.42
2019-02-02T17:18:18.163Z,3.35
2019-02-02T17:20:45.923Z,3.30
2019-02-02T17:23:13.749Z,3.50
2019-02-02T17:25:41.611Z,3.38
2019-02-02T17:28:09.524Z,3.30
2019-02-02T17:30:37.438Z,3.49
2019-02-02T17:33:08.759Z,3.56
2019-02-02T17:35:36.632Z,3.49
2019-02-02T17:38:04.534Z,3.46
2019-02-02T17:40:32.299Z,3.43
2019-02-02T17:43:00.154Z,3.64
2019-02-02T17:45:30.762Z,3.65
2019-02-02T17:47:58.714Z,3.47
2019-02-02T17:50:26.595Z,3.52
2019-02-02T17:52:54.614Z,3.54
2019-02-02T17:55:23.690Z,3.63
2019-02-02T17:57:51.589Z,3.39
2019-02-02T18:00:32.996Z,3.34
2019-02-02T18:03:00.838Z,3.53
2019-02-02T18:05:28.658Z,3.39
2019-02-02T18:07:56.444Z,3.50
2019-02-02T18:10:24.272Z,3.51
2019-02-02T18:12:52.072Z,3.47
2019-02-02T18:15:19.953Z,3.58
2019-02-02T18:17:47.778Z,3.82
2019-02-02T18:20:15.799Z,3.81
2019-02-02T18:22:43.720Z,3.74
2019-02-02T18:25:12.619Z,3.72
2019-02-02T18:27:40.545Z,3.73
2019-02-02T18:30:13.191Z,3.77
2019-02-02T18:32:41.080Z,3.66
2019-02-02T18:35:09.704Z,3.68
2019-02-02T18:37:37.514Z,3.75
2019-02-02T18:40:06.898Z,3.74
2019-02-02T18:42:34.672Z,3.76
2019-02-02T18:45:03.147Z,3.68
2019-02-02T18:47:31.029Z,3.80
2019-02-02T18:49:58.859Z,3.81
2019-02-02T18:52:26.689Z,3.86
2019-02-02T18:54:54.485Z,3.88
2019-02-02T18:57:22.332Z,3.86
2019-02-02T18:59:50.145Z,3.87
2019-02-02T19:02:17.965Z,3.76
2019-02-02T19:04:45.725Z,3.86
2019-02-02T19:07:13.493Z,3.71
2019-02-02T19:09:41.299Z,3.82
2019-02-02T19:12:09.276Z,3.81
2019-02-02T19:14:37.063Z,3.69
2019-02-02T19:17:04.917Z,3.91
2019-02-02T19:19:32.675Z,3.93
2019-02-02T19:22:00.437Z,3.72
2019-02-02T19:24:28.246Z,3.80
2019-02-02T19:26:56.015Z,3.95
2019-02-02T19:29:23.780Z,3.90
2019-02-02T19:31:51.559Z,3.75
2019-02-02T19:34:19.446Z,3.87
2019-02-02T19:36:47.235Z,3.89
2019-02-02T19:39:14.972Z,3.98
2019-02-02T19:41:42.748Z,4.00
2019-02-02T19:44:10.503Z,3.86
2019-02-02T19:46:38.349Z,3.79
2019-02-02T19:49:06.089Z,3.86
2019-02-02T19:51:33.858Z,3.99
2019-02-02T19:54:01.936Z,4.03
2019-02-02T19:56:29.730Z,3.96
2019-02-02T19:58:57.510Z,3.83
2019-02-02T20:01:25.322Z,3.84
2019-02-02T20:03:53.078Z,3.81
2019-02-02T20:06:20.866Z,3.77
2019-02-02T20:08:48.809Z,3.82
2019-02-02T20:11:16.610Z,3.86
2019-02-02T20:13:44.397Z,3.86
2019-02-02T20:16:12.124Z,3.81
2019-02-02T20:18:39.963Z,3.74
2019-02-02T20:21:07.833Z,3.79
2019-02-02T20:23:38.617Z,3.80
2019-02-02T20:26:05.423Z,3.82
2019-02-02T20:28:33.245Z,3.84
2019-02-02T20:31:01.044Z,3.77
2019-02-02T20:33:29.891Z,3.82
2019-02-02T20:35:57.686Z,3.81
2019-02-02T20:38:25.539Z,3.87
2019-02-02T20:40:53.340Z,3.85
2019-02-02T20:43:21.166Z,3.80
2019-02-02T20:45:48.951Z,3.78
2019-02-02T20:48:16.797Z,3.68
2019-02-02T20:50:44.638Z,3.58
2019-02-02T20:53:12.533Z,3.35
2019-02-02T20:55:43.246Z,3.23
2019-02-02T20:58:11.064Z,3.35
2019-02-02T21:00:39.121Z,3.46
2019-02-02T21:03:06.905Z,3.44
2019-02-02T21:05:34.711Z,3.39
2019-02-02T21:08:04.597Z,3.41
2019-02-02T21:10:32.447Z,3.32
2019-02-02T21:13:00.222Z,3.39
2019-02-02T21:15:28.125Z,3.34
2019-02-02T21:17:55.901Z,3.16
2019-02-02T21:20:26.192Z,3.23
2019-02-02T21:22:54.025Z,3.32
2019-02-02T21:25:22.146Z,3.37
2019-02-02T21:27:49.937Z,3.34
2019-02-02T21:30:26.130Z,3.50
2019-02-02T21:32:53.893Z,3.49
2019-02-02T21:35:22.311Z,3.50
2019-02-02T21:37:50.054Z,3.33
2019-02-02T21:40:21.011Z,3.36
2019-02-02T21:42:48.747Z,3.39
2019-02-02T21:45:16.649Z,3.36
2019-02-02T21:47:44.391Z,3.33
2019-02-02T21:50:17.923Z,3.33
2019-02-02T21:52:45.700Z,3.32
2019-02-02T21:55:16.398Z,3.23
2019-02-02T21:57:44.245Z,3.41
2019-02-02T22:00:21.644Z,3.36
2019-02-02T22:02:49.502Z,3.38
2019-02-02T22:05:17.416Z,3.13
2019-02-02T22:07:47.289Z,2.91
2019-02-02T22:10:15.076Z,3.08
2019-02-02T22:12:43.110Z,3.15
2019-02-02T22:15:17.927Z,3.25
2019-02-02T22:17:45.994Z,3.15
2019-02-02T22:20:14.428Z,3.22
2019-02-02T22:22:42.251Z,3.25
2019-02-02T22:25:22.552Z,3.21
2019-02-02T22:27:50.438Z,3.25
2019-02-02T22:30:21.520Z,3.23
2019-02-02T22:32:49.335Z,3.41
2019-02-02T22:35:17.102Z,3.35
2019-02-02T22:37:44.884Z,3.18
2019-02-02T22:40:16.019Z,3.36
2019-02-02T22:42:43.863Z,3.39
2019-02-02T22:45:14.529Z,3.35
2019-02-02T22:47:42.319Z,3.34
2019-02-02T22:50:13.210Z,3.35
2019-02-02T22:52:40.985Z,3.12
2019-02-02T22:55:09.661Z,3.06
2019-02-02T22:57:37.427Z,2.99
2019-02-02T23:01:01.127Z,3.08
2019-02-02T23:03:46.118Z,3.09
2019-02-02T23:07:02.885Z,3.25
2019-02-02T23:10:35.189Z,3.06
2019-02-02T23:13:37.165Z,2.95
2019-02-02T23:16:22.123Z,3.12
2019-02-02T23:18:50.309Z,3.21
2019-02-02T23:21:18.160Z,3.18
2019-02-02T23:23:45.950Z,3.16
2019-02-02T23:26:13.729Z,3.16
2019-02-02T23:28:41.485Z,3.02
2019-02-02T23:31:09.323Z,2.95
2019-02-02T23:33:37.386Z,3.15
2019-02-02T23:36:05.149Z,3.02
2019-02-02T23:38:32.917Z,3.09
2019-02-02T23:41:00.683Z,3.04
2019-02-02T23:43:28.522Z,3.03
2019-02-02T23:45:56.288Z,3.15
2019-02-02T23:48:24.320Z,3.20
2019-02-02T23:50:52.106Z,3.00
2019-02-02T23:53:19.857Z,3.00
2019-02-02T23:55:47.669Z,2.91
2019-02-02T23:58:15.448Z,2.89
