createdAt,value
2022-11-30T00:02:03.515Z,60.25
2022-11-30T00:05:01.818Z,65.30
2022-11-30T00:08:01.975Z,65.53
2022-11-30T00:11:00.617Z,60.28
2022-11-30T00:14:11.767Z,67.35
2022-11-30T00:17:03.313Z,57.75
2022-11-30T00:19:55.060Z,65.60
2022-11-30T00:22:49.022Z,59.70
2022-11-30T00:25:46.143Z,79.50
2022-11-30T00:28:41.377Z,70.60
2022-11-30T00:31:46.011Z,72.97
2022-11-30T00:34:50.411Z,61.67
2022-11-30T00:40:31.703Z,60.47
2022-11-30T00:43:36.006Z,65.57
2022-11-30T00:46:30.557Z,61.35
2022-11-30T00:49:26.832Z,64.10
2022-11-30T00:52:25.793Z,67.88
2022-11-30T00:55:20.404Z,61.72
2022-11-30T00:58:12.482Z,57.95
2022-11-30T01:01:17.046Z,69.30
2022-11-30T01:04:13.415Z,59.03
2022-11-30T01:07:05.971Z,65.15
2022-11-30T01:09:58.214Z,68.15
2022-11-30T01:12:49.031Z,62.17
2022-11-30T01:15:51.973Z,67.38
2022-11-30T01:18:43.635Z,66.78
2022-11-30T01:21:42.294Z,69.13
2022-11-30T01:24:36.816Z,66.25
2022-11-30T01:27:31.004Z,74.38
2022-11-30T01:30:29.016Z,69.25
2022-11-30T01:33:20.317Z,71.28
2022-11-30T01:36:13.996Z,75.97
2022-11-30T01:39:02.770Z,76.07
2022-11-30T01:41:51.084Z,73.50
2022-11-30T01:45:02.657Z,72.75
2022-11-30T01:47:57.514Z,65.97
2022-11-30T01:50:49.135Z,70.00
2022-11-30T01:53:37.324Z,64.45
2022-11-30T01:56:26.429Z,79.18
2022-11-30T01:59:15.831Z,80.60
2022-11-30T02:02:04.561Z,65.35
2022-11-30T02:04:52.606Z,60.70
2022-11-30T02:07:41.864Z,64.07
2022-11-30T02:10:35.715Z,71.28
2022-11-30T02:13:56.854Z,69.88
2022-11-30T02:17:00.504Z,69.38
2022-11-30T02:20:17.685Z,77.53
2022-11-30T02:23:22.889Z,61.85
2022-11-30T02:26:52.062Z,62.17
2022-11-30T02:30:16.679Z,68.35
2022-11-30T02:33:22.274Z,60.08
2022-11-30T02:36:11.025Z,61.97
2022-11-30T02:38:59.797Z,65.53
2022-11-30T02:41:48.020Z,61.10
2022-11-30T02:44:36.334Z,68.13
2022-11-30T02:47:37.675Z,68.85
2022-11-30T02:50:51.379Z,62.45
2022-11-30T02:53:40.220Z,65.13
2022-11-30T02:56:30.102Z,70.68
2022-11-30T02:59:22.113Z,68.65
2022-11-30T03:02:10.599Z,61.63
2022-11-30T03:05:01.444Z,77.43
2022-11-30T03:07:50.066Z,65.38
2022-11-30T03:10:41.405Z,70.10
2022-11-30T03:13:32.340Z,67.53
2022-11-30T03:16:23.750Z,70.35
2022-11-30T03:19:14.175Z,65.00
2022-11-30T03:22:02.462Z,72.07
2022-11-30T03:24:54.103Z,64.72
2022-11-30T03:27:45.604Z,60.95
2022-11-30T03:30:36.977Z,73.05
2022-11-30T03:33:30.622Z,65.63
2022-11-30T03:36:22.124Z,65.57
2022-11-30T03:39:11.217Z,63.53
2022-11-30T03:41:59.849Z,66.55
2022-11-30T03:44:48.976Z,71.55
2022-11-30T03:47:37.943Z,69.78
2022-11-30T03:50:26.636Z,75.35
2022-11-30T03:53:28.117Z,81.78
2022-11-30T03:56:17.293Z,67.07
2022-11-30T03:59:11.621Z,80.10
2022-11-30T04:02:05.416Z,76.10
2022-11-30T04:04:56.050Z,82.80
2022-11-30T04:07:47.326Z,77.43
2022-11-30T04:10:35.667Z,79.15
2022-11-30T04:13:28.717Z,77.68
2022-11-30T04:16:17.876Z,77.07
2022-11-30T04:19:08.963Z,72.65
2022-11-30T04:22:01.424Z,75.55
2022-11-30T04:24:54.504Z,71.28
2022-11-30T04:27:48.026Z,87.65
2022-11-30T04:30:38.301Z,85.03
2022-11-30T04:33:28.317Z,98.55
2022-11-30T04:36:21.018Z,101.88
2022-11-30T04:39:09.305Z,92.05
2022-11-30T04:42:00.861Z,85.35
2022-11-30T04:44:52.211Z,92.82
2022-11-30T04:47:43.295Z,88.43
2022-11-30T04:50:32.041Z,91.00
2022-11-30T04:53:20.366Z,93.32
2022-11-30T04:56:11.359Z,92.25
2022-11-30T04:59:00.267Z,99.15
2022-11-30T05:01:48.730Z,90.13
2022-11-30T05:04:37.286Z,99.25
2022-11-30T05:07:26.064Z,89.82
2022-11-30T05:10:14.311Z,84.82
2022-11-30T05:13:05.075Z,85.47
2022-11-30T05:15:56.362Z,88.88
2022-11-30T05:18:44.785Z,96.70
2022-11-30T05:21:33.287Z,94.47
2022-11-30T05:24:21.919Z,82.63
2022-11-30T05:27:15.339Z,93.80
2022-11-30T05:30:10.822Z,81.80
2022-11-30T05:32:59.532Z,97.63
2022-11-30T05:35:53.749Z,101.53
2022-11-30T05:38:42.479Z,95.47
2022-11-30T05:41:31.001Z,92.13
2022-11-30T05:44:19.387Z,100.68
2022-11-30T05:47:11.405Z,93.13
2022-11-30T05:50:02.839Z,100.22
2022-11-30T05:52:56.950Z,92.82
2022-11-30T05:58:34.243Z,90.32
2022-11-30T06:01:28.140Z,103.68
2022-11-30T06:04:17.001Z,109.47
2022-11-30T06:07:07.704Z,105.43
2022-11-30T06:10:00.646Z,112.95
2022-11-30T06:12:52.261Z,114.15
2022-11-30T06:15:54.618Z,108.75
2022-11-30T06:18:47.891Z,108.30
2022-11-30T06:21:47.726Z,132.97
2022-11-30T06:24:43.958Z,109.68
2022-11-30T06:27:35.154Z,110.03
2022-11-30T06:34:03.402Z,113.90
2022-11-30T06:37:03.912Z,104.28
2022-11-30T06:40:14.666Z,118.43
2022-11-30T06:43:21.842Z,104.95
2022-11-30T06:49:27.012Z,113.05
2022-11-30T06:55:10.039Z,95.18
2022-11-30T06:58:09.264Z,99.35
2022-11-30T07:01:02.156Z,102.30
2022-11-30T07:03:53.393Z,107.78
2022-11-30T07:06:41.668Z,92.65
2022-11-30T07:09:31.088Z,102.10
2022-11-30T07:12:19.631Z,103.30
2022-11-30T07:15:11.530Z,109.90
2022-11-30T07:18:01.642Z,111.32
2022-11-30T07:20:51.947Z,113.30
2022-11-30T07:23:58.846Z,109.55
2022-11-30T07:26:46.990Z,98.10
2022-11-30T07:29:35.121Z,100.95
2022-11-30T07:32:23.355Z,112.22
2022-11-30T07:35:11.470Z,99.00
2022-11-30T07:37:59.523Z,123.65
2022-11-30T07:41:01.550Z,112.72
2022-11-30T07:43:51.712Z,118.18
2022-11-30T07:46:43.592Z,126.80
2022-11-30T07:49:35.003Z,146.18
2022-11-30T07:52:23.889Z,122.43
2022-11-30T07:55:15.019Z,113.78
2022-11-30T07:58:03.232Z,120.28
2022-11-30T08:00:53.936Z,109.20
2022-11-30T08:03:45.735Z,113.70
2022-11-30T08:06:39.141Z,99.20
2022-11-30T08:15:24.105Z,109.97
2022-11-30T08:18:17.845Z,104.88
2022-11-30T08:21:08.910Z,116.38
2022-11-30T08:24:24.212Z,104.95
2022-11-30T08:27:12.846Z,113.68
2022-11-30T08:30:03.615Z,114.18
2022-11-30T08:33:37.812Z,101.32
2022-11-30T08:36:48.741Z,102.72
2022-11-30T08:39:57.018Z,113.23
2022-11-30T08:42:51.282Z,108.72
2022-11-30T08:46:21.168Z,102.15
2022-11-30T08:49:21.455Z,109.38
2022-11-30T08:52:31.294Z,118.93
2022-11-30T08:56:19.191Z,110.28
2022-11-30T09:08:46.066Z,92.13
2022-11-30T09:11:49.614Z,91.95
2022-11-30T09:14:47.749Z,92.93
2022-11-30T09:17:54.589Z,93.45
2022-11-30T09:20:45.602Z,75.53
2022-11-30T09:23:55.526Z,80.25
2022-11-30T09:27:10.232Z,98.50
2022-11-30T09:46:10.055Z,88.28
2022-11-30T10:02:35.003Z,92.97
2022-11-30T10:15:03.003Z,90.85
2022-11-30T12:01:10.639Z,53.80
2022-11-30T12:05:26.082Z,55.03
2022-11-30T12:13:03.932Z,54.53
2022-11-30T12:16:23.363Z,48.23
2022-11-30T12:20:47.812Z,44.83
2022-11-30T13:29:21.871Z,75.10
2022-11-30T13:32:55.455Z,74.38
2022-11-30T13:54:26.467Z,62.72
2022-11-30T14:08:56.249Z,72.38
2022-11-30T14:11:57.138Z,67.38
2022-11-30T14:15:20.947Z,69.15
2022-11-30T14:18:16.867Z,71.70
2022-11-30T14:21:34.259Z,71.65
2022-11-30T14:24:38.757Z,63.88
2022-11-30T14:33:22.274Z,68.67
2022-11-30T14:51:19.960Z,67.55
2022-11-30T14:59:06.583Z,71.55
2022-11-30T15:03:01.777Z,63.92
2022-11-30T15:11:12.275Z,60.72
2022-11-30T15:21:48.387Z,59.25
2022-11-30T15:24:59.535Z,63.80
2022-11-30T15:28:10.465Z,63.30
2022-11-30T15:32:20.207Z,67.45
2022-11-30T15:35:12.129Z,56.55
2022-11-30T15:43:01.676Z,57.70
2022-11-30T15:46:53.424Z,56.88
2022-11-30T15:51:05.245Z,50.10
2022-11-30T15:58:11.736Z,62.38
2022-11-30T16:01:10.465Z,62.88
2022-11-30T16:04:15.023Z,72.93
2022-11-30T16:08:00.945Z,71.70
2022-11-30T16:11:25.110Z,65.03
2022-11-30T16:14:19.556Z,71.40
2022-11-30T16:17:13.022Z,64.20
2022-11-30T16:20:09.012Z,67.55
2022-11-30T16:23:01.095Z,69.88
2022-11-30T16:25:52.266Z,82.05
2022-11-30T16:28:40.580Z,64.95
2022-11-30T16:31:28.903Z,69.38
2022-11-30T16:34:17.149Z,81.03
2022-11-30T16:37:05.324Z,53.38
2022-11-30T16:39:56.225Z,53.63
2022-11-30T16:42:44.293Z,47.92
2022-11-30T16:45:37.533Z,51.92
2022-11-30T16:48:30.571Z,50.33
2022-11-30T16:51:28.995Z,63.17
2022-11-30T16:54:18.259Z,70.65
2022-11-30T16:57:06.521Z,61.80
2022-11-30T17:00:00.685Z,56.25
2022-11-30T17:05:57.939Z,53.58
2022-11-30T17:08:47.781Z,59.80
2022-11-30T17:11:38.187Z,55.83
2022-11-30T17:14:26.411Z,66.60
2022-11-30T17:17:17.622Z,61.28
2022-11-30T17:20:08.496Z,61.25
2022-11-30T17:22:58.865Z,52.35
2022-11-30T17:25:49.374Z,53.60
2022-11-30T17:28:37.929Z,57.30
2022-11-30T17:31:26.144Z,50.33
2022-11-30T17:34:18.673Z,53.35
2022-11-30T17:37:10.734Z,46.75
2022-11-30T17:40:01.917Z,47.33
2022-11-30T17:42:50.060Z,59.28
2022-11-30T17:45:40.949Z,47.58
2022-11-30T17:48:39.192Z,45.70
2022-11-30T17:51:30.053Z,46.10
2022-11-30T17:54:27.033Z,45.00
2022-11-30T17:57:15.179Z,46.90
2022-11-30T18:00:13.753Z,45.30
2022-11-30T18:03:02.020Z,54.80
2022-11-30T18:05:55.736Z,39.75
2022-11-30T18:08:52.528Z,41.08
2022-11-30T18:11:45.993Z,44.53
2022-11-30T18:14:34.310Z,41.88
2022-11-30T18:17:27.639Z,44.38
2022-11-30T18:20:16.116Z,45.93
2022-11-30T18:23:07.193Z,42.47
2022-11-30T18:25:55.093Z,51.35
2022-11-30T18:28:43.363Z,49.05
2022-11-30T18:31:31.691Z,46.03
2022-11-30T18:34:19.973Z,53.78
2022-11-30T18:37:08.269Z,59.95
2022-11-30T18:39:56.146Z,51.05
2022-11-30T18:42:43.974Z,48.40
2022-11-30T18:45:35.978Z,45.30
2022-11-30T18:48:24.017Z,52.95
2022-11-30T18:51:21.435Z,43.47
2022-11-30T18:54:11.835Z,50.25
2022-11-30T18:57:00.489Z,53.53
2022-11-30T18:59:53.936Z,41.10
2022-11-30T19:02:50.739Z,39.80
2022-11-30T19:05:40.851Z,46.80
2022-11-30T19:08:40.196Z,42.00
2022-11-30T19:11:28.457Z,40.58
2022-11-30T19:14:18.007Z,30.45
2022-11-30T19:17:06.056Z,35.72
2022-11-30T19:19:54.421Z,33.67
2022-11-30T19:22:45.854Z,38.53
2022-11-30T19:25:48.646Z,34.00
2022-11-30T19:28:41.617Z,33.25
2022-11-30T19:31:34.882Z,38.30
2022-11-30T19:34:25.660Z,32.90
2022-11-30T19:37:14.689Z,37.22
2022-11-30T19:40:06.758Z,35.45
2022-11-30T19:42:58.357Z,40.55
2022-11-30T19:45:55.055Z,39.50
2022-11-30T19:48:46.741Z,46.58
2022-11-30T19:51:35.059Z,39.58
2022-11-30T19:54:23.009Z,41.55
2022-11-30T19:57:10.825Z,36.35
2022-11-30T19:59:58.771Z,34.20
2022-11-30T20:02:50.144Z,43.70
2022-11-30T20:05:38.431Z,44.85
2022-11-30T20:08:26.371Z,37.05
2022-11-30T20:11:16.115Z,38.78
2022-11-30T20:14:04.676Z,39.50
2022-11-30T20:16:53.074Z,34.13
2022-11-30T20:19:41.070Z,41.22
2022-11-30T20:22:31.154Z,37.38
2022-11-30T20:25:21.393Z,37.58
2022-11-30T20:28:12.575Z,35.20
2022-11-30T20:31:09.086Z,35.67
2022-11-30T20:33:57.654Z,33.92
2022-11-30T20:36:47.944Z,33.50
2022-11-30T20:39:44.050Z,35.13
2022-11-30T20:42:34.068Z,37.05
2022-11-30T20:45:22.128Z,33.42
2022-11-30T20:48:10.160Z,37.13
2022-11-30T20:51:30.285Z,38.42
2022-11-30T20:54:19.913Z,41.67
2022-11-30T20:57:13.368Z,32.22
2022-11-30T21:00:01.446Z,38.17
2022-11-30T21:02:49.650Z,41.10
2022-11-30T21:05:40.439Z,41.13
2022-11-30T21:08:35.033Z,35.55
2022-11-30T21:11:23.520Z,39.60
2022-11-30T21:14:12.219Z,37.50
2022-11-30T21:17:00.237Z,35.60
2022-11-30T21:19:50.849Z,36.67
2022-11-30T21:22:41.316Z,30.58
2022-11-30T21:25:49.449Z,37.33
2022-11-30T21:28:40.486Z,35.63
2022-11-30T21:31:29.566Z,34.78
2022-11-30T21:34:21.002Z,36.35
2022-11-30T21:37:09.157Z,33.83
2022-11-30T21:39:57.615Z,34.88
2022-11-30T21:42:49.294Z,34.47
2022-11-30T21:45:37.907Z,34.70
2022-11-30T21:48:28.415Z,34.50
2022-11-30T21:51:23.632Z,32.65
2022-11-30T21:54:28.081Z,38.03
2022-11-30T22:02:08.927Z,38.33
2022-11-30T22:04:54.811Z,33.90
2022-11-30T22:07:46.915Z,36.70
2022-11-30T22:10:38.232Z,34.15
2022-11-30T22:13:26.944Z,34.42
2022-11-30T22:16:17.906Z,32.38
2022-11-30T22:19:09.041Z,34.38
2022-11-30T22:21:57.019Z,32.67
2022-11-30T22:24:45.071Z,33.05
2022-11-30T22:27:36.980Z,36.30
2022-11-30T22:30:24.864Z,29.55
2022-11-30T22:33:13.254Z,37.67
2022-11-30T22:36:02.797Z,33.65
2022-11-30T22:39:02.483Z,35.88
2022-11-30T22:41:55.663Z,35.30
2022-11-30T22:44:44.129Z,36.55
2022-11-30T22:47:32.169Z,36.13
2022-11-30T22:50:20.080Z,37.28
2022-11-30T22:53:08.035Z,38.50
2022-11-30T22:58:24.231Z,36.60
2022-11-30T23:01:30.439Z,29.73
2022-11-30T23:04:22.942Z,35.70
2022-11-30T23:07:11.277Z,35.22
2022-11-30T23:09:59.736Z,35.53
2022-11-30T23:13:02.880Z,38.97
2022-11-30T23:16:07.673Z,42.33
2022-11-30T23:19:00.655Z,46.78
2022-11-30T23:21:50.171Z,53.85
2022-11-30T23:24:38.659Z,63.28
2022-11-30T23:27:29.854Z,65.85
2022-11-30T23:30:18.029Z,77.35
2022-11-30T23:33:06.884Z,74.47
2022-11-30T23:35:57.992Z,79.07
2022-11-30T23:38:48.486Z,68.32
2022-11-30T23:41:36.512Z,67.50
2022-11-30T23:44:25.452Z,71.88
2022-11-30T23:47:18.154Z,73.30
2022-11-30T23:50:07.488Z,72.63
2022-11-30T23:52:55.623Z,63.72
2022-11-30T23:55:43.668Z,68.15
2022-11-30T23:58:35.369Z,65.80
