createdAt,value
2022-08-31T00:03:57.621Z,7359.36182
2022-08-31T00:18:59.862Z,7240.70117
2022-08-31T00:34:02.089Z,7071.69971
2022-08-31T00:49:04.327Z,3073.19287
2022-08-31T01:04:06.501Z,925.3139
2022-08-31T01:19:08.844Z,794.66724
2022-08-31T01:34:11.098Z,655.63043
2022-08-31T01:49:13.491Z,508.20349
2022-08-31T02:04:15.699Z,346.39343
2022-08-31T02:19:17.925Z,188.17912
2022-08-31T02:34:20.113Z,73.11418
2022-08-31T02:49:22.357Z,14.38312
2022-08-31T03:04:26.517Z,1.19859
2022-08-31T03:19:28.738Z,0
2022-08-31T03:34:30.919Z,0
2022-08-31T03:49:33.128Z,0
2022-08-31T04:04:35.345Z,0
2022-08-31T04:19:37.570Z,0
2022-08-31T04:34:39.812Z,0
2022-08-31T04:49:42.178Z,0
2022-08-31T05:04:44.379Z,0
2022-08-31T05:19:46.941Z,0
2022-08-31T05:34:49.433Z,0
2022-08-31T05:49:51.648Z,0
2022-08-31T06:04:54.154Z,0
2022-08-31T06:19:56.396Z,0
2022-08-31T06:34:58.598Z,0
2022-08-31T06:50:00.794Z,0
2022-08-31T07:05:03.019Z,0
2022-08-31T07:20:05.194Z,0
2022-08-31T07:35:07.383Z,0
2022-08-31T07:50:09.565Z,0
2022-08-31T08:05:11.784Z,0
2022-08-31T08:20:14.148Z,0
2022-08-31T08:35:16.365Z,0
2022-08-31T08:50:18.539Z,0
2022-08-31T09:05:20.787Z,0
2022-08-31T09:20:22.960Z,0
2022-08-31T09:35:25.149Z,0
2022-08-31T09:50:27.384Z,0
2022-08-31T10:05:30.134Z,0
2022-08-31T10:20:32.369Z,0
2022-08-31T10:35:34.622Z,0
2022-08-31T10:50:36.991Z,0
2022-08-31T11:05:39.195Z,0
2022-08-31T11:20:41.397Z,0
2022-08-31T11:35:43.632Z,0
2022-08-31T11:50:45.835Z,0
2022-08-31T12:05:48.141Z,0
2022-08-31T12:20:50.443Z,0
2022-08-31T12:35:52.628Z,1.19859
2022-08-31T12:50:54.926Z,9.58875
2022-08-31T13:05:57.130Z,57.53247
2022-08-31T13:20:59.329Z,167.80304
2022-08-31T13:36:01.675Z,315.23001
2022-08-31T13:51:03.910Z,474.64288
2022-08-31T14:06:06.161Z,696.38263
2022-08-31T14:21:20.897Z,7819.62158
2022-08-31T14:36:24.059Z,1674.43457
2022-08-31T14:51:26.661Z,5378.0874
2022-08-31T15:06:28.894Z,27571.23828
2022-08-31T15:21:31.066Z,26433.77344
2022-08-31T15:36:33.379Z,8904.34863
2022-08-31T15:51:35.629Z,3024.05054
2022-08-31T16:06:37.855Z,3086.37744
2022-08-31T16:21:40.110Z,3372.84106
2022-08-31T16:36:42.299Z,3380.03271
2022-08-31T16:51:48.443Z,3309.31567
2022-08-31T17:06:50.917Z,3350.06787
2022-08-31T17:21:53.118Z,3433.96924
2022-08-31T17:36:55.295Z,3407.60034
2022-08-31T17:51:57.467Z,3501.09058
2022-08-31T18:07:00.859Z,3676.08521
2022-08-31T18:22:03.053Z,2252.15649
2022-08-31T18:37:05.391Z,2085.552
2022-08-31T18:52:07.599Z,3937.37842
2022-08-31T19:07:09.829Z,4281.37451
2022-08-31T19:22:12.024Z,3371.64258
2022-08-31T19:37:14.258Z,2225.78735
2022-08-31T19:52:16.454Z,1966.89136
2022-08-31T20:07:18.620Z,3900.22217
2022-08-31T20:22:20.786Z,2067.57324
2022-08-31T20:37:23.044Z,1912.95471
2022-08-31T20:52:25.284Z,1953.70679
2022-08-31T21:07:27.479Z,1622.89514
2022-08-31T21:22:29.793Z,2820.28955
2022-08-31T21:37:32.118Z,2563.79077
2022-08-31T21:52:34.545Z,1337.63
2022-08-31T22:07:36.769Z,1258.52283
2022-08-31T22:22:40.593Z,3282.94653
2022-08-31T22:37:42.903Z,2155.07056
2022-08-31T22:52:45.178Z,4742.83301
2022-08-31T23:07:47.414Z,5524.31592
2022-08-31T23:22:49.667Z,5623.79883
2022-08-31T23:37:51.889Z,5802.38916
2022-08-31T23:52:54.260Z,6032.51904
