createdAt,value
2023-04-13T00:02:56.230Z,72.61
2023-04-13T00:17:59.952Z,73.25
2023-04-13T00:33:03.951Z,73.94
2023-04-13T00:48:11.107Z,73.54
2023-04-13T01:03:14.343Z,75.27
2023-04-13T01:18:18.770Z,77.50
2023-04-13T01:33:23.120Z,77.35
2023-04-13T01:48:39.352Z,76.78
2023-04-13T02:04:09.790Z,77.48
2023-04-13T02:19:15.504Z,77.17
2023-04-13T02:34:18.658Z,77.54
2023-04-13T02:49:21.901Z,77.20
2023-04-13T03:04:46.080Z,77.12
2023-04-13T03:19:51.070Z,77.15
2023-04-13T03:34:55.769Z,76.51
2023-04-13T03:50:00.308Z,77.52
2023-04-13T04:05:06.140Z,77.21
2023-04-13T04:20:10.770Z,76.75
2023-04-13T04:35:17.339Z,77.09
2023-04-13T04:50:26.197Z,77.19
2023-04-13T05:05:37.791Z,77.16
2023-04-13T05:20:44.473Z,77.19
2023-04-13T05:35:47.899Z,77.46
2023-04-13T05:50:59.462Z,77.37
2023-04-13T06:06:06.120Z,76.29
2023-04-13T06:21:09.315Z,75.25
2023-04-13T06:36:12.383Z,74.05
2023-04-13T06:51:16.011Z,72.78
2023-04-13T07:06:19.691Z,71.89
2023-04-13T07:21:23.079Z,70.65
2023-04-13T07:36:32.878Z,69.13
2023-04-13T07:51:40.988Z,66.01
2023-04-13T08:06:44.634Z,65.47
2023-04-13T08:21:48.209Z,63.52
2023-04-13T08:36:51.330Z,62.39
2023-04-13T08:52:00.040Z,60.99
2023-04-13T09:07:05.087Z,58.57
2023-04-13T09:22:14.245Z,57.82
2023-04-13T09:37:18.768Z,56.95
2023-04-13T09:52:23.800Z,56.16
2023-04-13T10:07:30.217Z,55.68
2023-04-13T10:22:34.362Z,54.78
2023-04-13T10:37:40.000Z,54.29
2023-04-13T10:52:53.809Z,53.72
2023-04-13T11:07:57.134Z,53.43
2023-04-13T11:23:06.387Z,50.53
2023-04-13T11:38:20.472Z,51.15
2023-04-13T11:53:23.770Z,51.51
2023-04-13T12:08:27.005Z,49.65
2023-04-13T12:23:31.148Z,47.51
2023-04-13T12:38:34.790Z,48.09
2023-04-13T12:53:38.192Z,48.62
2023-04-13T13:08:41.344Z,47.42
2023-04-13T13:23:45.748Z,46.17
2023-04-13T13:38:49.249Z,46.02
2023-04-13T13:53:52.829Z,46.33
2023-04-13T14:08:56.490Z,46.23
2023-04-13T14:23:59.719Z,44.15
2023-04-13T14:39:04.996Z,43.23
2023-04-13T14:54:09.337Z,42.39
2023-04-13T15:09:13.202Z,45.10
2023-04-13T15:24:16.453Z,47.49
2023-04-13T15:39:19.883Z,48.11
2023-04-13T15:54:23.363Z,48.91
2023-04-13T16:09:29.720Z,49.25
2023-04-13T16:24:33.831Z,50.22
2023-04-13T16:39:37.058Z,51.34
2023-04-13T16:54:46.924Z,52.70
2023-04-13T17:09:51.347Z,53.78
2023-04-13T17:24:55.743Z,54.81
2023-04-13T17:40:00.048Z,56.37
2023-04-13T17:55:04.063Z,57.60
2023-04-13T18:10:07.781Z,58.63
2023-04-13T18:25:11.156Z,58.99
2023-04-13T18:40:14.693Z,59.10
2023-04-13T18:55:18.730Z,59.66
2023-04-13T19:10:22.752Z,60.19
2023-04-13T19:25:26.877Z,60.76
2023-04-13T19:40:31.625Z,61.96
2023-04-13T19:55:35.469Z,62.92
2023-04-13T20:10:39.091Z,62.39
2023-04-13T20:25:42.930Z,62.63
2023-04-13T20:40:48.499Z,63.05
2023-04-13T20:55:51.770Z,64.39
2023-04-13T21:10:54.851Z,65.80
2023-04-13T21:25:57.996Z,67.82
2023-04-13T21:41:03.575Z,68.59
2023-04-13T21:56:06.856Z,68.72
2023-04-13T22:11:10.979Z,69.39
2023-04-13T22:26:14.010Z,69.78
2023-04-13T22:41:17.066Z,70.03
2023-04-13T22:56:20.146Z,70.90
2023-04-13T23:11:23.330Z,73.14
2023-04-13T23:26:26.513Z,73.06
2023-04-13T23:41:29.574Z,73.70
2023-04-13T23:56:34.086Z,74.18
