createdAt,value
2023-05-21T16:15:02.223Z,33.95
2023-05-21T16:21:10.825Z,31.11
2023-05-21T16:27:12.691Z,33.09
2023-05-21T16:33:25.115Z,33.38
2023-05-21T16:39:29.041Z,34.08
2023-05-21T16:45:42.190Z,33.77
2023-05-21T16:51:48.683Z,35.44
2023-05-21T16:57:51.601Z,35.73
2023-05-21T17:04:01.549Z,37.27
2023-05-21T17:10:12.184Z,38.00
2023-05-21T17:16:18.717Z,39.05
2023-05-21T17:22:23.032Z,37.04
2023-05-21T17:28:31.128Z,38.73
2023-05-21T17:34:36.331Z,39.10
2023-05-21T17:40:38.260Z,39.56
2023-05-21T17:46:40.261Z,39.79
2023-05-21T17:52:42.658Z,41.93
2023-05-21T17:58:51.721Z,42.56
2023-05-21T18:04:53.562Z,41.21
2023-05-21T18:10:56.071Z,41.10
2023-05-21T18:17:02.839Z,42.10
2023-05-21T18:23:11.761Z,42.75
2023-05-21T18:29:15.990Z,43.93
2023-05-21T18:35:20.318Z,43.64
2023-05-21T18:41:22.742Z,43.30
2023-05-21T18:47:25.303Z,44.89
2023-05-21T18:53:30.114Z,46.70
2023-05-21T18:59:44.384Z,47.71
2023-05-21T19:06:05.774Z,47.67
2023-05-21T19:32:00.589Z,50.03
2023-05-21T19:32:49.334Z,50.50
2023-05-21T19:33:54.359Z,50.36
2023-05-21T19:39:01.729Z,50.27
2023-05-21T19:45:15.800Z,51.34
2023-05-21T19:58:51.434Z,52.04
2023-05-21T20:00:59.641Z,51.39
2023-05-21T20:04:57.869Z,52.25
2023-05-21T20:11:17.658Z,52.11
2023-05-21T20:25:05.076Z,52.79
2023-05-21T20:31:08.762Z,57.68
2023-05-21T20:37:22.074Z,56.48
2023-05-21T20:43:39.586Z,58.58
2023-05-21T20:49:52.582Z,56.84
2023-05-21T20:55:59.892Z,56.64
2023-05-21T21:02:12.894Z,57.63
2023-05-21T21:14:38.385Z,61.71
2023-05-21T21:15:14.894Z,59.99
2023-05-21T21:21:48.330Z,58.67
2023-05-21T21:27:56.224Z,57.80
2023-05-21T21:34:05.448Z,59.34
2023-05-21T21:40:33.603Z,62.04
2023-05-21T21:46:42.465Z,58.87
2023-05-21T21:52:57.292Z,63.46
2023-05-21T21:59:13.292Z,65.00
2023-05-21T22:05:20.573Z,61.48
2023-05-21T22:11:31.982Z,63.83
2023-05-21T22:17:39.183Z,63.06
2023-05-21T22:24:03.766Z,61.41
2023-05-21T22:30:20.284Z,63.88
2023-05-21T22:36:31.331Z,61.51
2023-05-21T22:42:36.103Z,59.89
2023-05-21T22:48:43.909Z,60.71
2023-05-21T22:55:02.850Z,61.14
2023-05-21T23:01:27.201Z,62.22
2023-05-21T23:07:58.203Z,61.97
2023-05-21T23:14:04.714Z,61.10
2023-05-21T23:20:19.054Z,61.50
2023-05-21T23:26:51.248Z,60.75
2023-05-21T23:33:03.589Z,62.44
2023-05-21T23:45:31.771Z,62.58
2023-05-21T23:51:44.375Z,63.32
2023-05-21T23:58:53.670Z,65.38
