createdAt,value
2018-03-07T00:00:10.587Z,1.10
2018-03-07T00:00:44.103Z,1.10
2018-03-07T00:01:17.778Z,1.10
2018-03-07T00:01:51.470Z,1.10
2018-03-07T00:02:25.166Z,1.10
2018-03-07T00:02:58.851Z,1.10
2018-03-07T00:03:32.564Z,1.10
2018-03-07T00:04:06.250Z,1.10
2018-03-07T00:04:39.939Z,1.10
2018-03-07T00:05:13.631Z,1.10
2018-03-07T00:05:47.309Z,1.10
2018-03-07T00:06:20.994Z,1.10
2018-03-07T00:06:54.677Z,1.10
2018-03-07T00:07:28.366Z,1.10
2018-03-07T00:08:02.034Z,1.10
2018-03-07T00:08:35.732Z,1.10
2018-03-07T00:09:09.414Z,1.10
2018-03-07T00:09:43.850Z,1.10
2018-03-07T00:10:17.534Z,1.10
2018-03-07T00:10:51.197Z,1.10
2018-03-07T00:11:24.888Z,1.10
2018-03-07T00:11:58.579Z,1.10
2018-03-07T00:12:33.020Z,1.10
2018-03-07T00:13:06.696Z,1.10
2018-03-07T00:13:40.775Z,1.10
2018-03-07T00:14:15.223Z,1.10
2018-03-07T00:14:48.981Z,1.10
2018-03-07T00:15:22.811Z,1.10
2018-03-07T00:15:56.497Z,1.10
2018-03-07T00:16:30.171Z,1.10
2018-03-07T00:17:03.856Z,1.10
2018-03-07T00:17:37.530Z,1.10
2018-03-07T00:18:11.227Z,1.10
2018-03-07T00:18:44.960Z,1.10
2018-03-07T00:19:18.633Z,1.10
2018-03-07T00:19:52.310Z,1.00
2018-03-07T00:20:25.995Z,1.00
2018-03-07T00:20:59.666Z,1.00
2018-03-07T00:21:33.354Z,1.10
2018-03-07T00:22:07.450Z,1.00
2018-03-07T00:22:41.241Z,1.00
2018-03-07T00:23:15.691Z,1.00
2018-03-07T00:23:49.437Z,1.00
2018-03-07T00:24:23.903Z,1.00
2018-03-07T00:24:57.590Z,1.00
2018-03-07T00:25:31.271Z,1.00
2018-03-07T00:26:04.960Z,1.00
2018-03-07T00:26:38.640Z,1.00
2018-03-07T00:27:12.302Z,1.00
2018-03-07T00:27:46.735Z,1.00
2018-03-07T00:28:20.402Z,1.00
2018-03-07T00:28:54.861Z,1.00
2018-03-07T00:29:28.540Z,1.00
2018-03-07T00:30:02.223Z,1.00
2018-03-07T00:30:35.911Z,1.10
2018-03-07T00:31:09.626Z,1.10
2018-03-07T00:31:43.301Z,1.10
2018-03-07T00:32:17.028Z,1.10
2018-03-07T00:32:50.690Z,1.10
2018-03-07T00:33:24.369Z,1.10
2018-03-07T00:33:58.074Z,1.10
2018-03-07T00:34:31.759Z,1.10
2018-03-07T00:35:05.439Z,1.10
2018-03-07T00:35:39.299Z,1.10
2018-03-07T00:36:13.005Z,1.10
2018-03-07T00:36:46.677Z,1.10
2018-03-07T00:37:20.043Z,1.10
2018-03-07T00:37:54.478Z,1.00
2018-03-07T00:38:28.159Z,1.10
2018-03-07T00:39:01.857Z,1.00
2018-03-07T00:39:35.541Z,1.00
2018-03-07T00:40:09.230Z,1.00
2018-03-07T00:40:42.899Z,1.10
2018-03-07T00:41:17.154Z,1.00
2018-03-07T00:41:50.847Z,1.00
2018-03-07T00:42:24.536Z,1.00
2018-03-07T00:42:58.218Z,1.00
2018-03-07T00:43:31.892Z,1.00
2018-03-07T00:44:05.609Z,1.00
2018-03-07T00:44:39.297Z,1.00
2018-03-07T00:45:12.976Z,1.00
2018-03-07T00:45:46.666Z,1.00
2018-03-07T00:46:20.345Z,1.00
2018-03-07T00:46:54.027Z,1.00
2018-03-07T00:47:27.700Z,1.00
2018-03-07T00:48:01.374Z,1.00
2018-03-07T00:48:35.044Z,1.00
2018-03-07T00:49:08.742Z,1.00
2018-03-07T00:49:42.428Z,1.00
2018-03-07T00:50:16.098Z,1.00
2018-03-07T00:50:49.772Z,1.00
2018-03-07T00:51:23.444Z,1.00
2018-03-07T00:51:57.108Z,0.90
2018-03-07T00:52:31.561Z,0.90
2018-03-07T00:53:04.929Z,0.90
2018-03-07T00:53:38.605Z,0.90
2018-03-07T00:54:12.295Z,0.90
2018-03-07T00:54:45.979Z,0.90
2018-03-07T00:55:20.429Z,0.90
2018-03-07T00:55:54.119Z,0.90
2018-03-07T00:56:27.799Z,0.90
2018-03-07T00:57:01.485Z,0.90
2018-03-07T00:57:35.156Z,0.90
2018-03-07T00:58:08.829Z,0.90
2018-03-07T00:58:43.274Z,0.90
2018-03-07T00:59:16.961Z,0.90
2018-03-07T00:59:50.655Z,0.90
2018-03-07T01:00:24.337Z,0.90
2018-03-07T01:00:58.038Z,0.90
2018-03-07T01:01:31.729Z,0.90
2018-03-07T01:02:05.410Z,0.90
2018-03-07T01:02:39.069Z,0.90
2018-03-07T01:03:13.503Z,1.00
2018-03-07T01:03:47.168Z,1.00
2018-03-07T01:04:21.625Z,1.00
2018-03-07T01:04:55.310Z,0.90
2018-03-07T01:05:28.987Z,1.00
2018-03-07T01:06:02.673Z,1.00
2018-03-07T01:06:36.360Z,1.00
2018-03-07T01:07:10.035Z,1.00
2018-03-07T01:07:43.710Z,1.00
2018-03-07T01:08:18.150Z,1.00
2018-03-07T01:08:51.822Z,1.00
2018-03-07T01:09:25.534Z,1.00
2018-03-07T01:09:59.215Z,1.00
2018-03-07T01:10:32.887Z,1.00
2018-03-07T01:11:06.571Z,1.00
2018-03-07T01:11:40.285Z,1.00
2018-03-07T01:12:13.958Z,1.00
2018-03-07T01:12:47.299Z,1.00
2018-03-07T01:13:20.968Z,1.00
2018-03-07T01:13:54.647Z,1.00
2018-03-07T01:14:28.336Z,1.00
2018-03-07T01:15:02.024Z,1.00
2018-03-07T01:15:35.711Z,1.00
2018-03-07T01:16:09.372Z,1.00
2018-03-07T01:16:43.044Z,1.00
2018-03-07T01:17:16.706Z,1.00
2018-03-07T01:17:50.393Z,1.00
2018-03-07T01:18:24.065Z,1.00
2018-03-07T01:18:57.734Z,1.00
2018-03-07T01:19:31.442Z,1.00
2018-03-07T01:20:05.112Z,1.00
2018-03-07T01:20:38.801Z,1.00
2018-03-07T01:21:12.477Z,1.00
2018-03-07T01:21:46.166Z,1.10
2018-03-07T01:22:20.617Z,1.10
2018-03-07T01:22:54.295Z,1.10
2018-03-07T01:23:27.971Z,1.10
2018-03-07T01:24:01.659Z,1.10
2018-03-07T01:24:35.365Z,1.10
2018-03-07T01:25:09.025Z,1.10
2018-03-07T01:25:43.462Z,1.10
2018-03-07T01:26:17.122Z,1.10
2018-03-07T01:26:50.811Z,1.10
2018-03-07T01:27:24.498Z,1.10
2018-03-07T01:27:58.942Z,1.10
2018-03-07T01:28:32.655Z,1.10
2018-03-07T01:29:06.344Z,1.10
2018-03-07T01:29:40.395Z,1.10
2018-03-07T01:30:14.074Z,1.20
2018-03-07T01:30:47.838Z,1.20
2018-03-07T01:31:21.514Z,1.20
2018-03-07T01:31:55.195Z,1.20
2018-03-07T01:32:28.865Z,1.20
2018-03-07T01:33:02.538Z,1.20
2018-03-07T01:33:36.222Z,1.20
2018-03-07T01:34:09.905Z,1.20
2018-03-07T01:34:43.909Z,1.20
2018-03-07T01:35:17.587Z,1.20
2018-03-07T01:35:52.031Z,1.20
2018-03-07T01:36:25.703Z,1.20
2018-03-07T01:36:59.385Z,1.20
2018-03-07T01:37:33.074Z,1.20
2018-03-07T01:38:06.764Z,1.20
2018-03-07T01:38:40.453Z,1.20
2018-03-07T01:39:14.162Z,1.20
2018-03-07T01:39:48.183Z,1.20
2018-03-07T01:40:21.875Z,1.20
2018-03-07T01:40:55.362Z,1.20
2018-03-07T01:41:29.032Z,1.20
2018-03-07T01:42:02.722Z,1.20
2018-03-07T01:42:36.390Z,1.20
2018-03-07T01:43:10.072Z,1.20
2018-03-07T01:43:43.761Z,1.20
2018-03-07T01:44:17.436Z,1.20
2018-03-07T01:44:51.911Z,1.20
2018-03-07T01:45:25.594Z,1.20
2018-03-07T01:45:59.282Z,1.20
2018-03-07T01:46:32.971Z,1.20
2018-03-07T01:47:06.644Z,1.20
2018-03-07T01:47:40.330Z,1.20
2018-03-07T01:48:14.044Z,1.20
2018-03-07T01:48:47.750Z,1.20
2018-03-07T01:49:21.424Z,1.20
2018-03-07T01:49:55.135Z,1.20
2018-03-07T01:50:28.807Z,1.20
2018-03-07T01:51:02.490Z,1.20
2018-03-07T01:51:47.447Z,1.20
2018-03-07T01:52:21.154Z,1.20
2018-03-07T01:52:54.842Z,1.20
2018-03-07T01:53:28.559Z,1.20
2018-03-07T01:54:03.024Z,1.20
2018-03-07T01:54:36.526Z,1.20
2018-03-07T01:55:10.242Z,1.20
2018-03-07T01:55:44.696Z,1.20
2018-03-07T01:56:18.375Z,1.20
2018-03-07T01:56:52.357Z,1.20
2018-03-07T01:57:26.046Z,1.20
2018-03-07T01:57:59.723Z,1.20
2018-03-07T01:58:34.177Z,1.20
2018-03-07T01:59:07.874Z,1.20
2018-03-07T01:59:41.560Z,1.20
2018-03-07T02:00:15.256Z,1.20
2018-03-07T02:00:48.939Z,1.20
2018-03-07T02:01:22.630Z,1.20
2018-03-07T02:01:56.324Z,1.30
2018-03-07T02:02:29.701Z,1.30
2018-03-07T02:03:03.390Z,1.30
2018-03-07T02:03:37.080Z,1.30
2018-03-07T02:04:10.769Z,1.30
2018-03-07T02:04:44.458Z,1.30
2018-03-07T02:05:18.160Z,1.30
2018-03-07T02:05:51.840Z,1.30
2018-03-07T02:06:25.528Z,1.30
2018-03-07T02:06:59.216Z,1.30
2018-03-07T02:07:32.909Z,1.30
2018-03-07T02:08:06.297Z,1.30
2018-03-07T02:08:40.134Z,1.30
2018-03-07T02:09:14.590Z,1.30
2018-03-07T02:09:48.281Z,1.30
2018-03-07T02:10:21.985Z,1.30
2018-03-07T02:10:55.664Z,1.30
2018-03-07T02:11:29.348Z,1.30
2018-03-07T02:12:03.039Z,1.30
2018-03-07T02:12:36.705Z,1.40
2018-03-07T02:13:10.385Z,1.40
2018-03-07T02:13:44.058Z,1.30
2018-03-07T02:14:18.518Z,1.40
2018-03-07T02:14:52.204Z,1.30
2018-03-07T02:15:25.911Z,1.40
2018-03-07T02:15:59.612Z,1.40
2018-03-07T02:16:33.291Z,1.40
2018-03-07T02:17:06.981Z,1.40
2018-03-07T02:17:40.666Z,1.40
2018-03-07T02:18:14.347Z,1.40
2018-03-07T02:18:48.038Z,1.40
2018-03-07T02:19:21.713Z,1.40
2018-03-07T02:19:55.389Z,1.40
2018-03-07T02:20:29.079Z,1.40
2018-03-07T02:21:02.773Z,1.40
2018-03-07T02:21:36.481Z,1.40
2018-03-07T02:22:10.166Z,1.40
2018-03-07T02:22:43.507Z,1.40
2018-03-07T02:23:17.960Z,1.40
2018-03-07T02:23:51.648Z,1.40
2018-03-07T02:24:25.317Z,1.40
2018-03-07T02:24:58.990Z,1.40
2018-03-07T02:25:33.463Z,1.50
2018-03-07T02:26:07.185Z,1.50
2018-03-07T02:26:41.623Z,1.50
2018-03-07T02:27:15.310Z,1.50
2018-03-07T02:27:48.992Z,1.50
2018-03-07T02:28:22.667Z,1.50
2018-03-07T02:28:56.348Z,1.50
2018-03-07T02:29:30.799Z,1.50
2018-03-07T02:30:04.478Z,1.50
2018-03-07T02:30:38.191Z,1.50
2018-03-07T02:31:11.875Z,1.50
2018-03-07T02:31:45.582Z,1.50
2018-03-07T02:32:19.268Z,1.50
2018-03-07T02:32:52.948Z,1.50
2018-03-07T02:33:26.619Z,1.50
2018-03-07T02:34:00.306Z,1.60
2018-03-07T02:34:33.994Z,1.60
2018-03-07T02:35:07.661Z,1.60
2018-03-07T02:35:42.129Z,1.60
2018-03-07T02:36:27.170Z,1.60
2018-03-07T02:37:00.855Z,1.60
2018-03-07T02:37:34.527Z,1.60
2018-03-07T02:38:08.214Z,1.60
2018-03-07T02:38:41.906Z,1.70
2018-03-07T02:39:15.598Z,1.60
2018-03-07T02:39:49.285Z,1.70
2018-03-07T02:40:22.979Z,1.70
2018-03-07T02:40:56.688Z,1.70
2018-03-07T02:41:30.367Z,1.70
2018-03-07T02:42:04.054Z,1.70
2018-03-07T02:42:37.735Z,1.70
2018-03-07T02:43:11.410Z,1.70
2018-03-07T02:43:45.093Z,1.70
2018-03-07T02:44:19.664Z,1.70
2018-03-07T02:44:53.350Z,1.70
2018-03-07T02:45:27.027Z,1.70
2018-03-07T02:46:00.749Z,1.70
2018-03-07T02:46:34.447Z,1.70
2018-03-07T02:47:08.914Z,1.70
2018-03-07T02:47:42.618Z,1.70
2018-03-07T02:48:16.299Z,1.70
2018-03-07T02:48:49.962Z,1.70
2018-03-07T02:49:23.652Z,1.70
2018-03-07T02:49:57.334Z,1.70
2018-03-07T02:50:31.018Z,1.70
2018-03-07T02:51:05.039Z,1.70
2018-03-07T02:51:38.735Z,1.70
2018-03-07T02:52:12.404Z,1.70
2018-03-07T02:52:46.082Z,1.70
2018-03-07T02:53:20.730Z,1.60
2018-03-07T02:53:54.410Z,1.60
2018-03-07T02:54:28.098Z,1.60
2018-03-07T02:55:01.786Z,1.60
2018-03-07T02:55:35.480Z,1.60
2018-03-07T02:56:09.186Z,1.60
2018-03-07T02:56:42.870Z,1.60
2018-03-07T02:57:16.535Z,1.60
2018-03-07T02:57:50.203Z,1.60
2018-03-07T02:58:24.648Z,1.60
2018-03-07T02:58:58.322Z,1.60
2018-03-07T02:59:32.010Z,1.60
2018-03-07T03:00:05.018Z,1.60
2018-03-07T03:00:38.703Z,1.60
2018-03-07T03:01:12.760Z,1.60
2018-03-07T03:01:47.221Z,1.60
2018-03-07T03:02:20.900Z,1.60
2018-03-07T03:02:54.594Z,1.60
2018-03-07T03:03:28.278Z,1.70
2018-03-07T03:04:01.939Z,1.60
2018-03-07T03:04:35.619Z,1.60
2018-03-07T03:05:09.299Z,1.60
2018-03-07T03:05:43.755Z,1.60
2018-03-07T03:06:17.821Z,1.60
2018-03-07T03:06:51.491Z,1.60
2018-03-07T03:07:25.922Z,1.60
2018-03-07T03:07:59.643Z,1.60
2018-03-07T03:08:33.331Z,1.60
2018-03-07T03:09:07.019Z,1.60
2018-03-07T03:09:40.723Z,1.60
2018-03-07T03:10:14.398Z,1.60
2018-03-07T03:10:47.749Z,1.70
2018-03-07T03:11:21.443Z,1.70
2018-03-07T03:11:55.108Z,1.70
2018-03-07T03:12:29.572Z,1.70
2018-03-07T03:13:03.258Z,1.60
2018-03-07T03:13:36.948Z,1.70
2018-03-07T03:14:10.823Z,1.70
2018-03-07T03:14:44.518Z,1.60
2018-03-07T03:15:18.190Z,1.60
2018-03-07T03:15:51.880Z,1.60
2018-03-07T03:16:25.263Z,1.60
2018-03-07T03:16:59.698Z,1.70
2018-03-07T03:17:33.411Z,1.70
2018-03-07T03:18:07.082Z,1.60
2018-03-07T03:18:40.762Z,1.60
2018-03-07T03:19:14.431Z,1.60
2018-03-07T03:19:48.106Z,1.60
2018-03-07T03:20:22.554Z,1.60
2018-03-07T03:20:56.244Z,1.60
2018-03-07T03:21:29.940Z,1.60
2018-03-07T03:22:03.989Z,1.60
2018-03-07T03:22:38.461Z,1.60
2018-03-07T03:23:12.130Z,1.60
2018-03-07T03:23:45.811Z,1.60
2018-03-07T03:24:19.481Z,1.60
2018-03-07T03:24:53.920Z,1.60
2018-03-07T03:25:27.606Z,1.60
2018-03-07T03:26:01.287Z,1.60
2018-03-07T03:26:35.359Z,1.60
2018-03-07T03:27:09.802Z,1.60
2018-03-07T03:27:43.491Z,1.60
2018-03-07T03:28:17.182Z,1.60
2018-03-07T03:28:50.872Z,1.60
2018-03-07T03:29:24.562Z,1.60
2018-03-07T03:29:58.254Z,1.60
2018-03-07T03:30:31.940Z,1.60
2018-03-07T03:31:05.314Z,1.60
2018-03-07T03:31:39.389Z,1.60
2018-03-07T03:32:13.175Z,1.60
2018-03-07T03:32:47.622Z,1.60
2018-03-07T03:33:21.315Z,1.60
2018-03-07T03:33:55.001Z,1.60
2018-03-07T03:34:28.690Z,1.60
2018-03-07T03:35:02.373Z,1.50
2018-03-07T03:35:36.051Z,1.50
2018-03-07T03:36:09.748Z,1.50
2018-03-07T03:36:43.711Z,1.50
2018-03-07T03:37:18.165Z,1.50
2018-03-07T03:37:52.022Z,1.50
2018-03-07T03:38:26.463Z,1.50
2018-03-07T03:39:00.155Z,1.50
2018-03-07T03:39:33.841Z,1.50
2018-03-07T03:40:07.532Z,1.40
2018-03-07T03:40:41.215Z,1.40
2018-03-07T03:41:14.915Z,1.40
2018-03-07T03:41:48.633Z,1.40
2018-03-07T03:42:23.073Z,1.40
2018-03-07T03:42:57.509Z,1.40
2018-03-07T03:43:31.196Z,1.40
2018-03-07T03:44:04.963Z,1.40
2018-03-07T03:44:39.065Z,1.40
2018-03-07T03:45:13.499Z,1.40
2018-03-07T03:45:47.214Z,1.40
2018-03-07T03:46:21.155Z,1.40
2018-03-07T03:46:55.969Z,1.40
2018-03-07T03:47:29.660Z,1.40
2018-03-07T03:48:04.106Z,1.40
2018-03-07T03:48:37.790Z,1.40
2018-03-07T03:49:11.473Z,1.40
2018-03-07T03:49:45.163Z,1.30
2018-03-07T03:50:18.850Z,1.30
2018-03-07T03:50:52.531Z,1.30
2018-03-07T03:51:26.974Z,1.30
2018-03-07T03:52:01.052Z,1.30
2018-03-07T03:52:34.742Z,1.30
2018-03-07T03:53:08.469Z,1.30
2018-03-07T03:53:45.371Z,1.30
2018-03-07T03:54:19.814Z,1.20
2018-03-07T03:54:53.157Z,1.20
2018-03-07T03:55:27.602Z,1.20
2018-03-07T03:56:01.291Z,1.20
2018-03-07T03:56:34.979Z,1.20
2018-03-07T03:57:09.054Z,1.20
2018-03-07T03:57:43.521Z,1.20
2018-03-07T03:58:17.212Z,1.10
2018-03-07T03:58:50.901Z,1.10
2018-03-07T03:59:24.585Z,1.10
2018-03-07T03:59:58.280Z,1.10
2018-03-07T04:00:31.966Z,1.10
2018-03-07T04:01:05.323Z,1.10
2018-03-07T04:01:39.005Z,1.10
2018-03-07T04:02:12.697Z,1.10
2018-03-07T04:02:46.375Z,1.10
2018-03-07T04:03:20.070Z,1.10
2018-03-07T04:03:53.738Z,1.10
2018-03-07T04:04:28.171Z,1.10
2018-03-07T04:05:01.880Z,1.00
2018-03-07T04:05:35.725Z,1.10
2018-03-07T04:06:10.177Z,1.10
2018-03-07T04:06:43.863Z,1.10
2018-03-07T04:07:17.571Z,1.00
2018-03-07T04:07:51.258Z,1.00
2018-03-07T04:08:24.933Z,1.00
2018-03-07T04:08:58.621Z,1.00
2018-03-07T04:09:32.291Z,1.00
2018-03-07T04:10:05.308Z,1.00
2018-03-07T04:10:38.999Z,1.00
2018-03-07T04:11:12.673Z,1.00
2018-03-07T04:11:46.341Z,1.00
2018-03-07T04:12:20.059Z,1.00
2018-03-07T04:12:53.747Z,1.00
2018-03-07T04:13:27.448Z,1.00
2018-03-07T04:14:01.130Z,1.00
2018-03-07T04:14:34.819Z,1.00
2018-03-07T04:15:08.510Z,1.00
2018-03-07T04:15:42.211Z,1.00
2018-03-07T04:16:15.889Z,1.00
2018-03-07T04:16:49.642Z,1.00
2018-03-07T04:17:23.355Z,1.00
2018-03-07T04:17:57.027Z,1.00
2018-03-07T04:18:30.711Z,1.00
2018-03-07T04:19:05.154Z,1.00
2018-03-07T04:19:38.830Z,1.00
2018-03-07T04:20:14.974Z,1.00
2018-03-07T04:20:48.862Z,1.00
2018-03-07T04:21:22.545Z,1.00
2018-03-07T04:21:56.234Z,1.00
2018-03-07T04:22:30.199Z,1.00
2018-03-07T04:23:04.682Z,1.00
2018-03-07T04:23:38.365Z,0.90
2018-03-07T04:24:12.253Z,1.00
2018-03-07T04:24:45.938Z,1.00
2018-03-07T04:25:19.634Z,1.00
2018-03-07T04:25:53.298Z,1.00
2018-03-07T04:26:26.973Z,1.00
2018-03-07T04:27:01.423Z,1.00
2018-03-07T04:27:35.135Z,1.00
2018-03-07T04:28:08.826Z,1.00
2018-03-07T04:28:42.522Z,1.00
2018-03-07T04:29:16.217Z,0.90
2018-03-07T04:29:49.930Z,0.90
2018-03-07T04:30:24.386Z,0.90
2018-03-07T04:30:58.071Z,0.90
2018-03-07T04:31:31.757Z,0.90
2018-03-07T04:32:05.450Z,0.90
2018-03-07T04:32:39.170Z,0.90
2018-03-07T04:33:12.952Z,0.90
2018-03-07T04:33:46.642Z,0.90
2018-03-07T04:34:20.342Z,0.90
2018-03-07T04:34:54.059Z,0.90
2018-03-07T04:35:28.510Z,0.90
2018-03-07T04:36:02.198Z,0.90
2018-03-07T04:36:35.887Z,0.90
2018-03-07T04:37:09.561Z,0.90
2018-03-07T04:37:43.278Z,0.90
2018-03-07T04:38:16.983Z,0.90
2018-03-07T04:38:50.677Z,0.90
2018-03-07T04:39:24.373Z,0.90
2018-03-07T04:39:58.066Z,0.90
2018-03-07T04:40:31.748Z,0.90
2018-03-07T04:41:05.432Z,0.90
2018-03-07T04:41:39.113Z,0.90
2018-03-07T04:42:12.799Z,0.90
2018-03-07T04:42:46.518Z,0.90
2018-03-07T04:43:20.202Z,0.90
2018-03-07T04:43:53.881Z,0.90
2018-03-07T04:44:27.545Z,0.90
2018-03-07T04:45:01.235Z,0.90
2018-03-07T04:45:34.926Z,0.90
2018-03-07T04:46:08.641Z,0.90
2018-03-07T04:46:42.330Z,0.90
2018-03-07T04:47:16.020Z,0.80
2018-03-07T04:47:49.718Z,0.80
2018-03-07T04:48:23.395Z,0.80
2018-03-07T04:48:57.080Z,0.80
2018-03-07T04:49:30.774Z,0.80
2018-03-07T04:50:04.466Z,0.80
2018-03-07T04:50:38.157Z,0.80
2018-03-07T04:51:11.847Z,0.80
2018-03-07T04:51:45.530Z,0.80
2018-03-07T04:52:19.038Z,0.80
2018-03-07T04:52:52.758Z,0.80
2018-03-07T04:53:26.438Z,0.80
2018-03-07T04:54:00.910Z,0.80
2018-03-07T04:54:34.582Z,0.80
2018-03-07T04:55:08.273Z,0.80
2018-03-07T04:55:41.979Z,0.80
2018-03-07T04:56:15.688Z,0.80
2018-03-07T04:56:49.378Z,0.80
2018-03-07T04:57:23.063Z,0.80
2018-03-07T04:57:56.773Z,0.80
2018-03-07T04:58:31.249Z,0.80
2018-03-07T04:59:04.938Z,0.80
2018-03-07T04:59:38.637Z,0.80
2018-03-07T05:00:12.352Z,0.80
2018-03-07T05:00:46.810Z,0.80
2018-03-07T05:01:20.490Z,0.80
2018-03-07T05:01:54.207Z,0.80
2018-03-07T05:02:27.884Z,0.80
2018-03-07T05:03:01.977Z,0.80
2018-03-07T05:03:35.670Z,0.80
2018-03-07T05:04:09.358Z,0.80
2018-03-07T05:04:43.046Z,0.80
2018-03-07T05:05:16.743Z,0.80
2018-03-07T05:05:50.493Z,0.80
2018-03-07T05:06:24.934Z,0.80
2018-03-07T05:06:58.627Z,0.80
2018-03-07T05:07:32.316Z,0.80
2018-03-07T05:08:06.019Z,0.80
2018-03-07T05:08:39.721Z,0.80
2018-03-07T05:09:13.405Z,0.80
2018-03-07T05:09:47.130Z,0.80
2018-03-07T05:10:21.608Z,0.80
2018-03-07T05:10:55.284Z,0.80
2018-03-07T05:11:28.968Z,0.80
2018-03-07T05:12:02.680Z,0.80
2018-03-07T05:12:36.356Z,0.80
2018-03-07T05:13:10.065Z,0.80
2018-03-07T05:13:43.940Z,0.80
2018-03-07T05:14:17.626Z,0.80
2018-03-07T05:14:51.331Z,0.80
2018-03-07T05:15:25.019Z,0.80
2018-03-07T05:15:58.698Z,0.80
2018-03-07T05:16:32.374Z,0.80
2018-03-07T05:17:06.058Z,0.80
2018-03-07T05:17:39.744Z,0.80
2018-03-07T05:18:13.481Z,0.80
2018-03-07T05:18:47.205Z,0.80
2018-03-07T05:19:21.038Z,0.80
2018-03-07T05:19:54.732Z,0.80
2018-03-07T05:20:28.420Z,0.80
2018-03-07T05:21:02.120Z,0.80
2018-03-07T05:21:35.798Z,0.80
2018-03-07T05:22:09.512Z,0.80
2018-03-07T05:22:43.955Z,0.80
2018-03-07T05:23:18.420Z,0.80
2018-03-07T05:23:52.095Z,0.80
2018-03-07T05:24:25.815Z,0.80
2018-03-07T05:24:59.664Z,0.80
2018-03-07T05:25:33.331Z,0.80
2018-03-07T05:26:07.783Z,0.80
2018-03-07T05:26:41.474Z,0.80
2018-03-07T05:27:15.143Z,0.80
2018-03-07T05:27:48.492Z,0.80
2018-03-07T05:28:23.321Z,0.80
2018-03-07T05:28:57.768Z,0.80
2018-03-07T05:29:31.445Z,0.80
2018-03-07T05:30:04.563Z,0.80
2018-03-07T05:30:38.408Z,0.80
2018-03-07T05:31:12.108Z,0.80
2018-03-07T05:31:45.817Z,0.80
2018-03-07T05:32:19.537Z,0.80
2018-03-07T05:32:53.986Z,0.80
2018-03-07T05:33:27.692Z,0.80
2018-03-07T05:34:01.384Z,0.80
2018-03-07T05:34:35.062Z,0.80
2018-03-07T05:35:08.407Z,0.80
2018-03-07T05:35:42.126Z,0.80
2018-03-07T05:36:15.479Z,0.80
2018-03-07T05:36:49.984Z,0.80
2018-03-07T05:37:23.818Z,0.80
2018-03-07T05:37:57.520Z,0.80
2018-03-07T05:38:31.244Z,0.80
2018-03-07T05:39:05.766Z,0.80
2018-03-07T05:39:40.228Z,0.80
2018-03-07T05:40:13.894Z,0.80
2018-03-07T05:40:47.590Z,0.80
2018-03-07T05:41:21.281Z,0.80
2018-03-07T05:41:54.983Z,0.80
2018-03-07T05:42:28.656Z,0.80
2018-03-07T05:43:02.343Z,0.80
2018-03-07T05:43:36.063Z,0.80
2018-03-07T05:44:09.774Z,0.80
2018-03-07T05:44:43.468Z,0.80
2018-03-07T05:45:17.161Z,0.80
2018-03-07T05:45:50.539Z,0.80
2018-03-07T05:46:24.230Z,0.80
2018-03-07T05:46:57.918Z,0.80
2018-03-07T05:47:31.667Z,0.80
2018-03-07T05:48:05.368Z,0.80
2018-03-07T05:48:39.414Z,0.90
2018-03-07T05:49:13.851Z,0.80
2018-03-07T05:49:47.538Z,0.80
2018-03-07T05:50:21.229Z,0.80
2018-03-07T05:50:54.910Z,0.90
2018-03-07T05:51:28.406Z,0.90
2018-03-07T05:52:02.087Z,0.90
2018-03-07T05:52:35.783Z,0.80
2018-03-07T05:53:09.443Z,0.90
2018-03-07T05:53:43.935Z,0.90
2018-03-07T05:54:17.644Z,0.90
2018-03-07T05:54:52.102Z,0.90
2018-03-07T05:55:25.798Z,0.90
2018-03-07T05:55:59.486Z,0.90
2018-03-07T05:56:33.169Z,0.90
2018-03-07T05:57:06.948Z,0.90
2018-03-07T05:57:40.630Z,0.90
2018-03-07T05:58:14.293Z,0.90
2018-03-07T05:58:48.779Z,0.90
2018-03-07T05:59:22.454Z,0.90
2018-03-07T05:59:56.139Z,0.90
2018-03-07T06:00:29.818Z,0.90
2018-03-07T06:01:03.177Z,0.90
2018-03-07T06:01:36.865Z,0.90
2018-03-07T06:02:10.545Z,0.90
2018-03-07T06:02:44.987Z,0.90
2018-03-07T06:03:18.327Z,0.90
2018-03-07T06:03:52.786Z,0.90
2018-03-07T06:04:26.461Z,0.90
2018-03-07T06:05:00.147Z,0.90
2018-03-07T06:05:33.825Z,0.90
2018-03-07T06:06:07.514Z,0.90
2018-03-07T06:06:41.200Z,0.90
2018-03-07T06:07:14.881Z,0.90
2018-03-07T06:07:48.571Z,0.90
2018-03-07T06:08:23.019Z,0.90
2018-03-07T06:08:56.739Z,0.90
2018-03-07T06:09:31.985Z,0.90
2018-03-07T06:10:06.103Z,0.90
2018-03-07T06:10:39.790Z,0.90
2018-03-07T06:11:13.481Z,0.90
2018-03-07T06:11:47.168Z,0.90
2018-03-07T06:12:21.609Z,0.90
2018-03-07T06:12:55.288Z,0.90
2018-03-07T06:13:28.978Z,0.90
2018-03-07T06:14:02.678Z,0.90
2018-03-07T06:14:36.369Z,0.90
2018-03-07T06:15:10.060Z,0.90
2018-03-07T06:15:43.746Z,0.90
2018-03-07T06:16:17.436Z,0.90
2018-03-07T06:16:51.128Z,0.90
2018-03-07T06:17:24.846Z,0.90
2018-03-07T06:17:58.536Z,0.90
2018-03-07T06:18:32.234Z,0.90
2018-03-07T06:19:05.959Z,0.90
2018-03-07T06:19:39.661Z,0.90
2018-03-07T06:20:13.346Z,0.90
2018-03-07T06:20:47.018Z,0.90
2018-03-07T06:21:21.469Z,0.90
2018-03-07T06:21:55.140Z,0.90
2018-03-07T06:22:28.814Z,0.90
2018-03-07T06:23:03.254Z,0.90
2018-03-07T06:23:36.944Z,0.90
2018-03-07T06:24:10.587Z,0.90
2018-03-07T06:24:45.062Z,0.90
2018-03-07T06:25:18.732Z,0.90
2018-03-07T06:25:52.418Z,0.90
2018-03-07T06:26:26.127Z,0.90
2018-03-07T06:26:59.800Z,0.90
2018-03-07T06:27:33.493Z,0.90
2018-03-07T06:28:07.172Z,0.90
2018-03-07T06:28:40.834Z,0.90
2018-03-07T06:29:14.588Z,0.90
2018-03-07T06:29:48.339Z,0.90
2018-03-07T06:30:22.007Z,0.90
2018-03-07T06:30:55.687Z,0.90
2018-03-07T06:31:29.939Z,0.90
2018-03-07T06:32:03.623Z,0.90
2018-03-07T06:32:37.329Z,0.90
2018-03-07T06:33:11.021Z,0.90
2018-03-07T06:33:44.751Z,0.90
2018-03-07T06:34:19.258Z,0.90
2018-03-07T06:34:53.704Z,0.90
2018-03-07T06:35:27.355Z,0.90
2018-03-07T06:36:01.826Z,0.90
2018-03-07T06:36:35.500Z,0.90
2018-03-07T06:37:09.205Z,0.90
2018-03-07T06:37:42.893Z,0.90
2018-03-07T06:38:16.580Z,0.90
2018-03-07T06:38:50.259Z,0.90
2018-03-07T06:39:23.974Z,0.90
2018-03-07T06:39:57.465Z,0.90
2018-03-07T06:40:31.156Z,0.90
2018-03-07T06:41:04.855Z,0.90
2018-03-07T06:41:40.051Z,0.90
2018-03-07T06:42:13.742Z,0.90
2018-03-07T06:42:47.419Z,0.90
2018-03-07T06:43:21.111Z,0.90
2018-03-07T06:43:54.789Z,0.90
2018-03-07T06:44:28.502Z,0.90
2018-03-07T06:45:02.189Z,0.90
2018-03-07T06:45:35.862Z,0.90
2018-03-07T06:46:09.548Z,0.90
2018-03-07T06:46:43.227Z,0.90
2018-03-07T06:47:16.902Z,0.90
2018-03-07T06:47:51.337Z,0.90
2018-03-07T06:48:25.866Z,0.90
2018-03-07T06:48:59.554Z,0.90
2018-03-07T06:49:33.288Z,0.90
2018-03-07T06:50:07.734Z,0.90
2018-03-07T06:50:41.417Z,0.90
2018-03-07T06:51:15.095Z,0.90
2018-03-07T06:51:48.803Z,0.90
2018-03-07T06:52:22.481Z,0.90
2018-03-07T06:52:56.143Z,0.90
2018-03-07T06:53:30.578Z,0.90
2018-03-07T06:54:04.265Z,0.90
2018-03-07T06:54:37.963Z,0.90
2018-03-07T06:55:11.630Z,0.90
2018-03-07T06:55:46.085Z,0.90
2018-03-07T06:56:19.773Z,0.90
2018-03-07T06:56:53.442Z,0.90
2018-03-07T06:57:26.922Z,0.80
2018-03-07T06:58:00.590Z,0.90
2018-03-07T06:58:35.023Z,0.90
2018-03-07T06:59:08.711Z,0.80
2018-03-07T06:59:42.787Z,0.90
2018-03-07T07:00:17.222Z,0.90
2018-03-07T07:00:50.905Z,0.80
2018-03-07T07:01:24.781Z,0.90
2018-03-07T07:01:58.475Z,0.90
2018-03-07T07:02:32.158Z,0.90
2018-03-07T07:03:06.659Z,0.90
2018-03-07T07:03:41.112Z,0.90
2018-03-07T07:04:14.785Z,0.90
2018-03-07T07:04:48.488Z,0.90
2018-03-07T07:05:22.151Z,0.90
2018-03-07T07:05:55.834Z,0.90
2018-03-07T07:06:30.257Z,0.90
2018-03-07T07:07:03.928Z,0.90
2018-03-07T07:07:38.359Z,0.90
2018-03-07T07:08:12.038Z,0.90
2018-03-07T07:08:45.720Z,0.90
2018-03-07T07:09:19.402Z,0.90
2018-03-07T07:09:53.354Z,0.90
2018-03-07T07:10:27.035Z,0.90
2018-03-07T07:11:00.706Z,0.90
2018-03-07T07:11:34.407Z,0.90
2018-03-07T07:12:09.015Z,0.90
2018-03-07T07:12:42.700Z,0.90
2018-03-07T07:13:16.372Z,0.90
2018-03-07T07:13:50.046Z,0.90
2018-03-07T07:14:24.502Z,0.90
2018-03-07T07:14:58.207Z,0.90
2018-03-07T07:15:31.899Z,0.90
2018-03-07T07:16:05.580Z,0.90
2018-03-07T07:16:39.265Z,0.90
2018-03-07T07:17:12.949Z,0.90
2018-03-07T07:17:46.648Z,0.90
2018-03-07T07:18:20.306Z,0.90
2018-03-07T07:18:53.970Z,0.90
2018-03-07T07:19:28.415Z,0.90
2018-03-07T07:20:02.118Z,0.80
2018-03-07T07:20:35.809Z,0.90
2018-03-07T07:21:09.481Z,0.80
2018-03-07T07:21:43.158Z,0.80
2018-03-07T07:22:16.841Z,0.80
2018-03-07T07:22:50.508Z,0.80
2018-03-07T07:23:24.206Z,0.80
2018-03-07T07:23:58.703Z,0.80
2018-03-07T07:24:33.149Z,0.80
2018-03-07T07:25:06.541Z,0.80
2018-03-07T07:25:40.207Z,0.80
2018-03-07T07:26:13.884Z,0.80
2018-03-07T07:26:48.318Z,0.80
2018-03-07T07:27:22.024Z,0.80
2018-03-07T07:27:55.866Z,0.80
2018-03-07T07:28:29.548Z,0.80
2018-03-07T07:29:03.208Z,0.80
2018-03-07T07:29:36.903Z,0.80
2018-03-07T07:30:10.609Z,0.80