createdAt,value
2018-05-06T00:00:43.639Z,14.53
2018-05-06T00:01:43.645Z,14.45
2018-05-06T00:02:43.693Z,14.52
2018-05-06T00:03:43.664Z,14.63
2018-05-06T00:04:43.681Z,14.68
2018-05-06T00:05:43.697Z,14.52
2018-05-06T00:06:43.715Z,14.53
2018-05-06T00:07:43.740Z,14.58
2018-05-06T00:08:43.739Z,14.45
2018-05-06T00:09:43.782Z,14.52
2018-05-06T00:10:43.747Z,14.53
2018-05-06T00:11:43.751Z,14.40
2018-05-06T00:12:43.767Z,14.48
2018-05-06T00:13:43.774Z,14.40
2018-05-06T00:14:43.856Z,14.38
2018-05-06T00:15:43.792Z,14.40
2018-05-06T00:16:43.799Z,14.40
2018-05-06T00:17:43.810Z,14.36
2018-05-06T00:18:43.828Z,14.44
2018-05-06T00:19:43.833Z,14.41
2018-05-06T00:20:43.873Z,14.26
2018-05-06T00:21:43.865Z,14.34
2018-05-06T00:22:43.851Z,14.41
2018-05-06T00:23:43.859Z,14.36
2018-05-06T00:24:43.889Z,14.28
2018-05-06T00:25:43.918Z,14.30
2018-05-06T00:26:43.911Z,14.37
2018-05-06T00:27:43.912Z,14.43
2018-05-06T00:28:43.937Z,14.40
2018-05-06T00:29:43.918Z,14.40
2018-05-06T00:30:43.991Z,14.38
2018-05-06T00:31:44.057Z,14.26
2018-05-06T00:32:43.945Z,14.30
2018-05-06T00:33:43.961Z,14.33
2018-05-06T00:34:43.983Z,14.34
2018-05-06T00:35:44.020Z,14.19
2018-05-06T00:36:44.008Z,14.23
2018-05-06T00:37:44.097Z,14.25
2018-05-06T00:38:44.014Z,14.26
2018-05-06T00:39:44.060Z,14.26
2018-05-06T00:40:44.072Z,14.22
2018-05-06T00:41:44.070Z,14.12
2018-05-06T00:42:44.055Z,14.20
2018-05-06T00:43:44.061Z,14.25
2018-05-06T00:44:44.062Z,14.25
2018-05-06T00:45:44.086Z,14.19
2018-05-06T00:46:44.135Z,14.22
2018-05-06T00:47:44.144Z,14.26
2018-05-06T00:48:44.104Z,14.22
2018-05-06T00:49:44.177Z,14.25
2018-05-06T00:50:44.164Z,14.15
2018-05-06T00:51:44.129Z,14.22
2018-05-06T00:52:44.138Z,14.26
2018-05-06T00:53:44.205Z,14.30
2018-05-06T00:54:44.188Z,14.33
2018-05-06T00:55:44.168Z,14.28
2018-05-06T00:56:44.201Z,14.31
2018-05-06T00:57:44.218Z,14.23
2018-05-06T00:58:44.301Z,14.18
2018-05-06T00:59:44.231Z,14.18
2018-05-06T01:00:44.229Z,14.23
2018-05-06T01:01:44.258Z,14.16
2018-05-06T01:02:44.242Z,14.12
2018-05-06T01:03:44.280Z,14.12
2018-05-06T01:04:44.275Z,14.13
2018-05-06T01:05:44.262Z,14.07
2018-05-06T01:06:44.295Z,14.04
2018-05-06T01:07:44.304Z,14.04
2018-05-06T01:08:44.351Z,14.13
2018-05-06T01:09:44.337Z,14.22
2018-05-06T01:10:44.351Z,14.04
2018-05-06T01:11:44.362Z,13.95
2018-05-06T01:12:44.389Z,14.01
2018-05-06T01:13:44.387Z,14.01
2018-05-06T01:14:44.372Z,14.05
2018-05-06T01:15:44.362Z,14.05
2018-05-06T01:16:44.385Z,14.00
2018-05-06T01:17:44.396Z,13.97
2018-05-06T01:18:44.452Z,14.01
2018-05-06T01:19:44.426Z,14.07
2018-05-06T01:20:44.430Z,14.16
2018-05-06T01:21:44.446Z,14.08
2018-05-06T01:22:44.437Z,14.18
2018-05-06T01:23:44.459Z,14.11
2018-05-06T01:24:44.501Z,14.05
2018-05-06T01:25:44.465Z,13.93
2018-05-06T01:26:44.478Z,14.08
2018-05-06T01:27:44.474Z,14.05
2018-05-06T01:28:44.499Z,14.00
2018-05-06T01:29:44.504Z,13.97
2018-05-06T01:30:44.543Z,13.94
2018-05-06T01:31:44.509Z,13.91
2018-05-06T01:32:44.715Z,13.97
2018-05-06T01:33:44.541Z,13.94
2018-05-06T01:34:44.573Z,13.93
2018-05-06T01:35:44.589Z,13.80
2018-05-06T01:36:44.593Z,13.82
2018-05-06T01:37:44.596Z,13.78
2018-05-06T01:38:44.714Z,13.80
2018-05-06T01:39:44.617Z,13.82
2018-05-06T01:40:44.620Z,13.76
2018-05-06T01:41:44.624Z,13.85
2018-05-06T01:42:44.628Z,13.91
2018-05-06T01:43:44.686Z,13.93
2018-05-06T01:44:44.748Z,13.97
2018-05-06T01:45:44.638Z,13.82
2018-05-06T01:46:44.666Z,13.86
2018-05-06T01:47:44.685Z,13.97
2018-05-06T01:48:44.685Z,13.86
2018-05-06T01:49:44.710Z,13.91
2018-05-06T01:50:44.738Z,13.82
2018-05-06T01:51:44.697Z,13.80
2018-05-06T01:52:44.709Z,13.80
2018-05-06T01:53:44.717Z,13.82
2018-05-06T01:54:44.739Z,13.83
2018-05-06T01:55:44.797Z,13.87
2018-05-06T01:56:44.751Z,13.80
2018-05-06T01:57:44.752Z,13.68
2018-05-06T01:58:44.783Z,13.73
2018-05-06T01:59:44.805Z,13.71
2018-05-06T02:00:44.857Z,13.70
2018-05-06T02:01:44.826Z,13.78
2018-05-06T02:02:44.808Z,13.78
2018-05-06T02:03:44.843Z,13.86
2018-05-06T02:04:44.835Z,13.78
2018-05-06T02:05:44.838Z,13.79
2018-05-06T02:06:44.881Z,13.83
2018-05-06T02:07:44.892Z,13.65
2018-05-06T02:08:44.854Z,13.73
2018-05-06T02:09:44.876Z,13.67
2018-05-06T02:10:44.885Z,13.68
2018-05-06T02:11:44.895Z,13.65
2018-05-06T02:12:44.948Z,13.64
2018-05-06T02:13:44.936Z,13.68
2018-05-06T02:14:44.923Z,13.65
2018-05-06T02:15:44.948Z,13.65
2018-05-06T02:16:44.962Z,13.67
2018-05-06T02:17:44.957Z,13.61
2018-05-06T02:18:44.987Z,13.52
2018-05-06T02:19:44.961Z,13.47
2018-05-06T02:20:44.978Z,13.47
2018-05-06T02:21:44.989Z,13.49
2018-05-06T02:22:44.990Z,13.43
2018-05-06T02:23:45.068Z,13.52
2018-05-06T02:24:45.031Z,13.47
2018-05-06T02:25:45.028Z,13.54
2018-05-06T02:26:45.022Z,13.43
2018-05-06T02:27:45.075Z,13.43
2018-05-06T02:28:45.082Z,13.39
2018-05-06T02:29:45.079Z,13.50
2018-05-06T02:30:45.067Z,13.49
2018-05-06T02:31:45.087Z,13.55
2018-05-06T02:32:45.125Z,13.54
2018-05-06T02:33:45.097Z,13.55
2018-05-06T02:34:45.099Z,13.57
2018-05-06T02:35:45.135Z,13.54
2018-05-06T02:36:45.120Z,13.57
2018-05-06T02:37:45.167Z,13.60
2018-05-06T02:38:45.129Z,13.46
2018-05-06T02:39:45.144Z,13.49
2018-05-06T02:40:45.170Z,13.50
2018-05-06T02:41:45.161Z,13.55
2018-05-06T02:42:45.276Z,13.58
2018-05-06T02:43:45.192Z,13.55
2018-05-06T02:44:45.195Z,13.54
2018-05-06T02:45:45.205Z,13.64
2018-05-06T02:46:45.225Z,13.70
2018-05-06T02:47:45.240Z,13.62
2018-05-06T02:48:45.236Z,13.68
2018-05-06T02:49:45.245Z,13.70
2018-05-06T02:50:45.252Z,13.62
2018-05-06T02:51:45.297Z,13.67
2018-05-06T02:52:45.274Z,13.75
2018-05-06T02:53:45.282Z,13.65
2018-05-06T02:54:45.278Z,13.65
2018-05-06T02:55:45.288Z,13.68
2018-05-06T02:56:45.358Z,13.67
2018-05-06T02:57:45.328Z,13.73
2018-05-06T02:58:45.315Z,13.68
2018-05-06T02:59:45.333Z,13.60
2018-05-06T03:00:45.333Z,13.62
2018-05-06T03:01:45.373Z,13.52
2018-05-06T03:02:45.389Z,13.57
2018-05-06T03:03:45.370Z,13.55
2018-05-06T03:04:45.407Z,13.47
2018-05-06T03:05:45.382Z,13.50
2018-05-06T03:06:45.405Z,13.43
2018-05-06T03:07:45.426Z,13.43
2018-05-06T03:08:45.416Z,13.28
2018-05-06T03:09:45.433Z,13.37
2018-05-06T03:10:45.435Z,13.47
2018-05-06T03:11:45.487Z,13.43
2018-05-06T03:12:45.448Z,13.39
2018-05-06T03:13:45.463Z,13.40
2018-05-06T03:14:45.467Z,13.37
2018-05-06T03:15:45.499Z,13.27
2018-05-06T03:16:45.512Z,13.26
2018-05-06T03:17:45.515Z,13.40
2018-05-06T03:18:45.555Z,13.37
2018-05-06T03:19:45.506Z,13.33
2018-05-06T03:20:45.523Z,13.37
2018-05-06T03:21:45.547Z,13.40
2018-05-06T03:22:45.546Z,13.39
2018-05-06T03:23:45.554Z,13.39
2018-05-06T03:24:45.577Z,13.40
2018-05-06T03:25:45.576Z,13.39
2018-05-06T03:26:45.624Z,13.37
2018-05-06T03:27:45.603Z,13.33
2018-05-06T03:28:45.662Z,13.36
2018-05-06T03:29:45.605Z,13.27
2018-05-06T03:30:45.621Z,13.24
2018-05-06T03:31:45.636Z,13.23
2018-05-06T03:32:45.743Z,13.23
2018-05-06T03:33:45.646Z,13.27
2018-05-06T03:34:45.688Z,13.28
2018-05-06T03:35:45.665Z,13.31
2018-05-06T03:36:45.669Z,13.36
2018-05-06T03:37:45.680Z,13.43
2018-05-06T03:38:45.689Z,13.30
2018-05-06T03:39:45.721Z,13.39
2018-05-06T03:40:45.742Z,13.45
2018-05-06T03:41:45.715Z,13.47
2018-05-06T03:42:45.712Z,13.45
2018-05-06T03:43:45.727Z,13.49
2018-05-06T03:44:45.749Z,13.50
2018-05-06T03:45:45.776Z,13.46
2018-05-06T03:46:45.788Z,13.54
2018-05-06T03:47:45.773Z,13.47
2018-05-06T03:48:45.803Z,13.52
2018-05-06T03:49:45.800Z,13.47
2018-05-06T03:50:45.829Z,13.50
2018-05-06T03:51:45.815Z,13.50
2018-05-06T03:52:45.802Z,13.54
2018-05-06T03:53:45.822Z,13.54
2018-05-06T03:54:45.827Z,13.61
2018-05-06T03:55:45.858Z,13.61
2018-05-06T03:56:45.891Z,13.68
2018-05-06T03:57:45.863Z,13.70
2018-05-06T03:58:45.871Z,13.71
2018-05-06T03:59:45.877Z,13.64
2018-05-06T04:00:45.927Z,13.71
2018-05-06T04:01:45.886Z,13.80
2018-05-06T04:02:45.905Z,13.76
2018-05-06T04:03:45.921Z,13.86
2018-05-06T04:04:45.920Z,13.82
2018-05-06T04:05:46.016Z,13.85
2018-05-06T04:06:45.928Z,13.89
2018-05-06T04:07:45.966Z,14.03
2018-05-06T04:08:45.988Z,13.95
2018-05-06T04:09:45.988Z,13.98
2018-05-06T04:10:45.996Z,14.07
2018-05-06T04:11:46.092Z,14.11
2018-05-06T04:12:46.004Z,14.08
2018-05-06T04:13:46.014Z,14.12
2018-05-06T04:14:46.022Z,14.07
2018-05-06T04:15:46.019Z,14.07
2018-05-06T04:16:46.034Z,14.11
2018-05-06T04:17:46.077Z,14.08
2018-05-06T04:18:46.051Z,14.16
2018-05-06T04:19:46.091Z,14.19
2018-05-06T04:20:46.073Z,14.22
2018-05-06T04:21:46.084Z,14.26
2018-05-06T04:22:46.144Z,14.26
2018-05-06T04:23:46.118Z,14.31
2018-05-06T04:24:46.108Z,14.36
2018-05-06T04:25:46.131Z,14.45
2018-05-06T04:26:46.180Z,14.53
2018-05-06T04:27:46.191Z,14.63
2018-05-06T04:28:46.156Z,14.78
2018-05-06T04:29:46.158Z,14.67
2018-05-06T04:30:46.181Z,14.67
2018-05-06T04:31:46.175Z,14.66
2018-05-06T04:32:46.253Z,14.73
2018-05-06T04:33:46.226Z,14.89
2018-05-06T04:34:46.213Z,14.92
2018-05-06T04:35:46.222Z,14.97
2018-05-06T04:36:46.226Z,15.00
2018-05-06T04:37:46.245Z,15.10
2018-05-06T04:38:46.290Z,15.12
2018-05-06T04:39:46.252Z,15.27
2018-05-06T04:40:46.284Z,15.47
2018-05-06T04:41:46.274Z,15.50
2018-05-06T04:42:46.291Z,15.51
2018-05-06T04:43:46.325Z,15.73
2018-05-06T04:44:46.313Z,15.84
2018-05-06T04:45:46.371Z,16.03
2018-05-06T04:46:46.324Z,16.31
2018-05-06T04:47:46.347Z,16.50
2018-05-06T04:48:46.359Z,16.66
2018-05-06T04:49:46.366Z,16.77
2018-05-06T04:50:46.409Z,17.02
2018-05-06T04:51:46.430Z,17.28
2018-05-06T04:52:46.399Z,17.66
2018-05-06T04:53:46.430Z,17.71
2018-05-06T04:54:46.411Z,17.90
2018-05-06T04:55:46.442Z,18.27
2018-05-06T04:56:46.470Z,18.36
2018-05-06T04:57:46.449Z,18.39
2018-05-06T04:58:46.472Z,18.31
2018-05-06T04:59:46.477Z,18.37
2018-05-06T05:00:46.483Z,18.51
2018-05-06T05:01:46.541Z,18.60
2018-05-06T05:02:46.513Z,18.91
2018-05-06T05:03:46.513Z,19.19
2018-05-06T05:04:46.526Z,19.30
2018-05-06T05:05:46.534Z,19.57
2018-05-06T05:06:46.686Z,19.78
2018-05-06T05:07:46.574Z,20.14
2018-05-06T05:08:46.584Z,20.50
2018-05-06T05:09:46.589Z,20.85
2018-05-06T05:10:46.606Z,21.26
2018-05-06T05:11:46.612Z,21.69
2018-05-06T05:12:46.663Z,21.92
2018-05-06T05:13:46.690Z,22.28
2018-05-06T05:14:46.656Z,22.78
2018-05-06T05:15:46.660Z,23.20
2018-05-06T05:16:46.696Z,23.49
2018-05-06T05:17:46.698Z,23.52
2018-05-06T05:18:46.731Z,23.48
2018-05-06T05:19:46.760Z,23.49
2018-05-06T05:20:46.758Z,23.54
2018-05-06T05:21:46.747Z,23.95
2018-05-06T05:22:46.749Z,24.28
2018-05-06T05:23:46.777Z,24.51
2018-05-06T05:24:46.840Z,24.93
2018-05-06T05:25:46.804Z,25.36
2018-05-06T05:26:46.819Z,25.61
2018-05-06T05:27:46.826Z,25.77
2018-05-06T05:28:46.853Z,25.92
2018-05-06T05:29:46.909Z,26.08
2018-05-06T05:30:46.864Z,26.34
2018-05-06T05:31:46.883Z,26.86
2018-05-06T05:32:46.939Z,27.10
2018-05-06T05:33:46.924Z,27.38
2018-05-06T05:34:46.969Z,27.41
2018-05-06T05:35:46.939Z,27.23
2018-05-06T05:36:46.983Z,27.29
2018-05-06T05:37:46.967Z,27.48
2018-05-06T05:38:46.991Z,27.76
2018-05-06T05:39:47.003Z,27.88
2018-05-06T05:40:47.032Z,27.88
2018-05-06T05:41:47.080Z,27.57
2018-05-06T05:42:47.040Z,27.55
2018-05-06T05:43:47.099Z,27.35
2018-05-06T05:44:47.087Z,27.05
2018-05-06T05:45:47.088Z,26.64
2018-05-06T05:46:47.162Z,26.33
2018-05-06T05:47:47.154Z,25.91
2018-05-06T05:48:47.132Z,25.56
2018-05-06T05:49:47.149Z,25.30
2018-05-06T05:50:47.180Z,24.88
2018-05-06T05:51:47.245Z,24.55
2018-05-06T05:52:47.253Z,24.16
2018-05-06T05:53:47.227Z,23.95
2018-05-06T05:54:47.232Z,23.71
2018-05-06T05:55:47.253Z,23.52
2018-05-06T05:56:47.256Z,23.29
2018-05-06T05:57:47.313Z,23.17
2018-05-06T05:58:47.303Z,22.92
2018-05-06T05:59:47.311Z,22.61
2018-05-06T06:00:47.316Z,22.49
2018-05-06T06:01:47.327Z,22.26
2018-05-06T06:02:47.385Z,22.04
2018-05-06T06:03:47.370Z,21.85
2018-05-06T06:04:47.420Z,21.75
2018-05-06T06:05:47.395Z,21.65
2018-05-06T06:06:47.397Z,21.54
2018-05-06T06:07:47.424Z,21.56
2018-05-06T06:08:47.432Z,21.23
2018-05-06T06:09:47.475Z,20.93
2018-05-06T06:10:47.461Z,20.80
2018-05-06T06:11:47.486Z,20.75
2018-05-06T06:12:47.488Z,20.50
2018-05-06T06:13:47.521Z,20.34
2018-05-06T06:14:47.561Z,20.30
2018-05-06T06:15:47.526Z,20.27
2018-05-06T06:16:47.527Z,20.21
2018-05-06T06:17:47.591Z,20.15
2018-05-06T06:18:47.567Z,19.96
2018-05-06T06:19:47.609Z,19.99
2018-05-06T06:20:47.655Z,19.94
2018-05-06T06:21:47.596Z,19.92
2018-05-06T06:22:47.619Z,19.89
2018-05-06T06:23:47.631Z,19.89
2018-05-06T06:24:47.692Z,19.70
2018-05-06T06:25:47.647Z,19.66
2018-05-06T06:26:47.667Z,19.63
2018-05-06T06:27:47.713Z,19.49
2018-05-06T06:28:47.699Z,19.42
2018-05-06T06:29:47.698Z,19.20
2018-05-06T06:30:47.745Z,19.19
2018-05-06T06:31:47.723Z,19.20
2018-05-06T06:32:47.733Z,19.30
2018-05-06T06:33:47.790Z,19.24
2018-05-06T06:34:47.753Z,19.29
2018-05-06T06:35:47.785Z,19.35
2018-05-06T06:36:47.786Z,19.15
2018-05-06T06:37:47.808Z,19.29
2018-05-06T06:38:47.854Z,19.27
2018-05-06T06:39:47.827Z,19.24
2018-05-06T06:40:47.833Z,19.07
2018-05-06T06:41:47.847Z,19.07
2018-05-06T06:42:47.889Z,19.07
2018-05-06T06:43:47.893Z,19.08
2018-05-06T06:44:47.922Z,18.97
2018-05-06T06:45:47.901Z,18.94
2018-05-06T06:46:47.914Z,18.91
2018-05-06T06:47:47.911Z,18.89
2018-05-06T06:48:47.971Z,18.83
2018-05-06T06:49:47.994Z,18.82
2018-05-06T06:50:47.953Z,18.76
2018-05-06T06:51:47.970Z,18.73
2018-05-06T06:52:47.988Z,18.64
2018-05-06T06:53:48.015Z,18.64
2018-05-06T06:54:48.058Z,18.53
2018-05-06T06:55:48.099Z,18.34
2018-05-06T06:56:48.047Z,18.36
2018-05-06T06:57:48.064Z,18.28
2018-05-06T06:58:48.050Z,18.21
2018-05-06T06:59:48.093Z,18.16
2018-05-06T07:00:48.132Z,18.05
2018-05-06T07:01:48.088Z,18.09
2018-05-06T07:02:48.207Z,18.03
2018-05-06T07:03:48.104Z,18.00
2018-05-06T07:04:48.129Z,17.91
2018-05-06T07:05:48.216Z,17.93
2018-05-06T07:06:48.150Z,17.91
2018-05-06T07:07:48.166Z,17.78
2018-05-06T07:08:48.177Z,17.84
2018-05-06T07:09:48.181Z,17.90
2018-05-06T07:10:48.233Z,17.91
2018-05-06T07:11:48.210Z,17.86
2018-05-06T07:12:48.218Z,17.97
2018-05-06T07:13:48.249Z,18.00
2018-05-06T07:14:48.252Z,17.98
2018-05-06T07:15:48.319Z,17.91
2018-05-06T07:16:48.261Z,17.84
2018-05-06T07:17:48.292Z,17.86
2018-05-06T07:18:48.287Z,17.75
2018-05-06T07:19:48.305Z,17.79
2018-05-06T07:20:48.339Z,17.75
2018-05-06T07:21:48.364Z,17.73
2018-05-06T07:22:48.327Z,17.65
2018-05-06T07:23:48.386Z,17.72
2018-05-06T07:24:48.353Z,17.54
2018-05-06T07:25:48.379Z,17.59
2018-05-06T07:26:48.449Z,17.69
2018-05-06T07:27:48.410Z,17.71
2018-05-06T07:28:48.404Z,17.65
2018-05-06T07:29:48.480Z,17.59
2018-05-06T07:30:48.458Z,17.60
2018-05-06T07:31:48.440Z,17.68
2018-05-06T07:32:48.491Z,17.69
2018-05-06T07:33:48.462Z,17.65
2018-05-06T07:34:48.472Z,17.71
2018-05-06T07:35:48.582Z,17.68
2018-05-06T07:36:48.549Z,17.69
2018-05-06T07:37:48.515Z,17.76
2018-05-06T07:38:48.524Z,17.69
2018-05-06T07:39:48.549Z,17.59
2018-05-06T07:40:48.550Z,17.71
2018-05-06T07:41:48.593Z,17.75
2018-05-06T07:42:48.571Z,17.60
2018-05-06T07:43:48.579Z,17.66
2018-05-06T07:44:48.647Z,17.79
2018-05-06T07:45:48.592Z,17.78
2018-05-06T07:46:48.643Z,17.82
2018-05-06T07:47:48.734Z,17.69
2018-05-06T07:48:48.771Z,17.75
2018-05-06T07:49:48.656Z,17.84
2018-05-06T07:50:48.666Z,17.80
2018-05-06T07:51:48.786Z,17.86
2018-05-06T07:52:48.760Z,17.82
2018-05-06T07:53:48.686Z,17.95
2018-05-06T07:54:48.826Z,17.94
2018-05-06T07:55:48.729Z,17.94
2018-05-06T07:56:48.722Z,17.88
2018-05-06T07:57:48.741Z,17.87
2018-05-06T07:58:48.812Z,17.90
2018-05-06T07:59:48.793Z,17.94
2018-05-06T08:00:48.797Z,17.93
2018-05-06T08:01:48.833Z,17.95
2018-05-06T08:02:48.808Z,17.88
2018-05-06T08:03:48.820Z,17.98
2018-05-06T08:04:48.813Z,17.97
2018-05-06T08:05:48.855Z,18.03
2018-05-06T08:06:48.914Z,17.95
2018-05-06T08:07:48.953Z,17.94
2018-05-06T08:08:48.941Z,17.95
2018-05-06T08:09:48.871Z,17.94
2018-05-06T08:10:49.009Z,17.97
2018-05-06T08:11:48.995Z,17.88
2018-05-06T08:12:48.919Z,17.82
2018-05-06T08:13:48.924Z,17.87
2018-05-06T08:14:48.947Z,17.97
2018-05-06T08:15:48.980Z,17.95
2018-05-06T08:16:49.019Z,18.03
2018-05-06T08:17:48.974Z,18.05
2018-05-06T08:18:48.979Z,18.05
2018-05-06T08:19:49.047Z,18.02
2018-05-06T08:20:49.067Z,18.03
2018-05-06T08:21:49.081Z,18.09
2018-05-06T08:22:49.134Z,18.11
2018-05-06T08:23:49.129Z,18.09
2018-05-06T08:24:49.102Z,18.08
2018-05-06T08:25:49.086Z,18.19
2018-05-06T08:26:49.079Z,18.19
2018-05-06T08:27:49.120Z,18.30
2018-05-06T08:28:49.114Z,18.34
2018-05-06T08:29:49.163Z,18.28
2018-05-06T08:30:49.156Z,18.28
2018-05-06T08:31:49.180Z,18.28
2018-05-06T08:32:49.157Z,18.28
2018-05-06T08:33:49.170Z,18.37
2018-05-06T08:34:49.171Z,18.36
2018-05-06T08:35:49.214Z,18.42
2018-05-06T08:36:49.265Z,18.37
2018-05-06T08:37:49.199Z,18.26
2018-05-06T08:38:49.228Z,18.36
2018-05-06T08:39:49.228Z,18.45
2018-05-06T08:40:49.273Z,18.45
2018-05-06T08:41:49.346Z,18.43
2018-05-06T08:42:49.271Z,18.39
2018-05-06T08:43:49.272Z,18.45
2018-05-06T08:44:49.295Z,18.57
2018-05-06T08:45:49.336Z,18.55
2018-05-06T08:46:49.320Z,18.45
2018-05-06T08:47:49.371Z,18.55
2018-05-06T08:48:49.352Z,18.55
2018-05-06T08:49:49.353Z,18.52
2018-05-06T08:50:49.358Z,18.49
2018-05-06T08:51:49.365Z,18.60
2018-05-06T08:52:49.415Z,18.55
2018-05-06T08:53:49.490Z,18.48
2018-05-06T08:54:49.461Z,18.49
2018-05-06T08:55:49.477Z,18.52
2018-05-06T08:56:49.431Z,18.49
2018-05-06T08:57:49.471Z,18.64
2018-05-06T08:58:49.478Z,18.61
2018-05-06T08:59:49.517Z,18.70
2018-05-06T09:00:49.542Z,18.79
2018-05-06T09:01:49.509Z,18.70
2018-05-06T09:02:49.552Z,18.66
2018-05-06T09:03:49.515Z,18.61
2018-05-06T09:04:49.612Z,18.67
2018-05-06T09:05:49.579Z,18.66
2018-05-06T09:06:49.579Z,18.64
2018-05-06T09:07:49.639Z,18.66
2018-05-06T09:08:49.608Z,18.61
2018-05-06T09:09:49.689Z,18.63
2018-05-06T09:10:49.651Z,18.70
2018-05-06T09:11:49.623Z,18.83
2018-05-06T09:12:49.639Z,18.76
2018-05-06T09:13:49.632Z,18.81
2018-05-06T09:14:49.788Z,18.76
2018-05-06T09:15:49.688Z,18.70
2018-05-06T09:16:49.695Z,18.79
2018-05-06T09:17:49.693Z,18.81
2018-05-06T09:18:49.726Z,18.83
2018-05-06T09:19:49.790Z,18.66
2018-05-06T09:20:49.800Z,18.71
2018-05-06T09:21:49.730Z,18.68
2018-05-06T09:22:49.739Z,18.70
2018-05-06T09:23:49.760Z,18.71
2018-05-06T09:24:49.834Z,18.68
2018-05-06T09:25:49.800Z,18.70
2018-05-06T09:26:49.815Z,18.73
2018-05-06T09:27:49.857Z,18.71
2018-05-06T09:28:49.854Z,18.70
2018-05-06T09:29:49.838Z,18.74
2018-05-06T09:30:49.856Z,18.70
2018-05-06T09:31:49.860Z,18.68
2018-05-06T09:32:49.907Z,18.74
2018-05-06T09:33:49.880Z,18.70
2018-05-06T09:34:49.953Z,18.64
2018-05-06T09:35:49.918Z,18.68
2018-05-06T09:36:50.052Z,18.66
2018-05-06T09:37:50.030Z,18.79
2018-05-06T09:38:49.957Z,18.74
2018-05-06T09:39:49.964Z,18.82
2018-05-06T09:40:49.968Z,18.86
2018-05-06T09:41:49.971Z,18.86
2018-05-06T09:42:50.018Z,18.92
2018-05-06T09:43:50.035Z,18.88
2018-05-06T09:44:50.016Z,18.86
2018-05-06T09:45:50.038Z,18.88
2018-05-06T09:46:50.060Z,18.82
2018-05-06T09:47:50.073Z,18.76
2018-05-06T09:48:50.141Z,18.70
2018-05-06T09:49:50.091Z,18.78
2018-05-06T09:50:50.091Z,18.64
2018-05-06T09:51:50.086Z,18.71
2018-05-06T09:52:50.107Z,18.79
2018-05-06T09:53:50.181Z,18.85
2018-05-06T09:54:50.167Z,18.86
2018-05-06T09:55:50.146Z,18.88
2018-05-06T09:56:50.151Z,18.79
2018-05-06T09:57:50.160Z,18.85
2018-05-06T09:58:50.198Z,18.91
2018-05-06T09:59:50.235Z,18.89
2018-05-06T10:00:50.220Z,18.94
2018-05-06T10:01:50.217Z,18.97
2018-05-06T10:02:50.233Z,18.89
2018-05-06T10:03:50.231Z,18.89
2018-05-06T10:04:50.282Z,18.98
2018-05-06T10:05:50.276Z,18.92
2018-05-06T10:06:50.271Z,18.94
2018-05-06T10:07:50.307Z,19.00
2018-05-06T10:08:50.304Z,19.01
2018-05-06T10:09:50.326Z,19.05
2018-05-06T10:10:50.409Z,19.15
2018-05-06T10:11:50.401Z,19.09
2018-05-06T10:12:50.351Z,19.17
2018-05-06T10:13:50.375Z,19.19
2018-05-06T10:14:50.371Z,19.22
2018-05-06T10:15:50.420Z,19.20
2018-05-06T10:16:50.437Z,19.05
2018-05-06T10:17:50.422Z,19.11
2018-05-06T10:18:50.419Z,19.12
2018-05-06T10:19:50.438Z,19.22
2018-05-06T10:20:50.440Z,19.19
2018-05-06T10:21:50.507Z,19.22
2018-05-06T10:22:50.492Z,19.20
2018-05-06T10:23:50.487Z,19.11
2018-05-06T10:24:50.510Z,19.22
2018-05-06T10:25:50.513Z,19.32
2018-05-06T10:26:50.619Z,19.24
2018-05-06T10:27:50.536Z,19.19
2018-05-06T10:28:50.542Z,19.24
2018-05-06T10:29:50.561Z,19.34
2018-05-06T10:30:50.583Z,19.26
2018-05-06T10:31:50.624Z,19.38
2018-05-06T10:32:50.616Z,19.32
2018-05-06T10:33:50.608Z,19.34
2018-05-06T10:34:50.639Z,19.35
2018-05-06T10:35:50.648Z,19.32
2018-05-06T10:36:50.662Z,19.37
2018-05-06T10:37:50.711Z,19.39
2018-05-06T10:38:50.687Z,19.37
2018-05-06T10:39:50.700Z,19.44
2018-05-06T10:40:50.685Z,19.48
2018-05-06T10:41:50.709Z,19.44
2018-05-06T10:42:50.745Z,19.55
2018-05-06T10:43:50.759Z,19.56
2018-05-06T10:44:50.744Z,19.59
2018-05-06T10:45:50.765Z,19.56
2018-05-06T10:46:50.776Z,19.57
2018-05-06T10:47:50.818Z,19.62
2018-05-06T10:48:50.860Z,19.56
2018-05-06T10:49:50.813Z,19.63
2018-05-06T10:50:50.809Z,19.59
2018-05-06T10:51:50.828Z,19.64
2018-05-06T10:52:50.843Z,19.70
2018-05-06T10:53:50.903Z,19.71
2018-05-06T10:54:50.875Z,19.70
2018-05-06T10:55:50.910Z,19.71
2018-05-06T10:56:50.901Z,19.77
2018-05-06T10:57:50.982Z,19.82
2018-05-06T10:58:50.965Z,19.92
2018-05-06T10:59:50.921Z,19.79
2018-05-06T11:00:50.956Z,19.87
2018-05-06T11:01:50.960Z,19.85
2018-05-06T11:02:50.972Z,19.75
2018-05-06T11:03:51.034Z,19.70
2018-05-06T11:04:50.984Z,19.81
2018-05-06T11:05:51.024Z,19.81
2018-05-06T11:06:51.033Z,19.82
2018-05-06T11:07:51.035Z,19.82
2018-05-06T11:08:51.089Z,19.82
2018-05-06T11:09:51.089Z,19.79
2018-05-06T11:10:51.093Z,19.87
2018-05-06T11:11:51.076Z,19.84
2018-05-06T11:12:51.097Z,19.90
2018-05-06T11:13:51.134Z,19.99
2018-05-06T11:14:51.136Z,19.97
2018-05-06T11:15:51.138Z,19.93
2018-05-06T11:16:51.143Z,19.96
2018-05-06T11:17:51.159Z,19.93
2018-05-06T11:18:51.192Z,19.94
2018-05-06T11:19:51.190Z,19.92
2018-05-06T11:20:51.198Z,20.08
2018-05-06T11:21:51.224Z,20.08
2018-05-06T11:22:51.247Z,20.10
2018-05-06T11:23:51.267Z,20.02
2018-05-06T11:24:51.243Z,19.92
2018-05-06T11:25:51.281Z,20.02
2018-05-06T11:26:51.263Z,19.97
2018-05-06T11:27:51.283Z,20.03
2018-05-06T11:28:51.329Z,20.08
2018-05-06T11:29:51.302Z,20.08
2018-05-06T11:30:51.316Z,20.04
2018-05-06T11:31:51.347Z,20.03
2018-05-06T11:32:51.365Z,20.03
2018-05-06T11:33:51.541Z,20.00
2018-05-06T11:34:51.377Z,20.04
2018-05-06T11:35:51.395Z,20.07
2018-05-06T11:36:51.434Z,20.10
2018-05-06T11:37:51.412Z,20.04
2018-05-06T11:38:51.508Z,20.15
2018-05-06T11:39:51.429Z,20.17
2018-05-06T11:40:51.529Z,20.11
2018-05-06T11:41:51.459Z,20.14
2018-05-06T11:42:51.494Z,20.19
2018-05-06T11:43:51.514Z,20.17
2018-05-06T11:44:51.489Z,20.19
2018-05-06T11:45:51.508Z,20.22
2018-05-06T11:46:51.541Z,20.21
2018-05-06T11:47:51.586Z,20.27
2018-05-06T11:48:51.561Z,20.24
2018-05-06T11:49:51.568Z,20.22
2018-05-06T11:50:51.576Z,20.24
2018-05-06T11:51:51.591Z,20.19
2018-05-06T11:52:51.630Z,20.12
2018-05-06T11:53:51.620Z,20.18
2018-05-06T11:54:51.629Z,20.19
2018-05-06T11:55:51.632Z,20.14
2018-05-06T11:56:51.659Z,20.17
2018-05-06T11:57:51.717Z,20.21
2018-05-06T11:58:51.725Z,20.10
2018-05-06T11:59:51.687Z,20.18
2018-05-06T12:00:51.729Z,20.19
2018-05-06T12:01:51.718Z,20.19
2018-05-06T12:02:51.804Z,20.22
2018-05-06T12:03:51.755Z,20.17
2018-05-06T12:04:51.798Z,20.21
2018-05-06T12:05:51.808Z,20.22
2018-05-06T12:06:51.781Z,20.22
2018-05-06T12:07:51.845Z,20.21
2018-05-06T12:08:51.796Z,20.22
2018-05-06T12:09:51.846Z,20.30
2018-05-06T12:10:51.861Z,20.37
2018-05-06T12:11:51.858Z,20.36
2018-05-06T12:12:51.919Z,20.34
2018-05-06T12:13:51.897Z,20.37
2018-05-06T12:14:51.893Z,20.40
2018-05-06T12:15:51.903Z,20.49
2018-05-06T12:16:51.910Z,20.42
2018-05-06T12:17:51.952Z,20.50
2018-05-06T12:18:52.000Z,20.49
2018-05-06T12:19:51.964Z,20.48
2018-05-06T12:20:51.971Z,20.52
2018-05-06T12:21:51.989Z,20.49
2018-05-06T12:22:51.979Z,20.53
2018-05-06T12:23:52.160Z,20.58
2018-05-06T12:24:52.087Z,20.58
2018-05-06T12:25:52.031Z,20.46
2018-05-06T12:26:52.029Z,20.63
2018-05-06T12:27:52.057Z,20.59
2018-05-06T12:28:52.075Z,20.67
2018-05-06T12:29:52.135Z,20.60
2018-05-06T12:30:52.095Z,20.50
2018-05-06T12:31:52.104Z,20.59
2018-05-06T12:32:52.111Z,20.58
2018-05-06T12:33:52.123Z,20.60
2018-05-06T12:34:52.213Z,20.64
2018-05-06T12:35:52.169Z,20.67
2018-05-06T12:36:52.177Z,20.67
2018-05-06T12:37:52.208Z,20.59
2018-05-06T12:38:52.204Z,20.56
2018-05-06T12:39:52.268Z,20.50
2018-05-06T12:40:52.278Z,20.44
2018-05-06T12:41:52.238Z,20.50
2018-05-06T12:42:52.276Z,20.60
2018-05-06T12:43:52.299Z,20.58
2018-05-06T12:44:52.325Z,20.60
2018-05-06T12:45:52.300Z,20.63
2018-05-06T12:46:52.319Z,20.60
2018-05-06T12:47:52.311Z,20.60
2018-05-06T12:48:52.338Z,20.67
2018-05-06T12:49:52.377Z,20.60
2018-05-06T12:50:52.378Z,20.59
2018-05-06T12:51:52.364Z,20.64
2018-05-06T12:52:52.399Z,20.73