createdAt,value
2017-08-27T00:02:15.439Z,21.37
2017-08-27T00:04:43.333Z,22.33
2017-08-27T00:07:10.906Z,26.20
2017-08-27T00:09:38.560Z,23.17
2017-08-27T00:12:06.213Z,22.90
2017-08-27T00:14:33.817Z,24.77
2017-08-27T00:17:01.404Z,21.10
2017-08-27T00:19:29.074Z,27.93
2017-08-27T00:21:56.744Z,24.23
2017-08-27T00:24:24.317Z,23.87
2017-08-27T00:26:51.930Z,22.33
2017-08-27T00:29:19.529Z,22.10
2017-08-27T00:31:47.106Z,22.03
2017-08-27T00:34:14.714Z,23.77
2017-08-27T00:36:42.302Z,26.10
2017-08-27T00:39:09.922Z,20.33
2017-08-27T00:41:37.530Z,21.07
2017-08-27T00:44:05.232Z,23.17
2017-08-27T00:46:32.887Z,22.70
2017-08-27T00:49:00.491Z,21.63
2017-08-27T00:51:28.121Z,21.70
2017-08-27T00:53:55.755Z,22.20
2017-08-27T00:56:25.672Z,23.20
2017-08-27T00:58:53.246Z,20.70
2017-08-27T01:01:20.860Z,23.17
2017-08-27T01:03:48.450Z,24.03
2017-08-27T01:06:16.177Z,21.70
2017-08-27T01:08:43.789Z,22.07
2017-08-27T01:11:11.424Z,23.53
2017-08-27T01:13:39.112Z,25.77
2017-08-27T01:16:06.708Z,21.00
2017-08-27T01:18:34.284Z,28.40
2017-08-27T01:21:01.945Z,24.07
2017-08-27T01:23:29.509Z,24.63
2017-08-27T01:25:57.104Z,23.40
2017-08-27T01:28:24.864Z,23.20
2017-08-27T01:30:52.688Z,22.80
2017-08-27T01:33:20.274Z,24.67
2017-08-27T01:35:47.885Z,23.57
2017-08-27T01:38:15.480Z,22.47
2017-08-27T01:40:43.146Z,22.23
2017-08-27T01:43:10.794Z,26.17
2017-08-27T01:45:38.352Z,24.63
2017-08-27T01:48:05.923Z,22.57
2017-08-27T01:50:33.535Z,25.47
2017-08-27T01:53:01.097Z,23.00
2017-08-27T01:55:28.727Z,22.67
2017-08-27T01:57:56.343Z,25.70
2017-08-27T02:00:23.912Z,25.80
2017-08-27T02:02:51.504Z,24.27
2017-08-27T02:05:20.003Z,23.87
2017-08-27T02:07:47.596Z,22.70
2017-08-27T02:10:15.226Z,26.60
2017-08-27T02:12:42.804Z,25.83
2017-08-27T02:15:10.406Z,25.40
2017-08-27T02:17:37.982Z,30.53
2017-08-27T02:20:05.618Z,31.27
2017-08-27T02:22:33.215Z,29.53
2017-08-27T02:25:00.855Z,22.80
2017-08-27T02:27:28.453Z,26.53
2017-08-27T02:29:56.057Z,24.53
2017-08-27T02:32:23.677Z,26.17
2017-08-27T02:34:52.206Z,27.07
2017-08-27T02:37:19.782Z,24.90
2017-08-27T02:39:47.803Z,27.27
2017-08-27T02:42:15.432Z,27.37
2017-08-27T02:44:43.034Z,27.50
2017-08-27T02:47:10.662Z,28.77
2017-08-27T02:49:38.270Z,27.77
2017-08-27T02:52:05.845Z,27.77
2017-08-27T02:54:33.443Z,34.30
2017-08-27T02:57:01.074Z,32.73
2017-08-27T02:59:29.378Z,28.73
2017-08-27T03:01:58.070Z,34.70
2017-08-27T03:04:25.726Z,32.23
2017-08-27T03:06:53.356Z,38.93
2017-08-27T03:09:20.960Z,31.67
2017-08-27T03:11:48.582Z,33.00
2017-08-27T03:14:16.194Z,33.17
2017-08-27T03:16:43.789Z,33.50
2017-08-27T03:19:11.359Z,31.27
2017-08-27T03:21:38.979Z,37.03
2017-08-27T03:24:07.406Z,32.60
2017-08-27T03:26:35.016Z,33.60
2017-08-27T03:29:02.635Z,32.30
2017-08-27T03:31:30.238Z,34.73
2017-08-27T03:33:58.140Z,36.20
2017-08-27T03:36:25.742Z,36.77
2017-08-27T03:38:53.392Z,36.77
2017-08-27T03:41:21.012Z,41.10
2017-08-27T03:43:48.652Z,34.77
2017-08-27T03:46:16.253Z,39.23
2017-08-27T03:48:43.896Z,40.27
2017-08-27T03:51:11.503Z,39.50
2017-08-27T03:53:39.174Z,38.60
2017-08-27T03:56:07.098Z,44.20
2017-08-27T03:58:34.692Z,37.63
2017-08-27T04:01:02.279Z,41.10
2017-08-27T04:03:29.873Z,46.37
2017-08-27T04:05:57.461Z,51.33
2017-08-27T04:08:25.073Z,42.07
2017-08-27T04:10:52.669Z,42.03
2017-08-27T04:13:20.281Z,42.93
2017-08-27T04:15:47.869Z,50.40
2017-08-27T04:20:49.618Z,50.27
2017-08-27T04:23:17.228Z,49.50
2017-08-27T04:25:44.827Z,50.90
2017-08-27T04:28:12.469Z,46.67
2017-08-27T04:30:40.073Z,46.37
2017-08-27T04:33:07.659Z,54.73
2017-08-27T04:35:35.286Z,53.57
2017-08-27T04:38:02.886Z,49.93
2017-08-27T04:40:31.175Z,49.07
2017-08-27T04:42:58.771Z,61.03
2017-08-27T04:45:26.414Z,51.07
2017-08-27T04:47:54.006Z,46.10
2017-08-27T04:50:21.589Z,50.03
2017-08-27T04:52:49.224Z,49.40
2017-08-27T04:55:16.881Z,50.67
2017-08-27T04:57:44.525Z,51.07
2017-08-27T05:00:12.124Z,46.97
2017-08-27T05:02:39.738Z,48.37
2017-08-27T05:05:07.417Z,49.33
2017-08-27T05:07:35.028Z,53.77
2017-08-27T05:10:02.621Z,48.13
2017-08-27T05:12:30.209Z,52.20
2017-08-27T05:14:57.836Z,47.00
2017-08-27T05:17:25.460Z,49.73
2017-08-27T05:19:53.055Z,46.10
2017-08-27T05:22:20.654Z,44.80
2017-08-27T05:24:48.514Z,46.03
2017-08-27T05:27:16.086Z,47.90
2017-08-27T05:29:43.665Z,51.03
2017-08-27T05:32:11.268Z,45.40
2017-08-27T05:34:38.827Z,46.90
2017-08-27T05:37:06.506Z,45.03
2017-08-27T05:39:34.116Z,44.37
2017-08-27T05:42:01.705Z,46.80
2017-08-27T05:44:29.311Z,43.57
2017-08-27T05:46:56.920Z,48.93
2017-08-27T05:49:24.556Z,48.17
2017-08-27T05:51:52.134Z,48.17
2017-08-27T05:54:19.821Z,45.17
2017-08-27T05:56:47.428Z,45.23
2017-08-27T05:59:15.019Z,50.93
2017-08-27T06:01:42.613Z,49.93
2017-08-27T06:04:10.223Z,40.07
2017-08-27T06:06:37.832Z,41.67
2017-08-27T06:09:05.455Z,39.10
2017-08-27T06:11:33.072Z,37.93
2017-08-27T06:14:01.082Z,40.03
2017-08-27T06:16:28.660Z,41.50
2017-08-27T06:18:56.248Z,37.50
2017-08-27T06:21:23.890Z,34.77
2017-08-27T06:23:51.502Z,36.07
2017-08-27T06:26:19.089Z,39.37
2017-08-27T06:28:46.688Z,44.73
2017-08-27T06:31:14.289Z,34.63
2017-08-27T06:33:41.937Z,45.73
2017-08-27T06:36:09.602Z,35.60
2017-08-27T06:38:37.233Z,40.37
2017-08-27T06:41:04.886Z,42.80
2017-08-27T06:43:32.524Z,39.63
2017-08-27T06:46:00.216Z,37.00
2017-08-27T06:48:27.848Z,34.83
2017-08-27T06:50:55.465Z,38.70
2017-08-27T06:53:23.107Z,36.70
2017-08-27T06:55:50.790Z,32.57
2017-08-27T06:58:18.430Z,33.57
2017-08-27T07:00:46.037Z,36.27
2017-08-27T07:03:13.645Z,34.63
2017-08-27T07:05:41.242Z,33.43
2017-08-27T07:08:08.865Z,37.07
2017-08-27T07:10:36.482Z,36.47
2017-08-27T07:13:04.057Z,35.20
2017-08-27T07:15:31.815Z,36.83
2017-08-27T07:17:59.410Z,27.00
2017-08-27T07:20:26.966Z,28.80
2017-08-27T07:22:54.561Z,29.43
2017-08-27T07:25:22.161Z,26.30
2017-08-27T07:27:49.753Z,28.80
2017-08-27T07:30:17.366Z,26.67
2017-08-27T07:32:44.965Z,23.57
2017-08-27T07:35:12.539Z,28.10
2017-08-27T07:37:40.844Z,25.73
2017-08-27T07:40:08.444Z,25.97
2017-08-27T07:42:36.058Z,25.40
2017-08-27T07:45:03.668Z,23.77
2017-08-27T07:47:31.264Z,26.23
2017-08-27T07:49:58.884Z,23.27
2017-08-27T07:52:26.530Z,15.90
2017-08-27T07:54:54.146Z,24.53
2017-08-27T07:57:21.775Z,17.40
2017-08-27T07:59:49.373Z,13.43
2017-08-27T08:02:16.978Z,15.17
2017-08-27T08:04:44.619Z,14.80
2017-08-27T08:07:12.260Z,14.97
2017-08-27T08:09:39.882Z,15.03
2017-08-27T08:12:07.486Z,15.50
2017-08-27T08:14:35.110Z,15.93
2017-08-27T08:17:02.727Z,13.17
2017-08-27T08:19:30.342Z,18.47
2017-08-27T08:21:57.984Z,13.37
2017-08-27T08:24:25.542Z,13.23
2017-08-27T08:26:53.621Z,18.00
2017-08-27T08:29:22.192Z,13.07
2017-08-27T08:31:49.848Z,13.83
2017-08-27T08:34:17.501Z,17.70
2017-08-27T08:36:45.089Z,17.70
2017-08-27T08:39:12.710Z,16.33
2017-08-27T08:41:40.275Z,12.27
2017-08-27T08:44:07.865Z,15.53
2017-08-27T08:46:35.472Z,15.00
2017-08-27T08:49:03.067Z,9.50
2017-08-27T08:51:30.696Z,15.77
2017-08-27T08:53:58.272Z,18.23
2017-08-27T08:56:27.958Z,14.33
2017-08-27T08:58:55.573Z,11.73
2017-08-27T09:01:23.152Z,12.03
2017-08-27T09:03:50.878Z,6.60
2017-08-27T09:06:18.425Z,8.50
2017-08-27T09:08:46.043Z,14.60
2017-08-27T09:11:13.672Z,13.70
2017-08-27T09:13:41.295Z,13.80
2017-08-27T09:16:08.867Z,9.40
2017-08-27T09:18:36.423Z,7.47
2017-08-27T09:21:04.068Z,7.90
2017-08-27T09:23:31.642Z,7.60
2017-08-27T09:25:59.239Z,13.20
2017-08-27T09:28:26.861Z,9.30
2017-08-27T09:30:54.448Z,6.17
2017-08-27T09:33:22.063Z,7.80
2017-08-27T09:35:50.215Z,10.93
2017-08-27T09:38:17.831Z,9.20
2017-08-27T09:40:45.442Z,8.53
2017-08-27T09:43:13.048Z,3.90
2017-08-27T09:45:40.639Z,4.53
2017-08-27T09:48:08.252Z,8.93
2017-08-27T09:50:35.864Z,5.40
2017-08-27T09:53:03.480Z,4.70
2017-08-27T09:55:31.081Z,7.00
2017-08-27T09:57:58.688Z,7.40
2017-08-27T10:00:26.312Z,8.40
2017-08-27T10:02:53.973Z,5.13
2017-08-27T10:05:21.608Z,9.40
2017-08-27T10:07:49.225Z,15.03
2017-08-27T10:10:16.892Z,6.03
2017-08-27T10:12:44.472Z,3.60
2017-08-27T10:15:12.076Z,5.63
2017-08-27T10:17:39.699Z,7.57
2017-08-27T10:20:07.319Z,3.87
2017-08-27T10:22:34.865Z,5.83
2017-08-27T10:25:02.504Z,10.07
2017-08-27T10:27:30.079Z,3.97
2017-08-27T10:29:57.741Z,4.97
2017-08-27T10:32:25.360Z,3.20
2017-08-27T10:34:52.940Z,4.70
2017-08-27T10:37:20.545Z,3.63
2017-08-27T10:39:48.863Z,5.13
2017-08-27T10:42:18.171Z,7.90
2017-08-27T10:44:45.799Z,4.20
2017-08-27T10:47:13.468Z,3.53
2017-08-27T10:49:41.033Z,5.23
2017-08-27T10:52:08.634Z,4.23
2017-08-27T10:54:36.229Z,3.63
2017-08-27T10:57:03.836Z,3.10
2017-08-27T10:59:32.381Z,3.70
2017-08-27T11:01:59.969Z,4.13
2017-08-27T11:04:27.669Z,2.70
2017-08-27T11:06:55.253Z,2.10
2017-08-27T11:10:27.818Z,2.70
2017-08-27T11:12:55.404Z,1.73
2017-08-27T11:15:23.019Z,3.10
2017-08-27T11:17:50.645Z,2.53
2017-08-27T11:20:18.259Z,2.03
2017-08-27T11:22:45.853Z,3.60
2017-08-27T11:25:13.539Z,2.70
2017-08-27T11:27:41.244Z,3.03
2017-08-27T11:30:08.841Z,2.23
2017-08-27T11:32:36.466Z,3.33
2017-08-27T11:35:04.108Z,2.47
2017-08-27T11:37:31.715Z,3.23
2017-08-27T11:39:59.357Z,3.57
2017-08-27T11:42:26.951Z,3.77
2017-08-27T11:44:54.593Z,3.00
2017-08-27T11:47:22.196Z,2.23
2017-08-27T11:49:49.761Z,2.90
2017-08-27T11:52:17.383Z,2.73
2017-08-27T11:54:44.993Z,2.60
2017-08-27T11:57:12.627Z,2.33
2017-08-27T11:59:40.221Z,6.67
2017-08-27T12:02:07.852Z,2.27
2017-08-27T12:04:35.882Z,3.27
2017-08-27T12:07:03.538Z,6.03
2017-08-27T12:09:31.103Z,2.10
2017-08-27T12:11:58.759Z,2.33
2017-08-27T12:14:26.359Z,2.50
2017-08-27T12:16:53.953Z,2.30
2017-08-27T12:19:21.590Z,2.53
2017-08-27T12:21:49.175Z,2.30
2017-08-27T12:24:16.777Z,4.10
2017-08-27T12:26:44.376Z,1.90
2017-08-27T12:29:12.002Z,2.03
2017-08-27T12:34:13.546Z,3.70
2017-08-27T12:36:41.659Z,2.10
2017-08-27T12:39:09.243Z,3.30
2017-08-27T12:41:36.908Z,3.30
2017-08-27T12:44:04.546Z,2.30
2017-08-27T12:46:32.154Z,1.87
2017-08-27T12:48:59.842Z,3.03
2017-08-27T12:51:28.213Z,2.00
2017-08-27T12:53:55.837Z,5.50
2017-08-27T12:56:23.439Z,2.00
2017-08-27T12:58:51.169Z,2.80
2017-08-27T13:01:18.823Z,2.50
2017-08-27T13:03:46.450Z,6.63
2017-08-27T13:06:14.035Z,4.73
2017-08-27T13:08:41.681Z,4.30
2017-08-27T13:11:09.239Z,3.13
2017-08-27T13:13:36.816Z,2.90
2017-08-27T13:16:05.032Z,2.57
2017-08-27T13:18:32.864Z,2.37
2017-08-27T13:21:00.514Z,2.20
2017-08-27T13:23:28.233Z,4.47
2017-08-27T13:25:55.887Z,2.23
2017-08-27T13:28:23.488Z,6.70
2017-08-27T13:30:51.136Z,2.10
2017-08-27T13:33:18.732Z,2.37
2017-08-27T13:35:46.323Z,2.43
2017-08-27T13:38:13.948Z,2.07
2017-08-27T13:40:41.587Z,3.13
2017-08-27T13:43:09.190Z,1.70
2017-08-27T13:45:36.895Z,3.23
2017-08-27T13:48:04.505Z,4.00
2017-08-27T13:50:32.846Z,2.40
2017-08-27T13:53:00.539Z,3.27
2017-08-27T13:55:28.171Z,3.50
2017-08-27T13:57:55.782Z,6.37
2017-08-27T14:00:23.484Z,2.80
2017-08-27T14:02:51.121Z,4.80
2017-08-27T14:05:18.741Z,3.23
2017-08-27T14:07:46.418Z,3.00
2017-08-27T14:10:14.010Z,3.87
2017-08-27T14:12:41.575Z,2.27
2017-08-27T14:15:09.196Z,2.70
2017-08-27T14:17:36.767Z,1.90
2017-08-27T14:20:04.398Z,2.40
2017-08-27T14:22:32.015Z,2.67
2017-08-27T14:25:00.167Z,6.53
2017-08-27T14:27:27.770Z,2.97
2017-08-27T14:29:55.382Z,2.90
2017-08-27T14:32:22.973Z,2.30
2017-08-27T14:34:50.607Z,1.90
2017-08-27T14:37:18.218Z,2.13
2017-08-27T14:39:45.782Z,2.70
2017-08-27T14:42:13.371Z,2.80
2017-08-27T14:44:40.951Z,2.97
2017-08-27T14:47:08.635Z,3.10
2017-08-27T14:49:36.360Z,2.30
2017-08-27T14:52:04.028Z,2.53
2017-08-27T14:54:31.657Z,3.10
2017-08-27T14:56:59.832Z,1.97
2017-08-27T14:59:27.481Z,2.47
2017-08-27T15:01:55.079Z,1.60
2017-08-27T15:04:22.740Z,2.50
2017-08-27T15:06:51.112Z,2.47
2017-08-27T15:09:18.696Z,5.97
2017-08-27T15:11:46.348Z,5.20
2017-08-27T15:14:14.040Z,1.77
2017-08-27T15:16:41.635Z,2.30
2017-08-27T15:19:09.350Z,4.10
2017-08-27T15:21:37.017Z,2.53
2017-08-27T15:24:04.633Z,2.70
2017-08-27T15:26:32.293Z,2.70
2017-08-27T15:28:59.889Z,9.10
2017-08-27T15:31:27.484Z,8.10
2017-08-27T15:33:55.105Z,1.20
2017-08-27T15:36:22.724Z,1.93
2017-08-27T15:38:50.275Z,1.70
2017-08-27T15:41:17.889Z,3.90
2017-08-27T15:43:45.556Z,3.27
2017-08-27T15:46:13.163Z,2.47
2017-08-27T15:48:40.817Z,4.27
2017-08-27T15:51:08.486Z,2.50
2017-08-27T15:53:36.057Z,3.70
2017-08-27T15:56:03.665Z,3.00
2017-08-27T15:58:31.266Z,2.70
2017-08-27T16:00:58.846Z,1.80
2017-08-27T16:03:26.480Z,2.00
2017-08-27T16:05:54.131Z,2.20
2017-08-27T16:08:21.782Z,1.73
2017-08-27T16:10:49.440Z,2.90
2017-08-27T16:13:17.030Z,2.43
2017-08-27T16:15:44.605Z,1.70
2017-08-27T16:18:12.238Z,3.00
2017-08-27T16:20:39.915Z,6.20
2017-08-27T16:23:07.546Z,4.33
2017-08-27T16:25:35.198Z,2.30
2017-08-27T16:28:02.797Z,1.93
2017-08-27T16:30:30.391Z,4.33
2017-08-27T16:32:58.109Z,11.10
2017-08-27T16:35:25.797Z,2.30
2017-08-27T16:37:53.447Z,1.80
2017-08-27T16:40:21.070Z,4.90
2017-08-27T16:42:48.735Z,3.00
2017-08-27T16:45:16.385Z,5.77
2017-08-27T16:47:44.023Z,3.53
2017-08-27T16:50:11.895Z,3.83
2017-08-27T16:52:39.586Z,3.53
2017-08-27T16:55:07.179Z,3.47
2017-08-27T16:57:34.806Z,4.43
2017-08-27T17:00:02.477Z,8.30
2017-08-27T17:02:30.074Z,3.20
2017-08-27T17:04:57.741Z,5.30
2017-08-27T17:07:25.354Z,4.93
2017-08-27T17:09:52.936Z,2.20
2017-08-27T17:12:20.564Z,4.20
2017-08-27T17:14:48.206Z,2.00
2017-08-27T17:17:24.588Z,3.10
2017-08-27T17:19:52.261Z,3.90
2017-08-27T17:22:19.879Z,2.60
2017-08-27T17:24:47.607Z,8.20
2017-08-27T17:27:15.265Z,7.40
2017-08-27T17:29:42.952Z,5.10
2017-08-27T17:32:10.597Z,3.70
2017-08-27T17:34:38.183Z,4.40
2017-08-27T17:37:05.784Z,6.83
2017-08-27T17:39:33.538Z,2.43
2017-08-27T17:42:01.120Z,4.43
2017-08-27T17:44:28.935Z,2.83
2017-08-27T17:46:56.562Z,2.17
2017-08-27T17:49:24.624Z,2.73
2017-08-27T17:51:52.264Z,2.90
2017-08-27T17:54:19.908Z,5.17
2017-08-27T17:56:47.503Z,3.50
2017-08-27T17:59:15.259Z,3.20
2017-08-27T18:01:42.868Z,3.30
2017-08-27T18:04:10.449Z,2.60
2017-08-27T18:06:38.145Z,2.83
2017-08-27T18:09:05.762Z,2.87
2017-08-27T18:11:33.420Z,2.60
2017-08-27T18:14:00.970Z,5.77
2017-08-27T18:16:28.701Z,3.07
2017-08-27T18:18:56.494Z,4.33
2017-08-27T18:21:24.065Z,4.07
2017-08-27T18:23:51.674Z,6.53
2017-08-27T18:26:19.307Z,3.90
2017-08-27T18:28:46.871Z,6.77
2017-08-27T18:31:14.577Z,3.07
2017-08-27T18:33:42.217Z,6.10
2017-08-27T18:36:09.821Z,5.50
2017-08-27T18:38:37.495Z,3.23
2017-08-27T18:41:05.857Z,4.33
2017-08-27T18:43:33.580Z,3.93
2017-08-27T18:46:01.271Z,2.70
2017-08-27T18:48:28.891Z,4.67
2017-08-27T18:50:56.580Z,3.70
2017-08-27T18:53:24.208Z,4.13
2017-08-27T18:55:51.857Z,9.90
2017-08-27T18:58:20.374Z,3.23
2017-08-27T19:00:47.965Z,7.63
2017-08-27T19:03:15.641Z,4.27
2017-08-27T19:05:44.307Z,4.80
2017-08-27T19:08:11.876Z,3.50
2017-08-27T19:10:39.514Z,7.10
2017-08-27T19:13:07.957Z,3.47
2017-08-27T19:15:35.531Z,5.90
2017-08-27T19:18:03.205Z,8.10
2017-08-27T19:20:31.499Z,4.17
2017-08-27T19:22:59.138Z,8.43
2017-08-27T19:25:26.751Z,5.93
2017-08-27T19:27:54.335Z,6.67
2017-08-27T19:30:21.946Z,6.10
2017-08-27T19:32:49.576Z,4.83
2017-08-27T19:35:17.199Z,9.13
2017-08-27T19:37:45.530Z,9.90
2017-08-27T19:40:13.198Z,7.53
2017-08-27T19:42:40.840Z,15.43
2017-08-27T19:45:08.541Z,7.50
2017-08-27T19:47:37.012Z,5.23
2017-08-27T19:50:05.589Z,7.07
2017-08-27T19:52:33.195Z,4.70
2017-08-27T19:55:00.787Z,4.37
2017-08-27T19:57:28.405Z,5.37
2017-08-27T19:59:56.094Z,7.07
2017-08-27T20:02:24.220Z,5.73
2017-08-27T20:04:52.492Z,5.57
2017-08-27T20:07:20.109Z,6.33
2017-08-27T20:09:48.430Z,9.20
2017-08-27T20:12:16.069Z,4.07
2017-08-27T20:14:43.747Z,5.83
2017-08-27T20:17:11.376Z,4.43
2017-08-27T20:19:39.406Z,3.93
2017-08-27T20:22:07.036Z,4.63
2017-08-27T20:24:34.647Z,5.30
2017-08-27T20:27:02.283Z,8.20
2017-08-27T20:29:29.945Z,6.33
2017-08-27T20:31:57.541Z,7.27
2017-08-27T20:34:25.187Z,2.63
2017-08-27T20:36:52.971Z,8.03
2017-08-27T20:39:20.590Z,4.70
2017-08-27T20:41:49.762Z,7.00
2017-08-27T20:44:17.412Z,6.90
2017-08-27T20:46:45.051Z,4.67
2017-08-27T20:49:12.711Z,5.17
2017-08-27T20:51:40.332Z,6.27
2017-08-27T20:54:07.924Z,4.63
2017-08-27T20:56:35.580Z,6.43
2017-08-27T20:59:03.263Z,6.20
2017-08-27T21:01:30.864Z,11.67
2017-08-27T21:03:58.568Z,6.47
2017-08-27T21:06:26.263Z,7.07
2017-08-27T21:08:53.906Z,5.33
2017-08-27T21:11:21.595Z,6.70
2017-08-27T21:13:49.212Z,4.03
2017-08-27T21:16:16.820Z,7.90
2017-08-27T21:18:44.714Z,4.90
2017-08-27T21:21:13.524Z,5.23
2017-08-27T21:23:41.134Z,5.27
2017-08-27T21:26:08.895Z,6.40
2017-08-27T21:28:36.516Z,7.53
2017-08-27T21:31:04.238Z,4.87
2017-08-27T21:33:31.859Z,3.50
2017-08-27T21:35:59.492Z,7.63
2017-08-27T21:38:27.121Z,5.50
2017-08-27T21:40:54.754Z,4.77
2017-08-27T21:43:22.367Z,4.60
2017-08-27T21:45:50.040Z,6.17
2017-08-27T21:48:17.653Z,4.70
2017-08-27T21:50:45.224Z,4.17
2017-08-27T21:53:12.832Z,3.83
2017-08-27T21:55:40.788Z,3.90
2017-08-27T21:58:08.349Z,4.60
2017-08-27T22:00:36.032Z,4.40
2017-08-27T22:03:03.608Z,3.83
2017-08-27T22:05:31.641Z,8.70
2017-08-27T22:07:59.389Z,5.83
2017-08-27T22:10:26.987Z,6.03
2017-08-27T22:12:54.671Z,4.67
2017-08-27T22:15:22.325Z,4.37
2017-08-27T22:17:49.897Z,4.13
2017-08-27T22:20:17.938Z,3.40
2017-08-27T22:22:45.614Z,3.37
2017-08-27T22:25:13.213Z,7.10
2017-08-27T22:27:40.800Z,4.00
2017-08-27T22:30:08.513Z,10.20
2017-08-27T22:32:36.109Z,5.07
2017-08-27T22:35:04.457Z,4.10
2017-08-27T22:37:32.185Z,7.37
2017-08-27T22:39:59.777Z,4.90
2017-08-27T22:42:27.369Z,4.50
2017-08-27T22:44:55.150Z,3.43
2017-08-27T22:47:22.706Z,4.20
2017-08-27T22:49:50.385Z,11.63
2017-08-27T22:52:17.996Z,4.50
2017-08-27T22:54:45.659Z,7.27
2017-08-27T22:57:13.969Z,5.93
2017-08-27T22:59:42.001Z,7.13
2017-08-27T23:02:10.148Z,5.97
2017-08-27T23:04:37.788Z,17.57
2017-08-27T23:07:05.408Z,6.60
2017-08-27T23:09:33.057Z,10.53
2017-08-27T23:12:00.695Z,7.70
2017-08-27T23:14:28.342Z,12.30
2017-08-27T23:16:55.983Z,9.27
2017-08-27T23:19:23.575Z,5.40
2017-08-27T23:21:51.222Z,6.37
2017-08-27T23:24:18.828Z,4.70
2017-08-27T23:26:46.417Z,6.47
2017-08-27T23:29:14.006Z,6.37
2017-08-27T23:31:41.722Z,7.67
2017-08-27T23:34:09.299Z,8.43
2017-08-27T23:36:36.914Z,5.00
2017-08-27T23:39:04.515Z,8.87
2017-08-27T23:41:32.112Z,6.20
2017-08-27T23:43:59.695Z,5.90
2017-08-27T23:46:27.356Z,4.00
2017-08-27T23:48:55.013Z,4.53
2017-08-27T23:51:22.614Z,8.27
2017-08-27T23:53:50.188Z,4.47
2017-08-27T23:56:17.863Z,6.90
2017-08-27T23:58:45.446Z,4.57
