createdAt,value
2022-08-02T00:00:58.920Z,4.07
2022-08-02T00:06:01.565Z,3.13
2022-08-02T00:11:04.296Z,3.17
2022-08-02T00:16:08.635Z,3.53
2022-08-02T00:21:11.666Z,3.37
2022-08-02T00:26:14.356Z,3.20
2022-08-02T00:31:18.280Z,3.13
2022-08-02T00:36:21.248Z,2.90
2022-08-02T00:41:24.031Z,3.70
2022-08-02T00:46:28.073Z,3.33
2022-08-02T00:51:30.711Z,3.80
2022-08-02T00:56:33.546Z,3.60
2022-08-02T01:01:56.675Z,3.50
2022-08-02T01:07:00.767Z,3.10
2022-08-02T01:12:03.338Z,2.83
2022-08-02T01:17:10.880Z,2.80
2022-08-02T01:22:34.659Z,2.50
2022-08-02T01:27:55.929Z,3.00
2022-08-02T01:33:02.688Z,3.50
2022-08-02T01:38:10.352Z,2.67
2022-08-02T01:43:14.108Z,3.30
2022-08-02T01:48:18.940Z,3.50
2022-08-02T01:53:25.217Z,4.13
2022-08-02T01:58:31.950Z,3.70
2022-08-02T02:03:41.584Z,4.07
2022-08-02T02:08:45.639Z,3.43
2022-08-02T02:13:50.119Z,3.37
2022-08-02T02:18:55.585Z,2.93
2022-08-02T02:23:59.401Z,3.23
2022-08-02T02:29:03.947Z,3.50
2022-08-02T02:34:12.115Z,3.77
2022-08-02T02:39:16.371Z,3.07
2022-08-02T02:44:21.499Z,3.00
2022-08-02T02:49:26.978Z,3.33
2022-08-02T02:54:34.068Z,2.50
2022-08-02T02:59:48.901Z,2.77
2022-08-02T03:04:58.076Z,2.90
2022-08-02T03:10:01.053Z,3.20
2022-08-02T03:15:08.127Z,3.17
2022-08-02T03:20:14.618Z,2.73
2022-08-02T03:25:18.662Z,2.50
2022-08-02T03:30:24.559Z,2.90
2022-08-02T03:35:28.807Z,2.80
2022-08-02T03:40:32.624Z,2.90
2022-08-02T03:45:35.505Z,2.80
2022-08-02T03:50:40.995Z,2.80
2022-08-02T03:55:43.822Z,3.50
2022-08-02T04:00:46.866Z,3.50
2022-08-02T04:06:04.037Z,2.83
2022-08-02T04:11:26.003Z,3.50
2022-08-02T04:16:35.325Z,3.03
2022-08-02T04:21:50.240Z,3.40
2022-08-02T04:26:57.984Z,2.90
2022-08-02T04:32:09.941Z,2.63
2022-08-02T04:37:14.818Z,3.07
2022-08-02T04:42:21.757Z,2.70
2022-08-02T04:48:01.903Z,3.13
2022-08-02T04:52:48.710Z,3.70
2022-08-02T04:57:58.027Z,3.03
2022-08-02T05:03:01.319Z,3.50
2022-08-02T05:08:05.758Z,3.20
2022-08-02T05:13:08.371Z,3.53
2022-08-02T05:18:12.269Z,3.40
2022-08-02T05:23:17.201Z,3.40
2022-08-02T05:28:20.114Z,3.40
2022-08-02T05:33:22.708Z,4.50
2022-08-02T05:38:28.502Z,4.33
2022-08-02T05:43:32.166Z,5.50
2022-08-02T05:48:35.910Z,6.10
2022-08-02T05:53:47.616Z,5.90
2022-08-02T05:58:54.059Z,7.10
2022-08-02T06:04:00.927Z,7.03
2022-08-02T06:09:09.977Z,7.53
2022-08-02T06:14:13.105Z,7.30
2022-08-02T06:19:18.217Z,7.03
2022-08-02T06:24:23.580Z,9.00
2022-08-02T06:29:27.187Z,8.70
2022-08-02T06:34:29.828Z,8.77
2022-08-02T06:39:40.602Z,9.20
2022-08-02T06:44:48.089Z,8.00
2022-08-02T06:49:54.598Z,9.53
2022-08-02T06:55:00.061Z,9.20
2022-08-02T07:00:07.103Z,9.10
2022-08-02T07:05:10.597Z,7.57
2022-08-02T07:10:15.564Z,7.63
2022-08-02T07:15:18.144Z,7.57
2022-08-02T07:20:20.712Z,6.70
2022-08-02T07:25:25.245Z,8.90
2022-08-02T07:30:47.880Z,7.93
2022-08-02T07:35:50.571Z,7.70
2022-08-02T07:40:55.314Z,6.07
2022-08-02T07:46:01.069Z,5.30
2022-08-02T07:51:03.878Z,5.47
2022-08-02T07:56:07.978Z,5.30
2022-08-02T08:01:10.690Z,4.50
2022-08-02T08:06:13.341Z,4.07
2022-08-02T08:11:17.297Z,3.90
2022-08-02T08:16:20.405Z,4.40
2022-08-02T08:21:23.233Z,4.50
2022-08-02T08:26:27.238Z,5.00
2022-08-02T08:31:29.836Z,3.67
2022-08-02T08:36:32.536Z,3.77
2022-08-02T08:41:38.572Z,3.97
2022-08-02T08:46:44.300Z,5.00
2022-08-02T08:51:47.079Z,4.10
2022-08-02T08:56:53.571Z,4.00
2022-08-02T09:01:57.026Z,4.53
2022-08-02T09:06:59.617Z,4.87
2022-08-02T09:12:15.764Z,4.80
2022-08-02T09:17:21.765Z,4.80
2022-08-02T09:22:24.673Z,4.97
2022-08-02T09:27:28.641Z,3.80
2022-08-02T09:32:44.811Z,3.27
2022-08-02T09:37:48.744Z,3.60
2022-08-02T09:43:00.459Z,3.00
2022-08-02T09:48:03.665Z,3.63
2022-08-02T09:53:07.199Z,3.93
2022-08-02T09:58:21.065Z,3.33
2022-08-02T10:03:26.750Z,3.30
2022-08-02T10:08:37.693Z,3.13
2022-08-02T10:13:41.634Z,3.40
2022-08-02T10:18:44.890Z,3.03
2022-08-02T10:23:50.395Z,3.27
2022-08-02T10:28:55.135Z,3.30
2022-08-02T10:34:00.986Z,3.20
2022-08-02T10:39:03.893Z,2.83
2022-08-02T10:44:07.846Z,2.80
2022-08-02T10:49:42.664Z,2.30
2022-08-02T10:54:50.799Z,2.57
2022-08-02T11:00:17.336Z,2.80
2022-08-02T11:05:42.987Z,2.90
2022-08-02T11:10:46.324Z,3.20
2022-08-02T11:16:01.156Z,2.60
2022-08-02T11:21:23.721Z,2.67
2022-08-02T11:26:46.302Z,2.90
2022-08-02T11:31:50.498Z,2.10
2022-08-02T11:36:54.337Z,2.60
2022-08-02T11:41:58.812Z,2.10
2022-08-02T11:47:04.411Z,2.43
2022-08-02T11:52:11.111Z,2.60
2022-08-02T11:57:20.299Z,2.50
2022-08-02T12:02:28.913Z,2.10
2022-08-02T12:07:35.007Z,2.13
2022-08-02T12:12:49.072Z,2.23
2022-08-02T12:18:10.906Z,2.57
2022-08-02T12:23:14.446Z,2.30
2022-08-02T12:28:20.330Z,2.20
2022-08-02T12:33:26.881Z,2.70
2022-08-02T12:38:29.713Z,2.20
2022-08-02T12:43:32.754Z,2.43
2022-08-02T12:48:40.449Z,2.03
2022-08-02T12:53:59.550Z,2.23
2022-08-02T12:59:02.981Z,2.33
2022-08-02T13:04:13.644Z,2.17
2022-08-02T13:09:17.861Z,1.90
2022-08-02T13:14:20.917Z,2.50
2022-08-02T13:19:24.852Z,2.13
2022-08-02T13:24:39.597Z,2.10
2022-08-02T13:29:50.870Z,2.00
2022-08-02T13:34:54.856Z,2.30
2022-08-02T13:40:19.154Z,2.30
2022-08-02T13:45:20.100Z,2.30
2022-08-02T13:50:24.970Z,2.40
2022-08-02T13:55:28.429Z,2.13
2022-08-02T14:00:34.214Z,2.00
2022-08-02T14:05:47.235Z,2.03
2022-08-02T14:10:52.482Z,2.10
2022-08-02T14:15:55.155Z,1.90
2022-08-02T14:20:59.206Z,1.80
2022-08-02T14:26:01.811Z,2.17
2022-08-02T14:31:04.665Z,1.90
2022-08-02T14:36:13.387Z,1.90
2022-08-02T14:41:20.554Z,1.87
2022-08-02T14:46:24.281Z,1.90
2022-08-02T14:51:28.450Z,1.50
2022-08-02T14:56:31.237Z,1.97
2022-08-02T15:01:34.060Z,1.97
2022-08-02T15:06:38.809Z,1.90
2022-08-02T15:11:47.020Z,1.60
2022-08-02T15:16:59.108Z,1.77
2022-08-02T15:22:03.342Z,1.70
2022-08-02T15:27:10.195Z,2.20
2022-08-02T15:32:13.575Z,1.60
2022-08-02T15:37:17.854Z,2.07
2022-08-02T15:42:20.876Z,1.87
2022-08-02T15:47:33.129Z,2.00
2022-08-02T15:52:37.523Z,2.33
2022-08-02T15:57:40.222Z,1.60
2022-08-02T16:02:42.984Z,1.73
2022-08-02T16:07:47.546Z,2.13
2022-08-02T16:12:50.245Z,2.03
2022-08-02T16:17:53.998Z,1.83
2022-08-02T16:22:59.076Z,1.97
2022-08-02T16:28:08.183Z,1.87
2022-08-02T16:33:11.318Z,1.60
2022-08-02T16:38:15.267Z,1.90
2022-08-02T16:43:19.934Z,1.80
2022-08-02T16:48:23.607Z,2.00
2022-08-02T16:53:36.603Z,1.87
2022-08-02T16:58:39.508Z,1.30
2022-08-02T17:03:56.550Z,1.60
2022-08-02T17:09:02.011Z,1.83
2022-08-02T17:14:04.613Z,1.77
2022-08-02T17:19:07.441Z,1.83
2022-08-02T17:24:11.406Z,1.60
2022-08-02T17:29:17.690Z,1.73
2022-08-02T17:34:26.984Z,1.40
2022-08-02T17:39:34.304Z,1.73
2022-08-02T17:44:45.993Z,1.50
2022-08-02T17:49:53.510Z,1.47
2022-08-02T17:54:57.561Z,1.77
2022-08-02T18:00:03.707Z,1.73
2022-08-02T18:05:11.882Z,2.10
2022-08-02T18:10:19.207Z,1.50
2022-08-02T18:15:22.847Z,2.10
2022-08-02T18:20:25.662Z,1.50
2022-08-02T18:25:36.822Z,1.70
2022-08-02T18:30:46.745Z,1.63
2022-08-02T18:35:51.085Z,1.93
2022-08-02T18:40:55.124Z,1.70
2022-08-02T18:46:05.287Z,1.70
2022-08-02T18:51:10.040Z,1.63
2022-08-02T18:56:20.339Z,2.20
2022-08-02T19:01:31.857Z,2.80
2022-08-02T19:06:36.121Z,2.70
2022-08-02T19:11:41.444Z,2.47
2022-08-02T19:16:50.812Z,3.43
2022-08-02T19:27:25.639Z,1.90
2022-08-02T19:32:41.531Z,2.30
2022-08-02T19:37:51.484Z,1.90
2022-08-02T19:44:20.896Z,1.80
2022-08-02T19:48:23.866Z,2.30
2022-08-02T19:53:28.556Z,2.20
2022-08-02T19:58:36.592Z,2.80
2022-08-02T20:03:51.325Z,2.30
2022-08-02T20:08:57.095Z,2.40
2022-08-02T20:14:03.710Z,2.50
2022-08-02T20:19:08.033Z,2.43
2022-08-02T20:24:10.705Z,2.60
2022-08-02T20:29:14.655Z,1.90
2022-08-02T20:34:17.298Z,2.40
2022-08-02T20:39:21.950Z,2.60
2022-08-02T20:50:03.047Z,2.93
2022-08-02T20:55:08.072Z,2.80
2022-08-02T21:00:23.377Z,2.23
2022-08-02T21:05:26.738Z,2.30
2022-08-02T21:10:51.942Z,3.10
2022-08-02T21:16:07.873Z,3.40
2022-08-02T21:21:11.672Z,2.70
2022-08-02T21:26:19.905Z,2.67
2022-08-02T21:31:32.002Z,2.50
2022-08-02T21:36:38.680Z,2.20
2022-08-02T21:47:11.122Z,3.33
2022-08-02T21:52:15.495Z,3.23
2022-08-02T21:57:19.697Z,4.07
2022-08-02T22:02:30.518Z,3.00
2022-08-02T22:07:38.313Z,3.00
2022-08-02T22:12:41.364Z,3.17
2022-08-02T22:17:53.011Z,2.90
2022-08-02T22:23:12.802Z,3.20
2022-08-02T22:28:38.825Z,3.00
2022-08-02T22:34:00.227Z,3.33
2022-08-02T22:39:05.879Z,2.60
2022-08-02T22:44:22.239Z,3.20
2022-08-02T22:49:38.226Z,3.40
2022-08-02T22:54:46.949Z,3.00
2022-08-02T22:58:59.153Z,2.30
2022-08-02T22:59:03.343Z,3.00
2022-08-02T22:59:08.077Z,2.30
2022-08-02T22:59:49.519Z,3.40
2022-08-02T23:04:53.632Z,3.00
2022-08-02T23:09:56.265Z,3.20
2022-08-02T23:14:59.070Z,3.27
2022-08-02T23:20:03.184Z,2.90
2022-08-02T23:25:08.414Z,2.67
2022-08-02T23:30:11.560Z,3.70
2022-08-02T23:35:17.277Z,3.00
2022-08-02T23:40:39.572Z,2.80
2022-08-02T23:45:44.420Z,2.77
2022-08-02T23:50:48.480Z,3.30
2022-08-02T23:55:51.205Z,2.80
