createdAt,value
2022-10-01T00:03:34.188Z,22.90
2022-10-01T00:08:41.261Z,22.20
2022-10-01T00:13:44.105Z,24.10
2022-10-01T00:18:47.175Z,22.70
2022-10-01T00:24:04.733Z,22.40
2022-10-01T00:29:13.055Z,20.10
2022-10-01T00:34:15.803Z,19.90
2022-10-01T00:39:18.478Z,21.80
2022-10-01T00:44:36.165Z,20.90
2022-10-01T00:49:38.932Z,19.50
2022-10-01T00:54:57.709Z,19.10
2022-10-01T01:00:03.453Z,21.10
2022-10-01T01:05:08.915Z,21.10
2022-10-01T01:10:17.052Z,19.40
2022-10-01T01:15:31.167Z,19.30
2022-10-01T01:21:11.661Z,20.00
2022-10-01T01:26:42.353Z,18.30
2022-10-01T01:31:48.903Z,18.00
2022-10-01T01:37:00.269Z,20.30
2022-10-01T01:42:08.257Z,19.20
2022-10-01T01:47:10.959Z,18.10
2022-10-01T01:52:15.811Z,20.20
2022-10-01T01:57:19.517Z,19.60
2022-10-01T02:02:29.393Z,18.90
2022-10-01T02:07:57.332Z,20.10
2022-10-01T02:13:41.653Z,19.80
2022-10-01T02:19:23.035Z,20.40
2022-10-01T02:24:46.467Z,21.30
2022-10-01T02:29:49.175Z,21.60
2022-10-01T02:34:52.088Z,19.40
2022-10-01T02:39:55.422Z,19.10
2022-10-01T02:45:02.749Z,20.40
2022-10-01T02:50:06.300Z,21.80
2022-10-01T02:55:15.200Z,22.30
2022-10-01T03:00:21.486Z,22.50
2022-10-01T03:05:24.632Z,24.30
2022-10-01T03:10:27.304Z,27.30
2022-10-01T03:15:30.336Z,26.00
2022-10-01T03:20:33.068Z,25.40
2022-10-01T03:25:36.410Z,26.20
2022-10-01T03:30:39.116Z,24.50
2022-10-01T03:35:41.834Z,24.30
2022-10-01T03:40:44.508Z,25.80
2022-10-01T03:45:47.409Z,25.00
2022-10-01T03:50:58.011Z,22.30
2022-10-01T03:56:01.332Z,25.00
2022-10-01T04:01:04.108Z,26.30
2022-10-01T04:06:07.045Z,26.60
2022-10-01T04:11:09.841Z,27.80
2022-10-01T04:16:15.727Z,28.10
2022-10-01T04:21:18.510Z,25.50
2022-10-01T04:26:21.184Z,24.30
2022-10-01T04:31:26.898Z,26.40
2022-10-01T04:36:29.805Z,25.60
2022-10-01T04:41:32.643Z,25.00
2022-10-01T04:46:36.305Z,25.00
2022-10-01T04:51:39.065Z,25.80
2022-10-01T04:56:41.822Z,25.50
2022-10-01T05:01:45.142Z,26.60
2022-10-01T05:06:47.907Z,26.70
2022-10-01T05:11:52.173Z,25.60
2022-10-01T05:16:54.980Z,22.80
2022-10-01T05:21:57.744Z,27.40
2022-10-01T05:27:00.426Z,27.30
2022-10-01T05:32:03.149Z,27.30
2022-10-01T05:37:06.553Z,27.30
2022-10-01T05:42:09.382Z,30.00
2022-10-01T05:47:13.673Z,27.40
2022-10-01T05:52:16.818Z,28.20
2022-10-01T05:57:19.471Z,29.90
2022-10-01T06:02:22.218Z,29.30
2022-10-01T06:07:24.962Z,28.40
2022-10-01T06:12:27.709Z,29.60
2022-10-01T06:17:30.464Z,27.30
2022-10-01T06:22:33.241Z,27.80
2022-10-01T06:27:36.017Z,27.80
2022-10-01T06:32:38.744Z,29.60
2022-10-01T06:37:41.457Z,28.60
2022-10-01T06:42:53.748Z,28.50
2022-10-01T06:48:03.848Z,29.10
2022-10-01T06:53:06.629Z,30.00
2022-10-01T06:58:17.993Z,30.60
2022-10-01T07:03:21.555Z,27.60
2022-10-01T07:08:24.635Z,28.10
2022-10-01T07:13:27.401Z,27.50
2022-10-01T07:18:30.073Z,29.90
2022-10-01T07:23:33.551Z,28.50
2022-10-01T07:28:36.201Z,26.00
2022-10-01T07:33:39.602Z,26.70
2022-10-01T07:38:43.961Z,26.40
2022-10-01T07:43:46.829Z,23.30
2022-10-01T07:48:49.873Z,20.70
2022-10-01T07:53:52.701Z,21.10
2022-10-01T07:58:59.074Z,20.80
2022-10-01T08:04:21.822Z,19.20
2022-10-01T08:09:24.982Z,17.00
2022-10-01T08:14:28.720Z,18.30
2022-10-01T08:19:32.080Z,18.00
2022-10-01T08:24:36.394Z,18.00
2022-10-01T08:29:46.793Z,19.30
2022-10-01T08:34:54.500Z,19.90
2022-10-01T08:40:01.129Z,21.00
2022-10-01T08:45:10.647Z,20.00
2022-10-01T08:50:23.578Z,19.60
2022-10-01T08:55:28.225Z,19.00
2022-10-01T09:00:31.937Z,18.40
2022-10-01T09:06:20.893Z,17.80
2022-10-01T09:11:50.535Z,19.20
2022-10-01T09:17:10.879Z,18.30
2022-10-01T09:22:26.233Z,19.30
2022-10-01T09:27:28.973Z,17.00
2022-10-01T09:32:47.129Z,18.10
2022-10-01T09:38:23.283Z,17.90
2022-10-01T09:43:31.140Z,15.20
2022-10-01T09:48:58.494Z,13.70
2022-10-01T09:54:09.902Z,14.70
2022-10-01T09:59:22.853Z,16.10
2022-10-01T10:04:25.576Z,16.20
2022-10-01T10:09:33.277Z,18.70
2022-10-01T10:14:40.845Z,16.20
2022-10-01T10:19:51.583Z,15.70
2022-10-01T10:24:57.994Z,16.30
2022-10-01T10:30:08.873Z,18.10
2022-10-01T10:35:15.132Z,16.30
2022-10-01T10:40:21.508Z,17.70
2022-10-01T10:45:38.222Z,17.80
2022-10-01T10:50:44.644Z,15.40
2022-10-01T10:56:05.349Z,15.30
2022-10-01T11:01:29.127Z,15.60
2022-10-01T11:06:31.995Z,16.10
2022-10-01T11:11:47.149Z,14.40
2022-10-01T11:16:54.741Z,14.10
2022-10-01T11:22:32.753Z,13.00
2022-10-01T11:28:09.776Z,10.70
2022-10-01T11:33:25.768Z,11.40
2022-10-01T11:38:45.793Z,10.60
2022-10-01T11:43:55.857Z,11.10
2022-10-01T11:49:10.943Z,9.80
2022-10-01T11:54:15.872Z,9.60
2022-10-01T11:59:30.788Z,9.00
2022-10-01T12:04:40.388Z,7.70
2022-10-01T12:10:17.660Z,7.10
2022-10-01T12:15:33.594Z,5.80
2022-10-01T12:20:40.897Z,6.10
2022-10-01T12:25:52.698Z,5.60
2022-10-01T12:31:13.807Z,4.20
2022-10-01T12:36:36.003Z,4.20
2022-10-01T12:42:07.975Z,3.20
2022-10-01T12:47:36.488Z,2.90
2022-10-01T12:53:32.318Z,2.70
2022-10-01T12:58:53.796Z,2.20
2022-10-01T13:04:19.645Z,2.80
2022-10-01T13:09:54.037Z,2.50
2022-10-01T13:15:00.118Z,2.70
2022-10-01T13:20:27.533Z,3.00
2022-10-01T13:26:01.376Z,3.00
2022-10-01T13:31:15.428Z,3.20
2022-10-01T13:36:19.646Z,3.10
2022-10-01T13:41:26.235Z,3.50
2022-10-01T13:46:31.976Z,3.70
2022-10-01T13:51:36.573Z,3.90
2022-10-01T13:56:39.305Z,4.40
2022-10-01T14:01:42.293Z,4.80
2022-10-01T14:06:55.255Z,5.00
2022-10-01T14:12:26.823Z,5.50
2022-10-01T14:17:31.741Z,5.70
2022-10-01T14:23:10.892Z,6.30
2022-10-01T14:28:26.112Z,7.10
2022-10-01T14:33:37.960Z,7.70
2022-10-01T14:38:40.716Z,8.00
2022-10-01T14:43:43.386Z,8.60
2022-10-01T14:48:57.817Z,9.10
2022-10-01T14:54:00.735Z,8.60
2022-10-01T14:59:04.089Z,9.30
2022-10-01T15:04:15.076Z,9.60
2022-10-01T15:09:19.530Z,9.50
2022-10-01T15:14:24.263Z,10.20
2022-10-01T15:19:27.714Z,10.20
2022-10-01T15:24:39.482Z,9.50
2022-10-01T15:29:42.716Z,9.10
2022-10-01T15:34:53.374Z,10.20
2022-10-01T15:39:56.068Z,10.90
2022-10-01T15:45:08.046Z,10.10
2022-10-01T15:50:11.067Z,10.80
2022-10-01T15:55:17.067Z,12.70
2022-10-01T16:00:29.361Z,10.40
2022-10-01T16:05:38.466Z,10.50
2022-10-01T16:10:41.170Z,11.20
2022-10-01T16:15:43.860Z,11.90
2022-10-01T16:20:51.117Z,10.30
2022-10-01T16:25:53.980Z,10.70
2022-10-01T16:30:56.749Z,11.60
2022-10-01T16:36:10.939Z,11.40
2022-10-01T16:41:25.238Z,11.00
2022-10-01T16:46:28.548Z,12.30
2022-10-01T16:51:32.098Z,12.60
2022-10-01T16:56:35.898Z,11.20
2022-10-01T17:01:39.026Z,11.70
2022-10-01T17:06:41.709Z,13.90
2022-10-01T17:11:45.016Z,15.80
2022-10-01T17:16:50.710Z,14.80
2022-10-01T17:21:53.632Z,13.70
2022-10-01T17:26:56.490Z,15.80
2022-10-01T17:31:59.274Z,16.00
2022-10-01T17:37:01.977Z,14.90
2022-10-01T17:42:04.774Z,15.10
2022-10-01T17:47:07.490Z,17.20
2022-10-01T17:52:10.346Z,16.70
2022-10-01T17:57:13.892Z,17.00
2022-10-01T18:02:39.838Z,17.40
2022-10-01T18:07:39.919Z,22.80
2022-10-01T18:12:42.740Z,25.90
2022-10-01T18:17:51.387Z,25.90
2022-10-01T18:22:54.566Z,23.90
2022-10-01T18:27:57.329Z,25.00
2022-10-01T18:33:01.533Z,27.60
2022-10-01T18:38:26.629Z,25.20
2022-10-01T18:43:29.544Z,22.70
2022-10-01T18:48:53.721Z,23.50
2022-10-01T18:54:22.743Z,25.10
2022-10-01T19:05:05.149Z,27.10
2022-10-01T19:10:26.553Z,30.70
2022-10-01T19:15:49.742Z,30.10
2022-10-01T19:21:39.400Z,26.80
2022-10-01T19:26:55.132Z,28.30
2022-10-01T19:32:06.093Z,27.90
2022-10-01T19:37:34.172Z,29.60
2022-10-01T19:42:38.701Z,26.20
2022-10-01T19:47:50.291Z,25.40
2022-10-01T19:52:56.119Z,25.60
2022-10-01T19:57:59.399Z,26.00
2022-10-01T20:03:26.425Z,24.60
2022-10-01T20:08:41.622Z,25.80
2022-10-01T20:14:51.591Z,26.20
2022-10-01T20:20:13.624Z,61.20
2022-10-01T20:25:39.375Z,65.00
2022-10-01T20:30:58.333Z,44.10
2022-10-01T20:36:13.724Z,33.50
2022-10-01T20:41:20.093Z,32.00
2022-10-01T20:46:52.592Z,27.80
2022-10-01T20:52:37.554Z,28.00
2022-10-01T20:57:50.897Z,30.30
2022-10-01T21:03:27.754Z,35.80
2022-10-01T21:09:00.931Z,31.80
2022-10-01T21:14:10.379Z,31.80
2022-10-01T21:19:32.016Z,33.30
2022-10-01T21:24:37.987Z,32.50
2022-10-01T21:30:17.006Z,43.10
2022-10-01T21:36:02.277Z,23.60
2022-10-01T21:41:14.831Z,23.90
2022-10-01T21:46:27.471Z,22.30
2022-10-01T21:52:04.204Z,21.30
2022-10-01T21:57:07.344Z,21.60
2022-10-01T22:02:48.799Z,19.40
2022-10-01T22:08:23.408Z,19.20
2022-10-01T22:13:37.049Z,17.00
2022-10-01T22:19:05.839Z,16.20
2022-10-01T22:24:10.985Z,15.40
2022-10-01T22:29:20.458Z,15.40
2022-10-01T22:34:28.309Z,13.60
2022-10-01T22:39:34.871Z,13.80
2022-10-01T22:44:37.583Z,13.00
2022-10-01T22:50:04.025Z,11.60
2022-10-01T22:55:25.004Z,10.90
2022-10-01T23:00:28.341Z,10.20
2022-10-01T23:05:57.265Z,9.50
2022-10-01T23:11:24.405Z,8.80
2022-10-01T23:16:39.840Z,9.10
2022-10-01T23:22:42.507Z,7.80
2022-10-01T23:27:51.357Z,7.00
2022-10-01T23:33:41.837Z,7.10
2022-10-01T23:39:18.757Z,7.60
2022-10-01T23:44:50.106Z,7.70
2022-10-01T23:49:55.532Z,6.90
2022-10-01T23:55:23.008Z,6.00
