createdAt,value
2017-07-17T00:01:44.110Z,99.90
2017-07-17T00:04:12.417Z,99.90
2017-07-17T00:06:40.775Z,99.90
2017-07-17T00:09:09.071Z,99.90
2017-07-17T00:11:41.087Z,99.90
2017-07-17T00:14:09.432Z,99.90
2017-07-17T00:16:37.743Z,99.90
2017-07-17T00:19:06.101Z,99.90
2017-07-17T00:21:34.449Z,99.90
2017-07-17T00:24:03.865Z,99.90
2017-07-17T00:26:32.225Z,99.90
2017-07-17T00:29:00.593Z,99.90
2017-07-17T00:31:30.007Z,99.90
2017-07-17T00:33:58.363Z,99.90
2017-07-17T00:36:26.726Z,99.90
2017-07-17T00:38:55.141Z,99.90
2017-07-17T00:41:23.489Z,99.90
2017-07-17T00:43:51.860Z,99.90
2017-07-17T00:46:20.161Z,99.90
2017-07-17T00:48:48.500Z,99.90
2017-07-17T00:51:16.881Z,99.90
2017-07-17T00:53:45.231Z,99.90
2017-07-17T00:56:13.585Z,99.90
2017-07-17T00:58:41.881Z,99.90
2017-07-17T01:01:10.913Z,99.90
2017-07-17T01:03:39.221Z,99.90
2017-07-17T01:06:07.521Z,99.90
2017-07-17T01:08:35.881Z,99.90
2017-07-17T01:11:05.317Z,99.90
2017-07-17T01:13:33.620Z,99.90
2017-07-17T01:16:01.977Z,99.90
2017-07-17T01:18:30.357Z,99.90
2017-07-17T01:20:58.709Z,99.90
2017-07-17T01:23:27.092Z,99.90
2017-07-17T01:25:55.393Z,99.90
2017-07-17T01:28:23.701Z,99.90
2017-07-17T01:30:52.046Z,99.90
2017-07-17T01:33:20.438Z,99.90
2017-07-17T01:35:48.808Z,99.90
2017-07-17T01:38:17.181Z,99.90
2017-07-17T01:40:45.585Z,99.90
2017-07-17T01:43:13.933Z,99.90
2017-07-17T01:45:42.242Z,99.90
2017-07-17T01:48:10.550Z,99.90
2017-07-17T01:50:38.911Z,99.90
2017-07-17T01:53:07.219Z,99.90
2017-07-17T01:55:35.518Z,99.90
2017-07-17T01:58:04.265Z,99.90
2017-07-17T02:00:37.368Z,99.90
2017-07-17T02:03:05.732Z,99.90
2017-07-17T02:05:34.047Z,99.90
2017-07-17T02:08:02.364Z,99.90
2017-07-17T02:10:30.757Z,99.90
2017-07-17T02:12:59.159Z,99.90
2017-07-17T02:15:27.725Z,99.90
2017-07-17T02:17:56.913Z,99.90
2017-07-17T02:20:25.241Z,99.90
2017-07-17T02:22:53.551Z,99.90
2017-07-17T02:25:21.941Z,99.90
2017-07-17T02:27:50.241Z,99.90
2017-07-17T02:30:18.631Z,99.90
2017-07-17T02:32:46.956Z,99.90
2017-07-17T02:35:15.295Z,99.90
2017-07-17T02:37:43.643Z,99.90
2017-07-17T02:40:11.992Z,99.90
2017-07-17T02:42:40.337Z,99.90
2017-07-17T02:45:13.624Z,99.90
2017-07-17T02:47:42.164Z,99.90
2017-07-17T02:50:10.476Z,99.90
2017-07-17T02:52:38.777Z,99.90
2017-07-17T02:55:07.233Z,99.90
2017-07-17T02:57:35.538Z,99.90
2017-07-17T03:00:03.856Z,99.90
2017-07-17T03:02:32.218Z,99.90
2017-07-17T03:05:00.584Z,99.90
2017-07-17T03:07:28.969Z,99.90
2017-07-17T03:09:57.282Z,99.90
2017-07-17T03:12:25.645Z,99.90
2017-07-17T03:14:53.952Z,99.90
2017-07-17T03:17:22.262Z,99.90
2017-07-17T03:19:50.608Z,99.90
2017-07-17T03:22:18.997Z,99.90
2017-07-17T03:24:47.333Z,99.90
2017-07-17T03:27:16.322Z,99.90
2017-07-17T03:29:44.665Z,99.90
2017-07-17T03:32:13.009Z,99.90
2017-07-17T03:34:41.352Z,99.90
2017-07-17T03:37:09.652Z,99.90
2017-07-17T03:39:38.016Z,99.90
2017-07-17T03:42:06.317Z,99.90
2017-07-17T03:44:34.630Z,99.90
2017-07-17T03:47:03.009Z,99.90
2017-07-17T03:49:31.353Z,99.90
2017-07-17T03:51:59.669Z,99.90
2017-07-17T03:54:28.084Z,99.90
2017-07-17T03:56:56.436Z,99.90
2017-07-17T03:59:24.780Z,99.90
2017-07-17T04:01:53.156Z,99.90
2017-07-17T04:04:21.478Z,99.90
2017-07-17T04:06:49.854Z,99.90
2017-07-17T04:09:18.249Z,99.90
2017-07-17T04:11:46.641Z,99.90
2017-07-17T04:14:14.957Z,99.90
2017-07-17T04:16:43.374Z,99.90
2017-07-17T04:19:11.695Z,99.90
2017-07-17T04:21:40.059Z,99.90
2017-07-17T04:24:08.365Z,99.90
2017-07-17T04:26:36.709Z,99.90
2017-07-17T04:29:05.063Z,99.90
2017-07-17T04:31:33.432Z,99.90
2017-07-17T04:34:01.746Z,99.90
2017-07-17T04:36:30.101Z,99.90
2017-07-17T04:38:58.502Z,99.90
2017-07-17T04:41:26.881Z,99.90
2017-07-17T04:43:55.186Z,99.90
2017-07-17T04:46:23.489Z,99.90
2017-07-17T04:48:51.828Z,99.90
2017-07-17T04:51:20.173Z,99.90
2017-07-17T04:53:48.524Z,99.90
2017-07-17T04:56:16.837Z,99.90
2017-07-17T04:58:45.189Z,99.90
2017-07-17T05:01:13.547Z,99.90
2017-07-17T05:03:41.844Z,99.90
2017-07-17T05:06:12.644Z,99.90
2017-07-17T05:08:40.944Z,99.90
2017-07-17T05:11:09.288Z,99.90
2017-07-17T05:13:37.592Z,99.90
2017-07-17T05:16:05.936Z,99.90
2017-07-17T05:18:34.293Z,99.90
2017-07-17T05:21:02.636Z,99.90
2017-07-17T05:23:30.992Z,99.90
2017-07-17T05:25:59.361Z,99.90
2017-07-17T05:28:27.719Z,99.90
2017-07-17T05:30:56.069Z,99.90
2017-07-17T05:33:24.370Z,99.90
2017-07-17T05:35:52.945Z,99.90
2017-07-17T05:38:21.393Z,99.90
2017-07-17T05:40:49.696Z,99.90
2017-07-17T05:43:17.997Z,99.90
2017-07-17T05:45:46.348Z,99.90
2017-07-17T05:48:15.729Z,99.90
2017-07-17T05:50:44.072Z,99.90
2017-07-17T05:53:12.881Z,99.90
2017-07-17T05:55:41.241Z,99.90
2017-07-17T05:58:09.544Z,99.90
2017-07-17T06:00:37.842Z,99.90
2017-07-17T06:03:06.184Z,99.90
2017-07-17T06:05:34.481Z,99.90
2017-07-17T06:08:06.373Z,99.90
2017-07-17T06:10:34.673Z,99.90
2017-07-17T06:13:04.885Z,99.90
2017-07-17T06:15:33.234Z,99.90
2017-07-17T06:18:01.552Z,99.90
2017-07-17T06:20:29.930Z,99.90
2017-07-17T06:22:58.277Z,99.90
2017-07-17T06:25:26.632Z,99.90
2017-07-17T06:27:54.922Z,99.90
2017-07-17T06:30:24.291Z,99.90
2017-07-17T06:32:52.654Z,99.90
2017-07-17T06:35:20.988Z,99.90
2017-07-17T06:37:49.276Z,99.90
2017-07-17T06:40:17.614Z,99.90
2017-07-17T06:42:45.948Z,99.90
2017-07-17T06:45:14.533Z,99.90
2017-07-17T06:47:42.872Z,99.90
2017-07-17T06:50:11.156Z,99.90
2017-07-17T06:52:39.497Z,99.90
2017-07-17T06:55:07.785Z,99.90
2017-07-17T06:57:36.112Z,99.90
2017-07-17T07:00:04.430Z,99.90
2017-07-17T07:02:32.776Z,99.90
2017-07-17T07:05:01.141Z,99.90
2017-07-17T07:07:30.497Z,99.90
2017-07-17T07:09:58.881Z,99.90
2017-07-17T07:12:27.250Z,99.90
2017-07-17T07:14:55.653Z,99.90
2017-07-17T07:17:24.040Z,99.90
2017-07-17T07:19:52.328Z,99.90
2017-07-17T07:22:20.716Z,99.90
2017-07-17T07:24:49.086Z,99.90
2017-07-17T07:27:17.429Z,99.90
2017-07-17T07:29:45.716Z,99.90
2017-07-17T07:32:14.122Z,99.90
2017-07-17T07:34:42.525Z,99.90
2017-07-17T07:37:10.909Z,99.90
2017-07-17T07:39:39.614Z,99.90
2017-07-17T07:42:08.522Z,99.90
2017-07-17T07:44:37.044Z,99.90
2017-07-17T07:47:05.346Z,99.90
2017-07-17T07:49:33.648Z,99.90
2017-07-17T07:52:02.057Z,99.90
2017-07-17T07:54:30.367Z,99.90
2017-07-17T07:56:58.767Z,99.90
2017-07-17T07:59:27.071Z,99.90
2017-07-17T08:01:55.357Z,99.90
2017-07-17T08:04:23.697Z,99.90
2017-07-17T08:06:52.913Z,99.90
2017-07-17T08:09:21.254Z,99.90
2017-07-17T08:11:49.549Z,99.90
2017-07-17T08:14:17.920Z,99.90
2017-07-17T08:16:46.257Z,99.90
2017-07-17T08:19:14.592Z,99.90
2017-07-17T08:21:42.944Z,99.90
2017-07-17T08:24:11.232Z,99.90
2017-07-17T08:26:39.540Z,99.90
2017-07-17T08:29:07.892Z,99.90
2017-07-17T08:31:36.186Z,99.90
2017-07-17T08:34:04.480Z,99.90
2017-07-17T08:36:32.850Z,99.90
2017-07-17T08:39:01.151Z,99.90
2017-07-17T08:41:29.490Z,99.90
2017-07-17T08:43:57.841Z,99.90
2017-07-17T08:46:26.129Z,99.90
2017-07-17T08:48:54.501Z,99.90
2017-07-17T08:51:22.792Z,99.90
2017-07-17T08:53:51.129Z,99.90
2017-07-17T08:56:19.421Z,99.90
2017-07-17T08:58:47.757Z,99.90
2017-07-17T09:01:16.103Z,99.90
2017-07-17T09:03:44.397Z,99.90
2017-07-17T09:06:12.745Z,99.90
2017-07-17T09:08:41.041Z,99.90
2017-07-17T09:11:09.332Z,99.90
2017-07-17T09:13:37.682Z,99.90
2017-07-17T09:16:05.976Z,99.90
2017-07-17T09:18:34.325Z,99.90
2017-07-17T09:21:02.654Z,99.90
2017-07-17T09:23:30.953Z,99.90
2017-07-17T09:25:59.364Z,99.90
2017-07-17T09:28:27.879Z,99.90
2017-07-17T09:30:56.217Z,99.90
2017-07-17T09:33:24.560Z,99.90
2017-07-17T09:35:52.859Z,99.90
2017-07-17T09:38:21.204Z,99.90
2017-07-17T09:40:49.530Z,99.90
2017-07-17T09:43:17.877Z,99.90
2017-07-17T09:45:46.224Z,99.90
2017-07-17T09:48:14.532Z,99.90
2017-07-17T09:50:42.886Z,99.90
2017-07-17T09:53:11.181Z,99.90
2017-07-17T09:55:39.472Z,99.90
2017-07-17T09:58:07.814Z,99.90
2017-07-17T10:00:36.128Z,99.90
2017-07-17T10:03:04.436Z,99.90
2017-07-17T10:05:32.847Z,99.90
2017-07-17T10:08:07.165Z,99.90
2017-07-17T10:10:35.469Z,99.90
2017-07-17T11:58:56.925Z,99.90
2017-07-17T12:01:25.279Z,99.90
2017-07-17T12:03:53.571Z,99.90
2017-07-17T12:06:21.855Z,99.90
2017-07-17T12:08:50.189Z,99.90
2017-07-17T12:11:18.483Z,99.90
2017-07-17T12:13:46.837Z,99.90
2017-07-17T12:16:15.127Z,99.90
2017-07-17T12:18:43.416Z,99.90
2017-07-17T12:21:11.756Z,99.90
2017-07-17T12:23:40.047Z,99.90
2017-07-17T12:26:08.340Z,99.90
2017-07-17T12:28:36.768Z,99.90
2017-07-17T12:31:05.062Z,99.90
2017-07-17T12:33:33.364Z,99.90
2017-07-17T12:36:01.711Z,99.90
2017-07-17T12:38:30.000Z,99.90
2017-07-17T12:40:58.336Z,99.90
2017-07-17T12:43:26.632Z,99.90
2017-07-17T12:45:54.976Z,99.90
2017-07-17T12:48:23.261Z,99.90
2017-07-17T12:50:51.569Z,99.90
2017-07-17T12:53:19.900Z,99.90
2017-07-17T12:55:48.223Z,99.90
2017-07-17T12:58:16.513Z,99.90
2017-07-17T13:00:44.953Z,99.90
2017-07-17T13:03:15.074Z,99.90
2017-07-17T13:05:43.368Z,99.90
2017-07-17T13:08:11.702Z,99.90
2017-07-17T13:10:40.139Z,99.90
2017-07-17T13:13:08.431Z,99.90
2017-07-17T13:15:36.768Z,99.90
2017-07-17T13:18:05.092Z,99.90
2017-07-17T13:20:33.426Z,99.90
2017-07-17T13:23:01.752Z,99.90
2017-07-17T13:25:30.108Z,99.60
2017-07-17T13:27:58.393Z,99.90
2017-07-17T13:30:26.689Z,99.90
2017-07-17T13:32:55.012Z,99.90
2017-07-17T13:35:23.303Z,99.90
2017-07-17T13:37:51.644Z,99.90
2017-07-17T13:40:19.934Z,99.90
2017-07-17T13:42:48.232Z,99.90
2017-07-17T13:45:16.565Z,99.90
2017-07-17T13:47:44.864Z,99.90
2017-07-17T13:50:13.205Z,99.90
2017-07-17T13:52:41.568Z,99.90
2017-07-17T13:55:09.933Z,99.90
2017-07-17T13:57:38.380Z,99.90
2017-07-17T14:00:07.690Z,99.90
2017-07-17T14:02:36.085Z,99.90
2017-07-17T14:05:05.243Z,99.90
2017-07-17T14:07:33.666Z,99.90
2017-07-17T14:10:02.008Z,99.90
2017-07-17T14:12:30.304Z,99.90
2017-07-17T14:14:58.890Z,99.90
2017-07-17T14:17:27.226Z,99.90
2017-07-17T14:19:55.520Z,99.90
2017-07-17T14:22:23.866Z,99.90
2017-07-17T14:24:52.172Z,99.90
2017-07-17T14:27:20.493Z,99.90
2017-07-17T14:29:48.821Z,99.90
2017-07-17T14:32:17.111Z,99.90
2017-07-17T14:34:45.432Z,99.90
2017-07-17T14:37:13.724Z,99.90
2017-07-17T14:39:42.061Z,99.10
2017-07-17T14:42:10.351Z,97.80
2017-07-17T14:44:38.640Z,97.70
2017-07-17T14:47:07.067Z,96.30
2017-07-17T14:49:35.356Z,95.20
2017-07-17T14:52:03.721Z,93.20
2017-07-17T14:54:32.029Z,93.40
2017-07-17T14:57:00.359Z,95.80
2017-07-17T14:59:28.709Z,96.00
2017-07-17T15:01:57.012Z,96.80
2017-07-17T15:04:25.292Z,96.80
2017-07-17T15:06:53.660Z,95.20
2017-07-17T15:09:21.966Z,94.00
2017-07-17T15:11:50.296Z,94.60
2017-07-17T15:14:18.616Z,96.20
2017-07-17T15:16:46.903Z,94.20
2017-07-17T15:19:15.264Z,93.60
2017-07-17T15:21:43.552Z,95.90
2017-07-17T15:24:11.900Z,95.50
2017-07-17T15:26:40.188Z,95.20
2017-07-17T15:29:08.892Z,95.90
2017-07-17T15:31:37.236Z,95.60
2017-07-17T15:34:05.561Z,95.60
2017-07-17T15:36:33.840Z,94.80
2017-07-17T15:39:02.181Z,95.30
2017-07-17T15:41:30.513Z,93.70
2017-07-17T15:43:58.852Z,93.90
2017-07-17T15:46:27.212Z,93.90
2017-07-17T15:48:55.496Z,93.00
2017-07-17T15:51:23.781Z,92.60
2017-07-17T15:53:52.140Z,93.50
2017-07-17T15:56:20.436Z,94.10
2017-07-17T15:58:48.815Z,94.10
2017-07-17T16:01:17.180Z,96.20
2017-07-17T16:03:45.476Z,95.20
2017-07-17T16:06:13.760Z,93.90
2017-07-17T16:08:42.191Z,93.70
2017-07-17T16:11:10.515Z,91.40
2017-07-17T16:13:39.794Z,90.50
2017-07-17T16:16:08.081Z,90.80
2017-07-17T16:18:36.369Z,92.80
2017-07-17T16:21:05.844Z,92.30
2017-07-17T16:23:34.285Z,92.50
2017-07-17T16:26:02.580Z,90.80
2017-07-17T16:28:30.927Z,91.10
2017-07-17T16:30:59.217Z,90.50
2017-07-17T16:33:27.549Z,91.40
2017-07-17T16:35:55.846Z,88.60
2017-07-17T16:38:24.277Z,89.90
2017-07-17T16:40:55.005Z,88.60
2017-07-17T16:43:23.291Z,88.00
2017-07-17T16:45:51.634Z,86.30
2017-07-17T16:48:19.925Z,86.40
2017-07-17T16:50:48.233Z,84.60
2017-07-17T16:53:16.558Z,83.30
2017-07-17T16:55:44.848Z,84.30
2017-07-17T16:58:13.221Z,85.60
2017-07-17T17:00:41.508Z,80.30
2017-07-17T17:03:09.804Z,78.50
2017-07-17T17:05:38.144Z,81.80
2017-07-17T17:08:06.440Z,81.20
2017-07-17T17:10:34.784Z,80.10
2017-07-17T17:13:03.129Z,80.60
2017-07-17T17:15:31.416Z,81.70
2017-07-17T17:17:59.799Z,81.30
2017-07-17T17:20:28.090Z,83.70
2017-07-17T17:22:56.775Z,83.20
2017-07-17T17:25:25.131Z,80.10
2017-07-17T17:27:53.476Z,81.30
2017-07-17T17:30:21.856Z,80.70
2017-07-17T17:32:50.189Z,81.30
2017-07-17T17:35:18.536Z,81.30
2017-07-17T17:37:46.851Z,78.60
2017-07-17T17:40:15.146Z,80.20
2017-07-17T17:42:43.470Z,78.40
2017-07-17T17:45:11.765Z,79.30
2017-07-17T17:47:40.093Z,79.60
2017-07-17T17:50:08.381Z,81.60
2017-07-17T17:52:36.746Z,80.60
2017-07-17T17:55:05.032Z,82.70
2017-07-17T17:57:33.328Z,81.40
2017-07-17T18:00:03.042Z,81.90
2017-07-17T18:02:31.335Z,83.30
2017-07-17T18:05:05.287Z,82.90
2017-07-17T18:07:33.581Z,82.80
2017-07-17T18:10:01.911Z,82.20
2017-07-17T18:12:30.214Z,81.70
2017-07-17T18:14:58.552Z,82.20
2017-07-17T18:17:26.884Z,84.10
2017-07-17T18:19:55.221Z,83.40
2017-07-17T18:22:23.504Z,83.00
2017-07-17T18:24:51.832Z,82.90
2017-07-17T18:27:20.162Z,84.30
2017-07-17T18:29:48.457Z,84.40
2017-07-17T18:32:16.785Z,84.70
2017-07-17T18:34:45.116Z,85.60
2017-07-17T18:37:13.401Z,88.20
2017-07-17T18:39:41.728Z,89.60
2017-07-17T18:42:10.114Z,90.80
2017-07-17T18:44:38.441Z,92.90
2017-07-17T18:47:06.776Z,94.00
2017-07-17T18:49:35.072Z,96.20
2017-07-17T18:52:03.393Z,97.20
2017-07-17T18:54:31.693Z,98.40
2017-07-17T18:57:00.020Z,99.50
2017-07-17T18:59:28.365Z,99.60
2017-07-17T19:01:56.648Z,99.90
2017-07-17T19:04:24.993Z,99.90
2017-07-17T19:06:53.290Z,99.90
2017-07-17T19:09:21.628Z,99.90
2017-07-17T19:11:50.208Z,99.90
2017-07-17T19:14:18.484Z,99.90
2017-07-17T19:16:46.820Z,99.90
2017-07-17T19:19:15.124Z,99.90
2017-07-17T19:21:43.432Z,99.90
2017-07-17T19:24:12.337Z,99.90
2017-07-17T19:26:41.087Z,99.90
2017-07-17T19:29:09.655Z,99.90
2017-07-17T19:31:38.179Z,99.90
2017-07-17T19:34:06.756Z,99.90
2017-07-17T19:36:35.661Z,99.90
2017-07-17T19:39:05.375Z,99.90
2017-07-17T19:41:33.978Z,99.90
2017-07-17T19:44:02.749Z,99.90
2017-07-17T19:46:31.299Z,99.90
2017-07-17T19:49:01.234Z,99.90
2017-07-17T19:51:31.221Z,99.90
2017-07-17T19:53:59.942Z,99.90
2017-07-17T19:56:30.075Z,99.90
2017-07-17T19:58:58.592Z,99.90
2017-07-17T20:01:27.755Z,99.90
2017-07-17T20:04:11.508Z,99.90
2017-07-17T20:06:39.928Z,99.90
2017-07-17T20:09:08.283Z,99.90
2017-07-17T20:11:36.933Z,99.90
2017-07-17T20:14:05.229Z,99.90
2017-07-17T20:16:34.115Z,99.90
2017-07-17T20:19:02.454Z,99.90
2017-07-17T20:21:30.744Z,99.90
2017-07-17T20:23:59.072Z,99.90
2017-07-17T20:26:27.366Z,99.90
2017-07-17T20:28:55.703Z,99.90
2017-07-17T20:31:25.543Z,99.90
2017-07-17T20:33:53.896Z,99.90
2017-07-17T20:36:22.209Z,99.90
2017-07-17T20:38:50.504Z,99.90
2017-07-17T20:41:18.828Z,99.90
2017-07-17T20:43:47.250Z,99.90
2017-07-17T20:46:15.565Z,99.90
2017-07-17T20:48:43.896Z,99.90
2017-07-17T20:51:12.190Z,99.90
2017-07-17T20:53:40.512Z,99.90
2017-07-17T20:56:08.805Z,99.90
2017-07-17T20:58:37.148Z,99.90
2017-07-17T21:01:05.447Z,99.90
2017-07-17T21:03:33.787Z,99.90
2017-07-17T21:06:02.141Z,99.90
2017-07-17T21:08:30.425Z,99.90
2017-07-17T21:10:59.377Z,99.90
2017-07-17T21:13:27.721Z,99.90
2017-07-17T21:15:56.014Z,99.90
2017-07-17T21:18:24.313Z,99.90
2017-07-17T21:20:52.640Z,99.90
2017-07-17T21:23:20.927Z,99.90
2017-07-17T21:25:50.006Z,99.90
2017-07-17T21:28:18.359Z,99.90
2017-07-17T21:30:46.688Z,99.90
2017-07-17T21:33:15.020Z,99.90
2017-07-17T21:35:43.353Z,99.90
2017-07-17T21:38:11.649Z,99.90
2017-07-17T21:40:40.001Z,99.90
2017-07-17T21:43:08.299Z,99.90
2017-07-17T21:45:36.592Z,99.90
2017-07-17T21:48:04.932Z,99.90
2017-07-17T21:50:33.238Z,99.90
2017-07-17T21:53:01.528Z,99.90
2017-07-17T21:55:29.912Z,99.90
2017-07-17T21:57:58.202Z,99.90
2017-07-17T22:00:26.555Z,99.90
2017-07-17T22:02:54.844Z,99.90
2017-07-17T22:05:23.140Z,99.90
2017-07-17T22:07:51.519Z,99.90
2017-07-17T22:10:19.852Z,99.90
2017-07-17T22:12:48.182Z,99.90
2017-07-17T22:15:16.488Z,99.90
2017-07-17T22:17:44.833Z,99.90
2017-07-17T22:20:13.121Z,99.90
2017-07-17T22:22:41.915Z,99.90
2017-07-17T22:25:10.260Z,99.90
2017-07-17T22:27:38.552Z,99.90
2017-07-17T22:30:06.836Z,99.90
2017-07-17T22:32:35.169Z,99.90
2017-07-17T22:35:03.455Z,99.90
2017-07-17T22:37:31.780Z,99.90
2017-07-17T22:40:00.132Z,99.90
2017-07-17T22:42:28.527Z,99.90
2017-07-17T22:44:56.820Z,99.90
2017-07-17T22:47:25.143Z,99.90
2017-07-17T22:49:53.616Z,99.90
2017-07-17T22:52:22.746Z,99.90
2017-07-17T22:54:51.088Z,99.90
2017-07-17T22:57:19.443Z,99.90
2017-07-17T22:59:47.771Z,99.90
2017-07-17T23:02:16.065Z,99.90
2017-07-17T23:04:44.409Z,99.90
2017-07-17T23:07:12.725Z,99.90
2017-07-17T23:09:41.000Z,99.90
2017-07-17T23:12:09.330Z,99.90
2017-07-17T23:14:37.613Z,99.90
2017-07-17T23:17:05.958Z,99.90
2017-07-17T23:19:34.247Z,99.90
2017-07-17T23:22:02.584Z,99.90
2017-07-17T23:24:31.645Z,99.90
2017-07-17T23:26:59.968Z,99.90
2017-07-17T23:29:28.370Z,99.90
2017-07-17T23:31:57.159Z,99.90
2017-07-17T23:34:25.493Z,99.90
2017-07-17T23:36:53.939Z,99.90
2017-07-17T23:39:22.281Z,99.90
2017-07-17T23:41:50.587Z,99.90
2017-07-17T23:44:18.877Z,99.90
2017-07-17T23:46:47.308Z,99.90
2017-07-17T23:49:15.697Z,99.90
2017-07-17T23:51:44.092Z,99.90
2017-07-17T23:54:12.416Z,99.90
2017-07-17T23:56:40.784Z,99.90
2017-07-17T23:59:09.879Z,99.90
