createdAt,value
2024-03-29T00:08:53.861Z,567.00
2024-03-29T00:23:53.707Z,548.00
2024-03-29T00:38:53.536Z,578.00
2024-03-29T00:53:53.389Z,567.00
2024-03-29T01:08:53.239Z,590.00
2024-03-29T01:23:53.252Z,577.00
2024-03-29T01:38:53.050Z,563.00
2024-03-29T01:53:52.758Z,553.00
2024-03-29T02:08:52.626Z,568.00
2024-03-29T02:23:52.449Z,568.00
2024-03-29T02:38:52.274Z,566.00
2024-03-29T02:53:52.401Z,577.00
2024-03-29T03:08:51.975Z,564.00
2024-03-29T03:23:51.819Z,563.00
2024-03-29T03:38:51.645Z,559.00
2024-03-29T03:53:51.506Z,546.00
2024-03-29T04:08:51.360Z,568.00
2024-03-29T04:23:51.404Z,547.00
2024-03-29T04:38:51.031Z,560.00
2024-03-29T04:53:50.882Z,560.00
2024-03-29T05:08:50.725Z,572.00
2024-03-29T05:23:50.553Z,579.00
2024-03-29T05:38:50.541Z,566.00
2024-03-29T05:53:50.233Z,552.00
2024-03-29T06:08:50.062Z,566.00
2024-03-29T06:23:49.933Z,562.00
2024-03-29T06:38:49.734Z,552.00
2024-03-29T06:53:49.592Z,546.00
2024-03-29T07:08:49.627Z,551.00
2024-03-29T07:23:49.282Z,536.00
2024-03-29T07:38:49.108Z,560.00
2024-03-29T07:53:48.964Z,538.00
2024-03-29T08:08:48.763Z,520.00
2024-03-29T08:23:48.635Z,518.00
2024-03-29T08:38:48.658Z,536.00
2024-03-29T08:53:48.296Z,538.00
2024-03-29T09:08:48.159Z,540.00
2024-03-29T09:23:47.990Z,539.00
2024-03-29T09:38:47.790Z,515.00
2024-03-29T09:53:47.658Z,524.00
2024-03-29T10:08:47.685Z,559.00
2024-03-29T10:23:49.684Z,536.00
2024-03-29T10:38:47.302Z,548.00
2024-03-29T10:53:49.247Z,542.00
2024-03-29T11:08:46.954Z,529.00
2024-03-29T11:23:47.003Z,543.00
2024-03-29T11:38:46.643Z,528.00
2024-03-29T11:53:46.925Z,526.00
2024-03-29T12:08:46.356Z,521.00
2024-03-29T12:23:46.174Z,525.00
2024-03-29T12:38:45.988Z,526.00
2024-03-29T12:53:46.051Z,513.00
2024-03-29T13:08:45.673Z,512.00
2024-03-29T13:23:45.542Z,498.00
2024-03-29T13:38:55.404Z,491.00
2024-03-29T13:53:46.225Z,529.00
2024-03-29T14:08:45.228Z,467.00
2024-03-29T14:23:44.922Z,515.00
2024-03-29T14:38:44.704Z,533.00
2024-03-29T14:53:44.566Z,515.00
2024-03-29T15:08:44.374Z,522.00
2024-03-29T15:23:44.539Z,517.00
2024-03-29T15:38:44.055Z,533.00
2024-03-29T15:53:45.088Z,528.00
2024-03-29T16:08:43.734Z,567.00
2024-03-29T16:23:43.792Z,574.00
2024-03-29T16:38:43.434Z,574.00
2024-03-29T16:53:45.295Z,425.00
2024-03-29T17:08:43.091Z,422.00
2024-03-29T17:23:42.941Z,423.00
2024-03-29T17:38:42.778Z,432.00
2024-03-29T17:53:42.811Z,423.00
2024-03-29T18:08:42.447Z,430.00
2024-03-29T18:23:42.328Z,434.00
2024-03-29T18:38:42.118Z,422.00
2024-03-29T18:53:42.025Z,424.00
2024-03-29T19:08:41.806Z,426.00
2024-03-29T19:23:41.854Z,429.00
2024-03-29T19:38:41.492Z,417.00
2024-03-29T19:53:41.367Z,430.00
2024-03-29T20:08:41.164Z,423.00
2024-03-29T20:23:40.996Z,422.00
2024-03-29T20:38:40.863Z,428.00
2024-03-29T20:53:40.854Z,419.00
2024-03-29T21:08:40.536Z,432.00
2024-03-29T21:23:40.392Z,438.00
2024-03-29T21:38:40.222Z,408.00
2024-03-29T21:53:40.265Z,400.00
2024-03-29T22:08:39.880Z,409.00
2024-03-29T22:23:39.797Z,429.00
2024-03-29T22:38:39.516Z,443.00
2024-03-29T22:53:39.390Z,401.00
2024-03-29T23:08:39.222Z,456.00
2024-03-29T23:23:39.273Z,460.00
2024-03-29T23:38:38.901Z,472.00
2024-03-29T23:53:38.789Z,432.00
