createdAt,value
2019-04-03T00:01:17.619Z,12.17
2019-04-03T00:03:47.700Z,12.67
2019-04-03T00:06:17.852Z,15.80
2019-04-03T00:08:47.411Z,15.00
2019-04-03T00:11:16.967Z,13.83
2019-04-03T00:13:46.704Z,16.33
2019-04-03T00:16:16.240Z,13.20
2019-04-03T00:18:47.608Z,15.13
2019-04-03T00:21:19.169Z,15.23
2019-04-03T00:23:48.884Z,16.07
2019-04-03T00:26:18.437Z,16.30
2019-04-03T00:28:48.272Z,18.07
2019-04-03T00:31:17.826Z,17.37
2019-04-03T00:33:47.738Z,18.50
2019-04-03T00:36:17.288Z,14.90
2019-04-03T00:38:46.840Z,15.30
2019-04-03T00:41:16.803Z,14.43
2019-04-03T00:43:46.630Z,15.90
2019-04-03T00:46:16.184Z,17.27
2019-04-03T00:48:46.167Z,16.03
2019-04-03T00:51:16.167Z,16.70
2019-04-03T00:53:46.061Z,15.13
2019-04-03T00:56:15.912Z,16.23
2019-04-03T00:58:46.844Z,15.90
2019-04-03T01:01:16.778Z,16.30
2019-04-03T01:03:46.307Z,17.63
2019-04-03T01:06:16.174Z,16.27
2019-04-03T01:08:46.488Z,17.45
2019-04-03T01:11:16.542Z,17.27
2019-04-03T01:13:46.742Z,17.82
2019-04-03T01:16:16.342Z,18.13
2019-04-03T01:18:46.544Z,16.60
2019-04-03T01:21:16.487Z,18.07
2019-04-03T01:23:46.352Z,16.90
2019-04-03T01:26:16.083Z,17.27
2019-04-03T01:28:46.829Z,18.93
2019-04-03T01:31:17.821Z,17.70
2019-04-03T01:33:47.452Z,16.67
2019-04-03T01:36:17.658Z,16.80
2019-04-03T01:38:49.756Z,18.20
2019-04-03T01:41:21.200Z,19.53
2019-04-03T01:43:53.371Z,18.45
2019-04-03T01:46:22.736Z,18.03
2019-04-03T01:48:52.681Z,19.48
2019-04-03T01:51:22.384Z,18.97
2019-04-03T01:53:52.307Z,17.52
2019-04-03T01:56:21.856Z,18.00
2019-04-03T01:58:51.486Z,17.87
2019-04-03T02:01:21.220Z,16.27
2019-04-03T02:03:50.936Z,18.35
2019-04-03T02:06:20.496Z,17.77
2019-04-03T02:08:50.173Z,15.37
2019-04-03T02:11:19.709Z,15.53
2019-04-03T02:13:51.345Z,16.40
2019-04-03T02:16:21.471Z,13.87
2019-04-03T02:18:53.759Z,13.30
2019-04-03T02:21:23.885Z,13.10
2019-04-03T02:23:53.943Z,13.98
2019-04-03T02:26:23.498Z,15.60
2019-04-03T02:28:53.346Z,13.30
2019-04-03T02:31:23.139Z,15.03
2019-04-03T02:33:52.695Z,13.13
2019-04-03T02:36:22.662Z,14.20
2019-04-03T02:38:53.991Z,12.95
2019-04-03T02:41:23.857Z,14.33
2019-04-03T02:43:53.640Z,11.53
2019-04-03T02:46:27.092Z,10.73
2019-04-03T02:48:54.908Z,11.87
2019-04-03T02:51:24.463Z,12.60
2019-04-03T02:53:54.258Z,13.03
2019-04-03T02:56:23.842Z,13.60
2019-04-03T02:58:54.905Z,10.83
2019-04-03T03:01:25.317Z,9.40
2019-04-03T03:03:55.200Z,6.50
2019-04-03T03:06:25.514Z,5.20
2019-04-03T03:08:55.964Z,5.85
2019-04-03T03:11:27.403Z,5.50
2019-04-03T03:13:57.259Z,4.87
2019-04-03T03:16:28.608Z,4.90
2019-04-03T03:19:01.029Z,5.95
2019-04-03T03:21:32.654Z,5.43
2019-04-03T03:24:02.798Z,5.00
2019-04-03T03:26:36.225Z,5.93
2019-04-03T03:29:16.678Z,5.00
2019-04-03T03:32:02.509Z,5.40
2019-04-03T03:34:08.210Z,6.87
2019-04-03T03:36:39.161Z,6.77
2019-04-03T03:39:10.988Z,7.37
2019-04-03T03:41:41.592Z,8.47
2019-04-03T03:44:12.031Z,9.37
2019-04-03T03:46:42.781Z,8.40
2019-04-03T03:49:16.232Z,9.47
2019-04-03T03:51:45.428Z,9.40
2019-04-03T03:54:18.412Z,9.70
2019-04-03T03:56:48.570Z,9.50
2019-04-03T03:59:18.967Z,8.83
2019-04-03T04:01:49.689Z,8.00
2019-04-03T04:04:19.390Z,6.03
2019-04-03T04:06:48.925Z,8.10
2019-04-03T04:09:18.953Z,6.63
2019-04-03T04:11:48.859Z,6.23
2019-04-03T04:14:21.792Z,6.67
2019-04-03T04:16:51.250Z,7.03
2019-04-03T04:19:22.410Z,8.20
2019-04-03T04:21:52.833Z,6.67
2019-04-03T04:24:22.530Z,6.27
2019-04-03T04:26:52.494Z,6.60
2019-04-03T04:29:22.058Z,5.50
2019-04-03T04:31:51.591Z,7.78
2019-04-03T04:34:21.437Z,6.40
2019-04-03T04:36:51.228Z,5.27
2019-04-03T04:39:20.801Z,5.33
2019-04-03T04:41:50.689Z,4.93
2019-04-03T04:44:20.240Z,5.77
2019-04-03T04:46:49.895Z,5.53
2019-04-03T04:49:20.820Z,5.07
2019-04-03T04:51:51.180Z,5.27
2019-04-03T04:54:20.719Z,4.90
2019-04-03T04:56:50.704Z,6.70
2019-04-03T04:59:20.288Z,4.93
2019-04-03T05:01:49.835Z,5.87
2019-04-03T05:04:20.309Z,4.90
2019-04-03T05:06:50.224Z,5.77
2019-04-03T05:09:19.763Z,5.37
2019-04-03T05:11:50.209Z,6.00
2019-04-03T05:14:19.967Z,5.17
2019-04-03T05:16:50.195Z,6.20
2019-04-03T05:19:20.193Z,5.17
2019-04-03T05:21:50.800Z,7.23
2019-04-03T05:24:21.085Z,5.30
2019-04-03T05:26:50.635Z,6.63
2019-04-03T05:29:20.695Z,5.70
2019-04-03T05:31:50.389Z,5.43
2019-04-03T05:34:20.006Z,5.30
2019-04-03T05:36:49.799Z,4.97
2019-04-03T05:39:19.363Z,5.40
2019-04-03T05:41:48.899Z,10.53
2019-04-03T05:44:18.888Z,6.97
2019-04-03T05:46:48.570Z,7.40
2019-04-03T05:49:19.045Z,8.67
2019-04-03T05:51:49.525Z,12.47
2019-04-03T05:54:19.403Z,5.87
2019-04-03T05:56:51.591Z,6.53
2019-04-03T05:59:20.863Z,7.53
2019-04-03T06:01:50.401Z,5.70
2019-04-03T06:04:19.958Z,5.50
2019-04-03T06:06:49.784Z,8.53
2019-04-03T06:09:20.101Z,18.40
2019-04-03T06:11:52.427Z,7.93
2019-04-03T06:14:23.584Z,12.03
2019-04-03T06:16:55.455Z,15.15
2019-04-03T06:19:24.729Z,14.33
2019-04-03T06:21:54.604Z,9.33
2019-04-03T06:24:24.988Z,9.80
2019-04-03T06:26:54.904Z,13.15
2019-04-03T06:29:27.603Z,6.77
2019-04-03T06:31:58.278Z,8.10
2019-04-03T06:34:28.239Z,11.23
2019-04-03T06:36:59.012Z,13.13
2019-04-03T06:39:31.568Z,9.20
2019-04-03T06:42:00.091Z,6.37
2019-04-03T06:44:29.754Z,7.30
2019-04-03T06:47:00.825Z,8.00
2019-04-03T06:49:31.089Z,7.33
2019-04-03T06:52:01.186Z,6.67
2019-04-03T06:54:31.690Z,6.20
2019-04-03T06:57:02.132Z,8.23
2019-04-03T06:59:32.319Z,9.63
2019-04-03T07:02:01.907Z,7.50
2019-04-03T07:04:31.457Z,6.60
2019-04-03T07:07:01.242Z,6.62
2019-04-03T07:09:36.127Z,7.00
2019-04-03T07:12:02.915Z,5.40
2019-04-03T07:14:32.472Z,7.63
2019-04-03T07:17:05.262Z,5.90
2019-04-03T07:19:33.442Z,6.50
2019-04-03T07:22:03.223Z,8.20
2019-04-03T07:24:33.296Z,7.37
2019-04-03T07:27:02.869Z,9.83
2019-04-03T07:29:32.495Z,7.37
2019-04-03T07:32:02.439Z,8.05
2019-04-03T07:34:34.484Z,7.20
2019-04-03T07:37:04.299Z,7.80
2019-04-03T07:39:33.859Z,11.20
2019-04-03T07:42:03.997Z,9.05
2019-04-03T07:44:34.108Z,9.33
2019-04-03T07:47:04.983Z,10.23
2019-04-03T07:49:35.000Z,10.93
2019-04-03T07:52:04.736Z,8.18
2019-04-03T07:54:34.688Z,9.47
2019-04-03T07:57:04.354Z,10.47
2019-04-03T07:59:34.758Z,9.77
2019-04-03T08:02:04.910Z,9.75
2019-04-03T08:04:34.423Z,9.00
2019-04-03T08:07:04.146Z,8.75
2019-04-03T08:09:34.008Z,10.70
2019-04-03T08:12:04.507Z,8.93
2019-04-03T08:14:34.380Z,10.23
2019-04-03T08:17:04.459Z,11.57
2019-04-03T08:19:34.043Z,14.23
2019-04-03T08:22:03.747Z,14.53
2019-04-03T08:24:33.463Z,12.07
2019-04-03T08:27:03.186Z,9.95
2019-04-03T08:29:34.708Z,9.90
2019-04-03T08:32:04.257Z,9.57
2019-04-03T08:34:33.813Z,10.60
2019-04-03T08:37:04.051Z,9.20
2019-04-03T08:39:33.967Z,10.37
2019-04-03T08:42:03.899Z,11.10
2019-04-03T08:44:35.684Z,11.73
2019-04-03T08:47:05.477Z,11.00
2019-04-03T08:49:35.168Z,23.33
2019-04-03T08:52:05.673Z,30.25
2019-04-03T08:54:36.156Z,14.30
2019-04-03T08:57:05.803Z,9.80
2019-04-03T08:59:35.354Z,11.20
2019-04-03T09:02:08.186Z,11.73
2019-04-03T09:04:37.751Z,10.67
2019-04-03T09:07:07.677Z,9.47
2019-04-03T09:09:37.304Z,9.40
2019-04-03T09:12:08.000Z,11.73
2019-04-03T09:14:37.669Z,15.70
2019-04-03T09:17:07.382Z,10.60
2019-04-03T09:19:41.063Z,11.30
2019-04-03T09:22:10.075Z,10.23
2019-04-03T09:24:39.770Z,9.90
2019-04-03T09:27:10.051Z,7.10
2019-04-03T09:29:40.194Z,6.97
2019-04-03T09:32:09.746Z,8.33
2019-04-03T09:34:39.639Z,5.78
2019-04-03T09:37:09.539Z,5.70
2019-04-03T09:39:39.088Z,5.90
2019-04-03T09:42:08.734Z,6.33
2019-04-03T09:44:38.529Z,6.50
2019-04-03T09:47:08.345Z,5.50
2019-04-03T09:49:42.017Z,5.93
2019-04-03T09:52:09.610Z,5.20
2019-04-03T09:54:39.746Z,6.43
2019-04-03T09:57:09.302Z,4.73
2019-04-03T09:59:39.571Z,5.20
2019-04-03T10:02:09.264Z,6.10
2019-04-03T10:04:39.197Z,5.17
2019-04-03T10:07:08.899Z,5.23
2019-04-03T10:09:39.201Z,6.60
2019-04-03T10:12:09.180Z,5.47
2019-04-03T10:14:39.225Z,6.50
2019-04-03T10:17:08.800Z,6.30
2019-04-03T10:19:38.465Z,6.63
2019-04-03T10:22:08.309Z,6.03
2019-04-03T10:24:37.858Z,4.33
2019-04-03T10:27:10.789Z,4.67
2019-04-03T10:29:39.151Z,5.67
2019-04-03T10:32:09.524Z,5.77
2019-04-03T10:34:39.593Z,3.70
2019-04-03T10:37:09.219Z,4.00
2019-04-03T10:39:43.369Z,6.00
2019-04-03T10:42:10.501Z,3.37
2019-04-03T10:44:40.270Z,2.83
2019-04-03T10:47:10.047Z,2.67
2019-04-03T10:49:39.620Z,3.10
2019-04-03T10:52:09.454Z,2.67
2019-04-03T10:54:39.513Z,2.30
2019-04-03T10:57:09.683Z,1.40
2019-04-03T10:59:39.626Z,1.20
2019-04-03T11:02:09.395Z,2.27
2019-04-03T11:04:39.591Z,2.22
2019-04-03T11:07:09.283Z,1.77
2019-04-03T11:09:39.045Z,1.30
2019-04-03T11:12:10.139Z,1.33
2019-04-03T11:14:40.473Z,2.13
2019-04-03T11:17:10.985Z,1.20
2019-04-03T11:19:41.203Z,1.37
2019-04-03T11:22:12.041Z,0.90
2019-04-03T11:24:42.687Z,0.90
2019-04-03T11:27:12.581Z,1.30
2019-04-03T11:29:42.897Z,1.10
2019-04-03T11:32:12.993Z,1.70
2019-04-03T11:34:42.826Z,1.80
2019-04-03T11:37:12.744Z,1.10
2019-04-03T11:39:42.317Z,0.90
2019-04-03T11:42:23.200Z,1.20
2019-04-03T11:44:43.274Z,1.00
2019-04-03T11:47:14.037Z,1.20
2019-04-03T11:49:43.851Z,2.23
2019-04-03T11:52:13.439Z,1.40
2019-04-03T11:54:43.873Z,1.37
2019-04-03T11:57:15.552Z,1.57
2019-04-03T11:59:47.268Z,1.93
2019-04-03T12:02:17.155Z,1.22
2019-04-03T12:04:47.731Z,1.43
2019-04-03T12:07:18.367Z,1.77
2019-04-03T12:09:48.211Z,2.37
2019-04-03T12:12:18.502Z,1.90
2019-04-03T12:14:49.059Z,1.17
2019-04-03T12:17:20.006Z,1.10
2019-04-03T12:19:50.449Z,1.75
2019-04-03T12:22:21.966Z,2.03
2019-04-03T12:24:51.800Z,1.50
2019-04-03T12:27:21.870Z,1.73
2019-04-03T12:29:51.976Z,1.47
2019-04-03T12:32:22.706Z,1.40
2019-04-03T12:34:53.078Z,1.90
2019-04-03T12:37:24.694Z,1.43
2019-04-03T12:39:54.110Z,1.80
2019-04-03T12:42:23.799Z,2.50
2019-04-03T12:44:54.729Z,1.03
2019-04-03T12:47:27.194Z,1.33
2019-04-03T12:49:56.650Z,1.37
2019-04-03T12:52:26.537Z,2.50
2019-04-03T12:54:56.427Z,3.02
2019-04-03T12:57:26.156Z,2.57
2019-04-03T12:59:55.860Z,1.32
2019-04-03T13:02:25.821Z,0.90
2019-04-03T13:04:55.909Z,1.37
2019-04-03T17:00:50.644Z,2.43
2019-04-03T17:03:20.196Z,2.53
2019-04-03T17:05:49.736Z,2.17
2019-04-03T17:08:19.663Z,3.03
2019-04-03T17:10:49.201Z,3.37
2019-04-03T17:13:21.018Z,2.00
2019-04-03T17:15:50.209Z,1.97
2019-04-03T17:18:19.755Z,2.93
2019-04-03T17:20:50.541Z,3.90
2019-04-03T17:23:21.148Z,3.37
2019-04-03T17:25:51.776Z,1.97
2019-04-03T17:28:21.300Z,2.70
2019-04-03T17:30:51.790Z,2.83
2019-04-03T17:33:22.220Z,1.63
2019-04-03T17:35:52.190Z,1.40
2019-04-03T17:38:21.680Z,1.53
2019-04-03T17:40:54.258Z,3.00
2019-04-03T17:43:23.802Z,3.13
2019-04-03T17:45:53.664Z,1.27
2019-04-03T17:48:24.796Z,1.60
2019-04-03T17:50:54.765Z,3.87
2019-04-03T17:53:24.308Z,1.80
2019-04-03T17:55:55.415Z,1.40
2019-04-03T17:58:25.069Z,1.40
2019-04-03T18:00:54.619Z,1.30
2019-04-03T18:03:24.712Z,1.30
2019-04-03T18:05:56.582Z,1.27
2019-04-03T18:08:25.534Z,1.63
2019-04-03T18:10:55.853Z,1.50
2019-04-03T18:13:26.190Z,2.47
2019-04-03T18:15:58.524Z,2.23
2019-04-03T18:18:27.069Z,1.60
2019-04-03T18:20:56.964Z,2.23
2019-04-03T18:23:26.669Z,2.07
2019-04-03T18:25:57.817Z,3.63
2019-04-03T18:28:28.536Z,2.33
2019-04-03T18:30:58.076Z,2.80
2019-04-03T18:33:27.687Z,4.97
2019-04-03T18:35:58.080Z,2.83
2019-04-03T18:38:27.839Z,2.60
2019-04-03T18:40:57.393Z,2.13
2019-04-03T18:43:27.404Z,3.13
2019-04-03T18:45:59.991Z,2.40
2019-04-03T18:48:28.676Z,3.50
2019-04-03T18:50:58.238Z,3.03
2019-04-03T18:53:28.060Z,2.03
2019-04-03T18:55:57.606Z,2.20
2019-04-03T18:58:27.289Z,2.40
2019-04-03T19:00:56.829Z,3.03
2019-04-03T19:03:26.720Z,2.10
2019-04-03T19:05:56.275Z,3.70
2019-04-03T19:08:25.822Z,3.70
2019-04-03T19:11:02.098Z,3.67
2019-04-03T19:13:27.516Z,2.10
2019-04-03T19:15:57.508Z,1.80
2019-04-03T19:18:27.132Z,2.30
2019-04-03T19:20:56.809Z,2.40
2019-04-03T19:23:26.348Z,2.17
2019-04-03T19:25:55.888Z,2.30
2019-04-03T19:28:25.641Z,2.60
2019-04-03T19:30:55.195Z,1.90
2019-04-03T19:33:24.744Z,1.93
2019-04-03T19:35:54.556Z,2.00
2019-04-03T19:38:24.102Z,2.20
2019-04-03T19:40:53.639Z,2.07
2019-04-03T19:43:23.891Z,2.77
2019-04-03T19:45:53.423Z,2.80
2019-04-03T19:48:23.861Z,2.73
2019-04-03T19:50:54.656Z,2.83
2019-04-03T19:53:24.559Z,2.77
2019-04-03T19:55:54.858Z,3.53
2019-04-03T19:58:25.320Z,3.00
2019-04-03T20:00:54.983Z,2.53
2019-04-03T20:03:24.539Z,2.33
2019-04-03T20:05:55.237Z,2.30
2019-04-03T20:08:24.954Z,2.80
2019-04-03T20:10:54.492Z,2.43
2019-04-03T20:13:27.980Z,3.30
2019-04-03T20:15:56.765Z,2.37
2019-04-03T20:18:26.636Z,3.17
2019-04-03T20:20:56.890Z,2.50
2019-04-03T20:23:26.429Z,2.20
2019-04-03T20:25:55.965Z,3.30
2019-04-03T20:28:26.313Z,3.50
2019-04-03T20:30:55.927Z,2.27
2019-04-03T20:33:26.249Z,2.67
2019-04-03T20:36:56.985Z,2.27
2019-04-03T20:39:28.814Z,2.50
2019-04-03T20:41:57.944Z,3.87
2019-04-03T20:44:27.483Z,3.03
2019-04-03T20:46:57.041Z,3.70
2019-04-03T20:49:26.824Z,2.50
2019-04-03T20:51:56.538Z,2.85
2019-04-03T20:54:26.396Z,2.50
2019-04-03T20:56:58.184Z,2.40
2019-04-03T20:59:30.115Z,2.93
2019-04-03T21:01:59.195Z,2.70
2019-04-03T21:04:29.626Z,2.67
2019-04-03T21:06:59.416Z,3.20
2019-04-03T21:09:30.461Z,2.53
2019-04-03T21:12:00.073Z,2.87
2019-04-03T21:14:29.612Z,4.03
2019-04-03T21:16:59.476Z,3.37
2019-04-03T21:19:30.215Z,3.27
2019-04-03T21:22:00.311Z,4.20
2019-04-03T21:24:30.097Z,4.40
2019-04-03T21:26:59.753Z,5.57
2019-04-03T21:29:30.073Z,5.57
2019-04-03T21:31:59.618Z,4.20
2019-04-03T21:34:29.165Z,14.07
2019-04-03T21:36:59.005Z,7.57
2019-04-03T21:39:28.552Z,10.13
2019-04-03T21:41:58.418Z,17.63
2019-04-03T21:44:27.950Z,4.87
2019-04-03T21:46:57.531Z,5.13
2019-04-03T21:49:27.977Z,4.43
2019-04-03T21:51:57.651Z,4.05
2019-04-03T21:54:27.382Z,4.67
2019-04-03T21:56:57.240Z,4.70
2019-04-03T21:59:26.880Z,4.72
2019-04-03T22:01:56.595Z,5.87
2019-04-03T22:04:26.407Z,5.57
2019-04-03T22:06:57.775Z,7.35
2019-04-03T22:09:30.384Z,6.27
2019-04-03T22:11:58.599Z,7.30
2019-04-03T22:14:28.316Z,5.67
2019-04-03T22:16:58.024Z,8.85
2019-04-03T22:19:28.977Z,6.50
2019-04-03T22:21:58.647Z,6.57
2019-04-03T22:24:28.260Z,6.90
2019-04-03T22:27:00.559Z,10.82
2019-04-03T22:29:30.076Z,6.17
2019-04-03T22:31:59.722Z,6.83
2019-04-03T22:34:30.681Z,7.97
2019-04-03T22:37:00.222Z,7.63
2019-04-03T22:39:29.894Z,7.03
2019-04-03T22:41:59.438Z,7.27
2019-04-03T22:44:29.042Z,7.23
2019-04-03T22:46:58.653Z,7.37
2019-04-03T22:49:28.218Z,7.60
2019-04-03T22:51:58.026Z,7.97
2019-04-03T22:54:27.729Z,8.67
2019-04-03T22:56:57.759Z,8.57
2019-04-03T22:59:27.564Z,7.30
2019-04-03T23:01:57.101Z,9.30
2019-04-03T23:04:26.977Z,9.10
2019-04-03T23:06:56.522Z,9.87
2019-04-03T23:09:26.211Z,7.63
2019-04-03T23:11:56.099Z,9.03
2019-04-03T23:14:26.425Z,8.87
2019-04-03T23:16:55.960Z,9.77
2019-04-03T23:19:25.537Z,9.87
2019-04-03T23:21:55.573Z,8.33
2019-04-03T23:24:28.550Z,10.33
2019-04-03T23:26:56.660Z,9.40
2019-04-03T23:29:26.444Z,9.33
2019-04-03T23:31:55.926Z,8.67
2019-04-03T23:34:25.460Z,8.47
2019-04-03T23:36:55.250Z,10.23
2019-04-03T23:39:27.663Z,10.77
2019-04-03T23:41:56.298Z,8.57
2019-04-03T23:44:25.840Z,10.60
2019-04-03T23:46:55.391Z,9.23
2019-04-03T23:49:25.018Z,9.00
2019-04-03T23:51:54.641Z,10.00
2019-04-03T23:54:24.816Z,9.68
2019-04-03T23:56:54.516Z,10.13
2019-04-03T23:59:24.432Z,10.68
