createdAt,value
2016-03-29T00:00:35.755Z,0
2016-03-29T00:01:35.727Z,0
2016-03-29T00:02:35.698Z,0
2016-03-29T00:03:35.529Z,0
2016-03-29T00:04:35.657Z,0
2016-03-29T00:05:35.629Z,0
2016-03-29T00:06:35.616Z,0
2016-03-29T00:07:35.415Z,0
2016-03-29T00:08:35.542Z,0
2016-03-29T00:09:35.499Z,0
2016-03-29T00:10:35.516Z,0
2016-03-29T00:11:35.458Z,0
2016-03-29T00:12:35.428Z,0
2016-03-29T00:13:35.416Z,0
2016-03-29T00:14:35.388Z,0
2016-03-29T00:15:35.421Z,0
2016-03-29T00:16:35.329Z,0
2016-03-29T00:17:35.301Z,0
2016-03-29T00:18:35.273Z,0
2016-03-29T00:19:35.244Z,0
2016-03-29T00:20:35.215Z,0
2016-03-29T00:21:35.187Z,0
2016-03-29T00:22:35.174Z,0
2016-03-29T00:23:35.145Z,0
2016-03-29T00:24:35.102Z,0
2016-03-29T00:25:35.088Z,0
2016-03-29T00:26:35.060Z,0
2016-03-29T00:27:35.047Z,0
2016-03-29T00:28:35.018Z,0
2016-03-29T00:29:34.974Z,0
2016-03-29T00:30:34.976Z,0
2016-03-29T00:31:34.933Z,0
2016-03-29T00:32:34.919Z,0
2016-03-29T00:33:34.876Z,0
2016-03-29T00:34:34.847Z,0
2016-03-29T00:35:34.819Z,0
2016-03-29T00:36:34.790Z,0
2016-03-29T00:37:34.777Z,0
2016-03-29T00:38:34.733Z,0
2016-03-29T00:39:34.704Z,0
2016-03-29T00:40:34.801Z,0
2016-03-29T00:41:34.663Z,0
2016-03-29T00:42:34.650Z,0
2016-03-29T00:43:34.605Z,0
2016-03-29T00:44:34.593Z,0
2016-03-29T00:45:34.580Z,0
2016-03-29T00:46:34.535Z,0
2016-03-29T00:47:34.367Z,0
2016-03-29T00:48:34.479Z,0
2016-03-29T00:49:34.450Z,0
2016-03-29T00:50:34.421Z,0
2016-03-29T00:51:34.408Z,0
2016-03-29T00:52:34.365Z,0
2016-03-29T00:53:34.351Z,0
2016-03-29T00:54:34.323Z,0
2016-03-29T00:55:34.357Z,0
2016-03-29T00:56:34.282Z,0
2016-03-29T00:57:34.253Z,0
2016-03-29T00:58:34.209Z,0
2016-03-29T00:59:34.180Z,0
2016-03-29T01:00:34.182Z,0
2016-03-29T01:01:34.138Z,0
2016-03-29T01:02:34.126Z,0
2016-03-29T01:03:34.081Z,0
2016-03-29T01:04:34.053Z,0
2016-03-29T01:05:34.055Z,0
2016-03-29T01:06:34.011Z,0
2016-03-29T01:07:33.998Z,0
2016-03-29T01:08:33.959Z,0
2016-03-29T01:09:33.914Z,0
2016-03-29T01:10:33.886Z,0
2016-03-29T01:11:33.858Z,0
2016-03-29T01:12:33.672Z,0
2016-03-29T01:13:33.816Z,0
2016-03-29T01:14:33.803Z,0
2016-03-29T01:15:33.744Z,0
2016-03-29T01:16:33.762Z,0
2016-03-29T01:17:33.702Z,0
2016-03-29T01:18:33.689Z,0
2016-03-29T01:19:33.645Z,0
2016-03-29T01:20:33.632Z,0
2016-03-29T01:21:33.587Z,0
2016-03-29T01:22:33.560Z,0
2016-03-29T01:23:33.531Z,0
2016-03-29T01:24:33.518Z,0
2016-03-29T01:25:33.489Z,0
2016-03-29T01:26:33.445Z,0
2016-03-29T01:27:33.432Z,0
2016-03-29T01:28:33.403Z,0
2016-03-29T01:29:33.375Z,0
2016-03-29T01:30:33.346Z,0
2016-03-29T01:31:33.317Z,0
2016-03-29T01:32:33.289Z,0
2016-03-29T01:33:33.261Z,0
2016-03-29T01:34:33.076Z,0
2016-03-29T01:35:33.219Z,0
2016-03-29T01:36:33.205Z,0
2016-03-29T01:37:33.161Z,0
2016-03-29T01:38:33.133Z,0
2016-03-29T01:39:33.105Z,0
2016-03-29T01:40:33.076Z,0
2016-03-29T01:41:33.047Z,0
2016-03-29T01:42:33.019Z,0
2016-03-29T01:43:33.006Z,0
2016-03-29T01:44:32.962Z,0
2016-03-29T01:45:32.933Z,0
2016-03-29T01:46:32.905Z,0
2016-03-29T01:47:32.876Z,0
2016-03-29T01:48:32.848Z,0
2016-03-29T01:49:32.818Z,0
2016-03-29T01:50:32.807Z,0
2016-03-29T01:51:32.777Z,0
2016-03-29T01:52:32.749Z,0
2016-03-29T01:53:32.721Z,0
2016-03-29T01:54:32.707Z,0
2016-03-29T01:55:32.663Z,0
2016-03-29T01:56:32.619Z,0
2016-03-29T01:57:32.591Z,0
2016-03-29T01:58:32.578Z,0
2016-03-29T01:59:32.549Z,0
2016-03-29T02:00:32.520Z,0
2016-03-29T02:01:32.492Z,0
2016-03-29T02:02:32.479Z,0
2016-03-29T02:03:32.450Z,0
2016-03-29T02:04:32.406Z,0
2016-03-29T02:05:32.394Z,0
2016-03-29T02:06:32.365Z,0
2016-03-29T02:07:32.336Z,0
2016-03-29T02:08:32.308Z,0
2016-03-29T02:09:32.280Z,0
2016-03-29T02:10:32.236Z,0
2016-03-29T02:11:32.222Z,0
2016-03-29T02:12:32.193Z,0
2016-03-29T02:13:32.165Z,0
2016-03-29T02:14:32.152Z,0
2016-03-29T02:15:32.108Z,0
2016-03-29T02:16:32.095Z,0
2016-03-29T02:17:32.067Z,0
2016-03-29T02:18:32.038Z,0
2016-03-29T02:19:31.993Z,0
2016-03-29T02:20:31.980Z,0
2016-03-29T02:21:31.952Z,0
2016-03-29T02:22:31.923Z,0
2016-03-29T02:23:31.895Z,0
2016-03-29T02:24:31.865Z,0
2016-03-29T02:25:31.854Z,0
2016-03-29T02:26:31.809Z,0
2016-03-29T02:27:31.781Z,0
2016-03-29T02:28:31.768Z,0
2016-03-29T02:29:31.723Z,0
2016-03-29T02:30:31.711Z,0
2016-03-29T02:31:31.666Z,0
2016-03-29T02:32:31.637Z,0
2016-03-29T02:33:31.625Z,0
2016-03-29T02:34:31.597Z,0
2016-03-29T02:35:31.567Z,0
2016-03-29T02:36:31.539Z,0
2016-03-29T02:37:31.495Z,0
2016-03-29T02:38:31.497Z,0
2016-03-29T02:39:31.453Z,0
2016-03-29T02:40:31.441Z,0
2016-03-29T02:41:31.397Z,0
2016-03-29T02:42:31.368Z,0
2016-03-29T02:43:31.355Z,0
2016-03-29T02:44:31.327Z,0
2016-03-29T02:45:31.298Z,0
2016-03-29T02:46:31.269Z,0
2016-03-29T02:47:31.256Z,0
2016-03-29T02:48:31.213Z,0
2016-03-29T02:49:31.199Z,0
2016-03-29T02:50:30.999Z,0
2016-03-29T02:51:31.143Z,0
2016-03-29T02:52:31.099Z,0
2016-03-29T02:53:31.085Z,0
2016-03-29T02:54:31.056Z,0
2016-03-29T02:55:31.028Z,0
2016-03-29T02:56:30.999Z,0
2016-03-29T02:57:31.002Z,0
2016-03-29T02:58:30.942Z,0
2016-03-29T02:59:30.914Z,0
2016-03-29T03:00:30.885Z,0
2016-03-29T03:01:30.857Z,0
2016-03-29T03:02:30.843Z,0
2016-03-29T03:03:30.815Z,0
2016-03-29T03:04:30.787Z,0
2016-03-29T03:05:30.742Z,0
2016-03-29T03:06:30.729Z,0
2016-03-29T03:07:30.701Z,0
2016-03-29T03:08:30.673Z,0
2016-03-29T03:09:30.644Z,0
2016-03-29T03:10:30.458Z,0
2016-03-29T03:11:30.586Z,0
2016-03-29T03:12:30.558Z,0
2016-03-29T03:13:30.529Z,0
2016-03-29T03:14:30.516Z,0
2016-03-29T03:15:30.488Z,0
2016-03-29T03:16:30.460Z,0
2016-03-29T03:17:30.430Z,0
2016-03-29T03:18:30.402Z,0
2016-03-29T03:19:30.374Z,0
2016-03-29T03:20:30.345Z,0
2016-03-29T03:21:30.316Z,0
2016-03-29T03:22:30.287Z,0
2016-03-29T03:23:30.275Z,0
2016-03-29T03:24:30.231Z,0
2016-03-29T03:25:30.202Z,0
2016-03-29T03:26:30.205Z,0
2016-03-29T03:27:30.145Z,0
2016-03-29T03:28:30.117Z,0
2016-03-29T03:29:30.103Z,0
2016-03-29T03:30:30.090Z,0
2016-03-29T03:31:30.046Z,0
2016-03-29T03:32:30.034Z,0
2016-03-29T03:33:29.989Z,0
2016-03-29T03:34:29.961Z,0
2016-03-29T03:35:29.932Z,0
2016-03-29T03:36:29.903Z,0
2016-03-29T03:37:29.876Z,0
2016-03-29T03:38:29.862Z,0
2016-03-29T03:39:29.834Z,0
2016-03-29T03:40:29.789Z,0
2016-03-29T03:41:29.870Z,0
2016-03-29T03:42:29.764Z,0
2016-03-29T03:43:29.750Z,0
2016-03-29T03:44:29.706Z,0
2016-03-29T03:45:29.677Z,0
2016-03-29T03:46:29.634Z,0
2016-03-29T03:47:29.605Z,0
2016-03-29T03:48:29.592Z,0
2016-03-29T03:49:29.564Z,0
2016-03-29T03:50:29.519Z,0
2016-03-29T03:51:29.507Z,0
2016-03-29T03:52:29.477Z,0
2016-03-29T03:53:29.450Z,0
2016-03-29T03:54:29.421Z,0
2016-03-29T03:55:29.392Z,0
2016-03-29T03:56:29.426Z,0
2016-03-29T03:57:29.335Z,0
2016-03-29T03:58:29.337Z,0
2016-03-29T03:59:29.294Z,0
2016-03-29T04:00:29.265Z,0
2016-03-29T04:01:29.237Z,0
2016-03-29T04:02:29.208Z,0
2016-03-29T04:03:29.179Z,0
2016-03-29T04:04:29.151Z,0
2016-03-29T04:05:29.137Z,0
2016-03-29T04:06:29.094Z,0
2016-03-29T04:07:29.096Z,0
2016-03-29T04:08:29.037Z,0
2016-03-29T04:09:29.023Z,0
2016-03-29T04:10:28.995Z,0
2016-03-29T04:11:29.061Z,0
2016-03-29T04:12:28.938Z,0
2016-03-29T04:13:28.909Z,0
2016-03-29T04:14:28.881Z,0
2016-03-29T04:15:28.852Z,0
2016-03-29T04:16:28.824Z,0
2016-03-29T04:17:28.794Z,0
2016-03-29T04:18:28.783Z,0
2016-03-29T04:19:28.738Z,0
2016-03-29T04:20:28.710Z,0
2016-03-29T04:21:28.697Z,0
2016-03-29T04:22:28.668Z,0
2016-03-29T04:23:28.624Z,0
2016-03-29T04:24:28.610Z,0
2016-03-29T04:25:28.582Z,0
2016-03-29T04:26:28.679Z,0
2016-03-29T04:27:28.526Z,0
2016-03-29T04:28:32.169Z,0
2016-03-29T04:29:33.593Z,0
2016-03-29T04:30:28.424Z,0
2016-03-29T04:31:33.755Z,0
2016-03-29T04:32:33.492Z,0
2016-03-29T04:33:32.885Z,0
2016-03-29T04:34:33.310Z,0
2016-03-29T04:35:29.547Z,0
2016-03-29T04:36:31.018Z,0
2016-03-29T04:37:33.256Z,0
2016-03-29T04:38:29.289Z,0
2016-03-29T04:39:28.198Z,0
2016-03-29T04:40:28.186Z,0
2016-03-29T04:41:28.298Z,0
2016-03-29T04:42:28.112Z,0
2016-03-29T04:43:28.100Z,4
2016-03-29T04:44:28.055Z,4
2016-03-29T04:45:28.058Z,4
2016-03-29T04:46:32.936Z,4
2016-03-29T04:47:32.939Z,8
2016-03-29T04:48:42.847Z,8
2016-03-29T04:49:31.241Z,8
2016-03-29T04:50:27.931Z,8
2016-03-29T04:51:33.433Z,12
2016-03-29T04:52:32.905Z,16
2016-03-29T04:53:33.424Z,16
2016-03-29T04:54:27.802Z,16
2016-03-29T04:55:27.788Z,20
2016-03-29T04:56:27.822Z,24
2016-03-29T04:57:27.747Z,32
2016-03-29T04:58:27.703Z,32
2016-03-29T04:59:27.674Z,40
2016-03-29T05:00:27.646Z,44
2016-03-29T05:01:27.632Z,52
2016-03-29T05:02:27.588Z,56
2016-03-29T05:03:27.560Z,56
2016-03-29T05:04:27.515Z,56
2016-03-29T05:05:27.502Z,64
2016-03-29T05:06:27.474Z,92
2016-03-29T05:07:27.445Z,104
2016-03-29T05:08:27.432Z,116
2016-03-29T05:09:27.389Z,128
2016-03-29T05:10:27.360Z,144
2016-03-29T05:11:27.425Z,172
2016-03-29T05:12:27.302Z,220
2016-03-29T05:13:27.275Z,260
2016-03-29T05:14:27.245Z,300
2016-03-29T05:15:27.216Z,340
2016-03-29T05:16:27.188Z,364
2016-03-29T05:17:27.160Z,388
2016-03-29T05:18:27.131Z,448
2016-03-29T05:19:27.102Z,488
2016-03-29T05:20:27.075Z,440
2016-03-29T05:21:27.061Z,376
2016-03-29T05:22:27.049Z,380
2016-03-29T05:23:27.004Z,420
2016-03-29T05:24:26.975Z,468
2016-03-29T05:25:26.947Z,552
2016-03-29T05:26:27.184Z,580
2016-03-29T05:27:26.905Z,596
2016-03-29T05:28:26.877Z,540
2016-03-29T05:29:26.849Z,524
2016-03-29T05:30:26.836Z,652
2016-03-29T05:31:26.823Z,764
2016-03-29T05:32:26.794Z,672
2016-03-29T05:33:26.734Z,644
2016-03-29T05:34:26.706Z,648
2016-03-29T05:35:26.692Z,696
2016-03-29T05:36:26.665Z,716
2016-03-29T05:37:26.635Z,668
2016-03-29T05:38:26.606Z,776
2016-03-29T05:39:26.594Z,764
2016-03-29T05:40:26.550Z,668
2016-03-29T05:41:26.599Z,748
2016-03-29T05:42:26.492Z,940
2016-03-29T05:43:26.464Z,1080
2016-03-29T05:44:26.435Z,924
2016-03-29T05:45:26.422Z,940
2016-03-29T05:46:26.394Z,1060
2016-03-29T05:47:26.366Z,980
2016-03-29T05:48:26.336Z,968
2016-03-29T05:49:26.308Z,1020
2016-03-29T05:50:26.279Z,668
2016-03-29T05:51:26.252Z,832
2016-03-29T05:52:26.066Z,1016
2016-03-29T05:53:26.194Z,1296
2016-03-29T05:54:26.166Z,1640
2016-03-29T05:55:26.138Z,2080
2016-03-29T05:56:26.108Z,1816
2016-03-29T05:57:26.079Z,1652
2016-03-29T05:58:26.066Z,1276
2016-03-29T05:59:26.023Z,1424
2016-03-29T06:00:26.009Z,1608
2016-03-29T06:01:25.981Z,1704
2016-03-29T06:02:25.952Z,1668
2016-03-29T06:03:25.924Z,1440
2016-03-29T06:04:25.912Z,1084
2016-03-29T06:05:25.898Z,1208
2016-03-29T06:06:25.838Z,1268
2016-03-29T06:07:25.826Z,1156
2016-03-29T06:08:25.781Z,1672
2016-03-29T06:09:25.768Z,1928
2016-03-29T06:10:25.727Z,1776
2016-03-29T06:11:25.716Z,1908
2016-03-29T06:12:25.686Z,2084
2016-03-29T06:13:25.658Z,2188
2016-03-29T06:14:25.630Z,2656
2016-03-29T06:15:25.601Z,2744
2016-03-29T06:16:25.572Z,2940
2016-03-29T06:17:25.543Z,3232
2016-03-29T06:18:25.532Z,2536
2016-03-29T06:19:25.502Z,2992
2016-03-29T06:20:25.474Z,3008
2016-03-29T06:21:25.445Z,4136
2016-03-29T06:22:25.417Z,3904
2016-03-29T06:23:25.387Z,2964
2016-03-29T06:24:25.359Z,2500
2016-03-29T06:25:25.331Z,2200
2016-03-29T06:26:25.318Z,1888
2016-03-29T06:27:25.289Z,2464
2016-03-29T06:28:25.261Z,2532
2016-03-29T06:29:25.231Z,2792
2016-03-29T06:30:25.204Z,2496
2016-03-29T06:31:25.175Z,2812
2016-03-29T06:32:25.131Z,3192
2016-03-29T06:33:25.102Z,3712
2016-03-29T06:34:25.089Z,3408
2016-03-29T06:35:25.061Z,4068
2016-03-29T06:36:25.047Z,5768
2016-03-29T06:37:25.020Z,5400
2016-03-29T06:38:24.991Z,4740
2016-03-29T06:39:24.963Z,6332
2016-03-29T06:40:24.933Z,7132
2016-03-29T06:41:24.905Z,6688
2016-03-29T06:42:24.877Z,10884
2016-03-29T06:43:24.879Z,12780
2016-03-29T06:44:24.819Z,10140
2016-03-29T06:45:24.821Z,5640
2016-03-29T06:46:24.778Z,3648
2016-03-29T06:47:24.765Z,4044
2016-03-29T06:48:24.721Z,5852
2016-03-29T06:49:24.708Z,5184
2016-03-29T06:50:24.679Z,4128
2016-03-29T06:51:24.666Z,3124
2016-03-29T06:52:24.623Z,3760
2016-03-29T06:53:24.594Z,3820
2016-03-29T06:54:24.556Z,4332
2016-03-29T06:55:24.510Z,3988
2016-03-29T06:56:24.481Z,3568
2016-03-29T06:57:24.419Z,4812
2016-03-29T06:58:24.374Z,4744
2016-03-29T06:59:24.364Z,4472
2016-03-29T07:00:24.313Z,3700
2016-03-29T07:01:24.279Z,4328
2016-03-29T07:02:24.259Z,4824
2016-03-29T07:03:24.209Z,5136
2016-03-29T07:04:24.192Z,4936
2016-03-29T07:05:24.162Z,5856
2016-03-29T07:06:24.130Z,5244
2016-03-29T07:07:24.100Z,5672
2016-03-29T07:08:24.070Z,6192
2016-03-29T07:09:24.040Z,6732
2016-03-29T07:10:24.026Z,7200
2016-03-29T07:11:23.996Z,6112
2016-03-29T07:12:23.966Z,7188
2016-03-29T07:13:23.938Z,6108
2016-03-29T07:14:23.908Z,5772
2016-03-29T07:15:23.879Z,4292
2016-03-29T07:16:23.850Z,4724
2016-03-29T07:17:23.821Z,4052
2016-03-29T07:18:23.809Z,4152
2016-03-29T07:19:23.779Z,4488
2016-03-29T07:20:23.751Z,4840
2016-03-29T07:21:23.738Z,5628
2016-03-29T07:22:23.709Z,5160
2016-03-29T07:23:23.664Z,5140
2016-03-29T07:24:23.668Z,4980
2016-03-29T07:25:23.640Z,5532
2016-03-29T07:26:23.611Z,4928
2016-03-29T07:27:23.567Z,4672
2016-03-29T07:28:23.538Z,5900
2016-03-29T07:29:23.384Z,6636
2016-03-29T07:30:23.497Z,8584
2016-03-29T07:31:23.483Z,8280
2016-03-29T07:32:23.439Z,11728
2016-03-29T07:33:23.411Z,12500
2016-03-29T07:34:23.397Z,12608
2016-03-29T07:35:23.369Z,13092
2016-03-29T07:36:23.341Z,13184
2016-03-29T07:37:23.310Z,10812
2016-03-29T07:38:23.297Z,8108
2016-03-29T07:39:23.269Z,7092
2016-03-29T07:40:23.240Z,8296
2016-03-29T07:41:23.211Z,8476
2016-03-29T07:42:23.199Z,9484
2016-03-29T07:43:23.154Z,6384
2016-03-29T07:44:23.141Z,5512
2016-03-29T07:45:23.112Z,6636
2016-03-29T07:46:23.084Z,8108
2016-03-29T07:47:23.071Z,7804
2016-03-29T07:48:23.058Z,9824
2016-03-29T07:49:23.029Z,9900
2016-03-29T07:50:23.002Z,10328
2016-03-29T07:51:22.973Z,9652
2016-03-29T07:52:22.944Z,9692
2016-03-29T07:53:22.931Z,8192
2016-03-29T07:54:22.888Z,6184
2016-03-29T07:55:22.874Z,4448
2016-03-29T07:56:22.845Z,5560
2016-03-29T07:57:22.802Z,4888
2016-03-29T07:58:22.820Z,5300
2016-03-29T07:59:22.792Z,5216
2016-03-29T08:00:22.748Z,6476
2016-03-29T08:01:22.718Z,6316
2016-03-29T08:02:22.690Z,5064
2016-03-29T08:03:22.662Z,6148
2016-03-29T08:04:22.664Z,6172
2016-03-29T08:05:22.620Z,7164
2016-03-29T08:06:22.623Z,7364
2016-03-29T08:07:22.564Z,9028
2016-03-29T08:08:22.534Z,11060
2016-03-29T08:09:22.506Z,8636
2016-03-29T08:10:22.509Z,9136
2016-03-29T08:11:22.480Z,7672
2016-03-29T08:12:22.436Z,9500
2016-03-29T08:13:22.422Z,11720
2016-03-29T08:14:22.394Z,12260
2016-03-29T08:15:22.366Z,9616
2016-03-29T08:16:22.338Z,10180
2016-03-29T08:17:22.309Z,11740
2016-03-29T08:18:22.296Z,9396
2016-03-29T08:19:22.267Z,8280
2016-03-29T08:20:22.238Z,9816
2016-03-29T08:21:22.210Z,10080
2016-03-29T08:22:22.182Z,12292
2016-03-29T08:23:22.153Z,12528
2016-03-29T08:24:22.141Z,13336
2016-03-29T08:25:22.127Z,14380
2016-03-29T08:26:22.099Z,10108
2016-03-29T08:27:22.070Z,7916
2016-03-29T08:28:22.026Z,8212
2016-03-29T08:29:21.998Z,9892
2016-03-29T08:30:22.001Z,10452
2016-03-29T08:31:21.956Z,10152
2016-03-29T08:32:21.943Z,9300
2016-03-29T08:33:21.914Z,10108
2016-03-29T08:34:21.886Z,11468
2016-03-29T08:35:21.857Z,11500
2016-03-29T08:36:21.845Z,15448
2016-03-29T08:37:21.832Z,10884
2016-03-29T08:38:21.803Z,12236
2016-03-29T08:39:21.775Z,12636
2016-03-29T08:40:21.745Z,9392
2016-03-29T08:41:21.717Z,9700
2016-03-29T08:42:21.720Z,9296
2016-03-29T08:43:21.691Z,6920
2016-03-29T08:44:21.647Z,8272
2016-03-29T08:45:21.618Z,12384
2016-03-29T08:46:21.590Z,17116
2016-03-29T08:47:21.577Z,17708
2016-03-29T08:48:21.564Z,11384
2016-03-29T08:49:21.536Z,16440
2016-03-29T08:50:21.491Z,13292
2016-03-29T08:51:21.463Z,10652
2016-03-29T08:52:21.449Z,10468
2016-03-29T08:53:21.438Z,11268
2016-03-29T08:54:21.393Z,10468
2016-03-29T08:55:21.380Z,7816
2016-03-29T08:56:21.383Z,6628
2016-03-29T08:57:21.323Z,8780
2016-03-29T08:58:21.310Z,6204
2016-03-29T08:59:21.282Z,6112
2016-03-29T09:00:21.252Z,6104
2016-03-29T09:01:21.224Z,6892
2016-03-29T09:02:21.211Z,11972
2016-03-29T09:03:24.792Z,8192
2016-03-29T09:04:21.170Z,6308
2016-03-29T09:05:21.157Z,4668
2016-03-29T09:06:21.114Z,7104
2016-03-29T09:07:21.085Z,8652
2016-03-29T09:08:21.072Z,6644
2016-03-29T09:09:21.043Z,6960
2016-03-29T09:10:21.015Z,5124
2016-03-29T09:11:20.846Z,7524
2016-03-29T09:12:20.957Z,11768
2016-03-29T09:13:20.945Z,10372
2016-03-29T09:14:20.915Z,12032
2016-03-29T09:15:20.903Z,10752
2016-03-29T09:16:20.875Z,7952
2016-03-29T09:17:20.878Z,5940
2016-03-29T09:18:20.818Z,7444
2016-03-29T09:19:20.789Z,9452
2016-03-29T09:20:20.776Z,8044
2016-03-29T09:21:20.747Z,7812
2016-03-29T09:22:20.720Z,5980
2016-03-29T09:23:20.706Z,6968
2016-03-29T09:24:20.678Z,9768
2016-03-29T09:25:20.650Z,9768
2016-03-29T09:26:20.620Z,10576
2016-03-29T09:27:20.608Z,9436
2016-03-29T09:28:20.578Z,13272
2016-03-29T09:29:20.550Z,13604
2016-03-29T09:30:20.521Z,8156
2016-03-29T09:31:20.493Z,5408
2016-03-29T09:32:20.480Z,7004
2016-03-29T09:33:20.436Z,10128
2016-03-29T09:34:20.424Z,12236
2016-03-29T09:35:20.411Z,12868
2016-03-29T09:36:20.382Z,9520
2016-03-29T09:37:20.369Z,10344
2016-03-29T09:38:20.340Z,8360
2016-03-29T09:39:20.296Z,10024
2016-03-29T09:40:20.283Z,10104
2016-03-29T09:41:20.254Z,8692
2016-03-29T09:42:20.366Z,7984
2016-03-29T09:43:20.228Z,7668
2016-03-29T09:44:20.184Z,7252
2016-03-29T09:45:20.171Z,7900
2016-03-29T09:46:20.148Z,7120
2016-03-29T09:47:20.120Z,5892
2016-03-29T09:48:20.075Z,6552
2016-03-29T09:49:20.047Z,10968
2016-03-29T09:50:20.049Z,14740
2016-03-29T09:51:20.005Z,10132
2016-03-29T09:52:19.976Z,6508
2016-03-29T09:53:19.963Z,6116
2016-03-29T09:54:19.936Z,8144
2016-03-29T09:55:19.922Z,7488
2016-03-29T09:56:19.894Z,8800
2016-03-29T09:57:19.912Z,8368
2016-03-29T09:58:19.836Z,7256
2016-03-29T09:59:19.808Z,8616
2016-03-29T10:00:19.779Z,10872
2016-03-29T10:01:19.766Z,12280
2016-03-29T10:02:19.721Z,13308
2016-03-29T10:03:19.693Z,9016
2016-03-29T10:04:19.680Z,8144
2016-03-29T10:05:19.667Z,9664
2016-03-29T10:06:19.624Z,8376
2016-03-29T10:07:19.610Z,8388
2016-03-29T10:08:19.582Z,9456
2016-03-29T10:09:19.569Z,10664
2016-03-29T10:10:19.540Z,7444
2016-03-29T10:11:19.527Z,7012
2016-03-29T10:12:19.639Z,6264
2016-03-29T10:13:19.362Z,7024
2016-03-29T10:14:19.457Z,9576
2016-03-29T10:15:19.429Z,7880
2016-03-29T10:16:19.385Z,7968
2016-03-29T10:17:19.372Z,10292
2016-03-29T10:18:19.343Z,12520
2016-03-29T10:19:19.331Z,16340
2016-03-29T10:20:19.301Z,13988
2016-03-29T10:21:19.273Z,18080
2016-03-29T10:22:19.244Z,15692
2016-03-29T10:23:19.216Z,17000
2016-03-29T10:24:19.203Z,17088
2016-03-29T10:25:19.175Z,16128
2016-03-29T10:26:19.162Z,18072
2016-03-29T10:27:19.227Z,19008
2016-03-29T10:28:19.120Z,20480
2016-03-29T10:29:19.091Z,16780
2016-03-29T10:30:19.063Z,18152
2016-03-29T10:31:19.049Z,21120
2016-03-29T10:32:19.021Z,20160
2016-03-29T10:33:18.977Z,15920
2016-03-29T10:34:18.963Z,15020
2016-03-29T10:35:18.951Z,14420
2016-03-29T10:36:18.938Z,14316
2016-03-29T10:37:18.893Z,12564
2016-03-29T10:38:18.881Z,12132
2016-03-29T10:39:18.852Z,10924
2016-03-29T10:40:18.840Z,12404
2016-03-29T10:41:18.812Z,11876
2016-03-29T10:42:18.923Z,14324
2016-03-29T10:43:18.785Z,18976
2016-03-29T10:44:18.740Z,21056
2016-03-29T10:45:18.712Z,12700
2016-03-29T10:46:18.715Z,8580
2016-03-29T10:47:18.702Z,6320
2016-03-29T10:48:18.658Z,5800
2016-03-29T10:49:18.629Z,5744
2016-03-29T10:50:18.600Z,4844
2016-03-29T10:51:18.603Z,6708
2016-03-29T10:52:18.575Z,6316
2016-03-29T10:53:18.547Z,5172
2016-03-29T10:54:18.517Z,4472
2016-03-29T10:55:18.475Z,4376
2016-03-29T10:56:18.461Z,4476
2016-03-29T10:57:18.339Z,3516
2016-03-29T10:58:18.419Z,3976
2016-03-29T10:59:18.407Z,5388
2016-03-29T11:00:18.378Z,5868
2016-03-29T11:01:18.381Z,4640
2016-03-29T11:02:18.336Z,3996
2016-03-29T11:03:18.292Z,3668
2016-03-29T11:04:18.280Z,3856
2016-03-29T11:05:18.266Z,4020
2016-03-29T11:06:18.238Z,4480
2016-03-29T11:07:18.224Z,5548
2016-03-29T11:08:18.212Z,6420
2016-03-29T11:09:18.168Z,6560
2016-03-29T11:10:18.140Z,10716
2016-03-29T11:11:18.110Z,13284
2016-03-29T11:12:18.129Z,11148
2016-03-29T11:13:18.069Z,12908
2016-03-29T11:14:18.025Z,13740
2016-03-29T11:15:18.012Z,12896
2016-03-29T11:16:17.983Z,10304
2016-03-29T11:17:18.001Z,10600
2016-03-29T11:18:17.973Z,11984
2016-03-29T11:19:17.914Z,12464
2016-03-29T11:20:17.901Z,11132
2016-03-29T11:21:17.856Z,13064
2016-03-29T11:22:17.875Z,16168
2016-03-29T11:23:17.831Z,17336
2016-03-29T11:24:17.802Z,15160
2016-03-29T11:25:17.773Z,13444
2016-03-29T11:26:17.761Z,13972
2016-03-29T11:27:17.717Z,17236
2016-03-29T11:28:17.735Z,17180
2016-03-29T11:29:17.675Z,16768
2016-03-29T11:30:17.662Z,17512
2016-03-29T11:31:17.649Z,17844
2016-03-29T11:32:17.620Z,16304
2016-03-29T11:33:17.577Z,15136
2016-03-29T11:34:17.563Z,15772
2016-03-29T11:35:17.550Z,15360
2016-03-29T11:36:17.521Z,14764
2016-03-29T11:37:17.494Z,14520
2016-03-29T11:38:17.480Z,13756
2016-03-29T11:39:17.452Z,12652
2016-03-29T11:40:17.424Z,12180
2016-03-29T11:41:17.394Z,10940
2016-03-29T11:42:17.288Z,9412
2016-03-29T11:43:17.353Z,8548
2016-03-29T11:44:17.340Z,7920
2016-03-29T11:45:17.311Z,6908
2016-03-29T11:46:17.282Z,6196
2016-03-29T11:47:17.270Z,6436
2016-03-29T11:48:17.256Z,9040
2016-03-29T11:49:17.212Z,13412
2016-03-29T11:50:17.200Z,13864
2016-03-29T11:51:17.171Z,12680
2016-03-29T11:52:17.142Z,12680
2016-03-29T11:53:17.130Z,12660
2016-03-29T11:54:17.101Z,14008
2016-03-29T11:55:17.073Z,15368
2016-03-29T11:56:17.060Z,16068
2016-03-29T11:57:16.953Z,14704
2016-03-29T11:58:17.003Z,13720
2016-03-29T11:59:16.989Z,13928
2016-03-29T12:00:16.961Z,15840
2016-03-29T12:01:16.933Z,16992
2016-03-29T12:02:16.920Z,17340
2016-03-29T12:03:16.891Z,16584
2016-03-29T12:04:16.863Z,15392
2016-03-29T12:05:16.849Z,15776
2016-03-29T12:06:16.852Z,15912
2016-03-29T12:07:16.805Z,16404
2016-03-29T12:08:16.793Z,16484
2016-03-29T12:09:16.763Z,16988
2016-03-29T12:10:16.751Z,18192
2016-03-29T12:11:16.723Z,18976
2016-03-29T12:12:16.818Z,17420
2016-03-29T12:13:16.681Z,15692
2016-03-29T12:14:16.651Z,12592
2016-03-29T12:15:16.639Z,10992
2016-03-29T12:16:16.612Z,11092
2016-03-29T12:17:16.598Z,10276
2016-03-29T12:18:16.584Z,10124
2016-03-29T12:19:16.556Z,12872
2016-03-29T12:20:16.542Z,15520
2016-03-29T12:21:16.499Z,17940
2016-03-29T12:22:16.486Z,17108
2016-03-29T12:23:16.473Z,12940
2016-03-29T12:24:16.429Z,9780
2016-03-29T12:25:16.417Z,10772
2016-03-29T12:26:16.403Z,11920
2016-03-29T12:27:16.437Z,10464
2016-03-29T12:28:16.347Z,10528
2016-03-29T12:29:16.317Z,13528
2016-03-29T12:30:16.305Z,16940
2016-03-29T12:31:16.277Z,15356
2016-03-29T12:32:16.263Z,16676
2016-03-29T12:33:16.250Z,15172
2016-03-29T12:34:16.206Z,13724
2016-03-29T12:35:16.193Z,12548
2016-03-29T12:36:16.196Z,11984
2016-03-29T12:37:16.151Z,14224
2016-03-29T12:38:16.123Z,11220
2016-03-29T12:39:16.110Z,10728
2016-03-29T12:40:16.096Z,13404
2016-03-29T12:41:16.068Z,15252
2016-03-29T12:42:15.931Z,15040
2016-03-29T12:43:16.012Z,11236
2016-03-29T12:44:15.999Z,9468
2016-03-29T12:45:15.986Z,8116
2016-03-29T12:46:15.801Z,7280
2016-03-29T12:47:15.929Z,6672
2016-03-29T12:48:15.916Z,6784
2016-03-29T12:49:15.887Z,6136
2016-03-29T12:50:15.859Z,5200
2016-03-29T12:51:15.846Z,5248
2016-03-29T12:52:15.833Z,5428
2016-03-29T12:53:15.804Z,5608
2016-03-29T12:54:15.791Z,5344
2016-03-29T12:55:15.778Z,5868
2016-03-29T12:56:15.750Z,8880
2016-03-29T12:57:15.721Z,8360
2016-03-29T12:58:15.692Z,7896
2016-03-29T12:59:15.680Z,6584
2016-03-29T13:00:15.650Z,9792
2016-03-29T13:01:15.622Z,8640
2016-03-29T13:02:15.624Z,5396
2016-03-29T13:03:15.580Z,5528
2016-03-29T13:04:15.568Z,6160
2016-03-29T13:05:15.524Z,7888
2016-03-29T13:06:15.510Z,9916
2016-03-29T13:07:15.513Z,8040
2016-03-29T13:08:15.469Z,5008
2016-03-29T13:09:15.457Z,5916
2016-03-29T13:10:15.428Z,7488
2016-03-29T13:11:15.415Z,7404
2016-03-29T13:12:15.387Z,9752
2016-03-29T13:13:15.374Z,15000
2016-03-29T13:14:15.360Z,10912
2016-03-29T13:15:15.332Z,8892
2016-03-29T13:16:15.304Z,13396
2016-03-29T13:17:15.290Z,11788
2016-03-29T13:18:15.262Z,10240
2016-03-29T13:19:15.234Z,8780
2016-03-29T13:20:15.236Z,9936
2016-03-29T13:21:15.207Z,8564
2016-03-29T13:22:15.178Z,7428
2016-03-29T13:23:15.166Z,10332
2016-03-29T13:24:15.122Z,13276
2016-03-29T13:25:15.109Z,13024
2016-03-29T13:26:15.080Z,12028
2016-03-29T13:27:15.067Z,10264
2016-03-29T13:28:15.054Z,11004
2016-03-29T13:29:15.025Z,11824
2016-03-29T13:30:14.997Z,10436
2016-03-29T13:31:14.969Z,10972
2016-03-29T13:32:14.955Z,9792
2016-03-29T13:33:14.943Z,7728
2016-03-29T13:34:14.914Z,8068
2016-03-29T13:35:14.885Z,8076
2016-03-29T13:36:14.872Z,10488
2016-03-29T13:37:14.844Z,11484
2016-03-29T13:38:14.831Z,7408
2016-03-29T13:39:14.818Z,7248
2016-03-29T13:40:14.790Z,5912
2016-03-29T13:41:14.776Z,5232
2016-03-29T13:42:14.763Z,7020
2016-03-29T13:43:14.720Z,7208