createdAt,value
2019-03-05T00:00:55.382Z,8.72
2019-03-05T00:03:23.630Z,9.02
2019-03-05T00:05:51.918Z,9.31
2019-03-05T00:08:20.193Z,9.87
2019-03-05T00:10:48.445Z,9.10
2019-03-05T00:13:16.703Z,7.97
2019-03-05T00:15:46.025Z,7.94
2019-03-05T00:18:14.383Z,7.39
2019-03-05T00:20:42.634Z,7.63
2019-03-05T00:23:11.114Z,7.79
2019-03-05T00:25:39.651Z,7.75
2019-03-05T00:28:17.190Z,7.65
2019-03-05T00:30:57.638Z,7.88
2019-03-05T00:33:57.690Z,7.37
2019-03-05T00:36:47.055Z,7.24
2019-03-05T00:39:30.071Z,7.18
2019-03-05T00:42:17.970Z,6.63
2019-03-05T00:45:22.629Z,6.65
2019-03-05T00:48:23.104Z,6.60
2019-03-05T00:51:24.872Z,6.45
2019-03-05T00:54:07.755Z,6.35
2019-03-05T00:56:41.951Z,6.52
2019-03-05T00:59:22.180Z,6.67
2019-03-05T01:02:05.468Z,6.74
2019-03-05T01:04:39.866Z,6.57
2019-03-05T01:07:08.504Z,7.04
2019-03-05T01:09:37.065Z,6.69
2019-03-05T01:12:06.634Z,6.89
2019-03-05T01:14:35.854Z,7.25
2019-03-05T01:17:04.452Z,7.35
2019-03-05T01:19:34.498Z,7.57
2019-03-05T01:22:02.956Z,7.50
2019-03-05T01:24:31.586Z,7.28
2019-03-05T01:27:00.131Z,7.49
2019-03-05T01:29:28.889Z,7.72
2019-03-05T01:31:59.021Z,7.25
2019-03-05T01:34:34.805Z,7.36
2019-03-05T01:37:07.728Z,7.23
2019-03-05T01:39:46.885Z,7.46
2019-03-05T01:42:15.516Z,7.65
2019-03-05T01:44:44.050Z,7.52
2019-03-05T01:47:12.541Z,7.71
2019-03-05T01:49:41.002Z,7.81
2019-03-05T01:52:09.467Z,7.66
2019-03-05T01:54:37.963Z,7.86
2019-03-05T01:57:06.426Z,7.80
2019-03-05T01:59:34.917Z,7.87
2019-03-05T02:02:03.549Z,7.79
2019-03-05T02:04:32.111Z,7.98
2019-03-05T02:07:00.667Z,8.02
2019-03-05T02:09:29.163Z,7.88
2019-03-05T02:11:57.695Z,7.86
2019-03-05T02:14:26.185Z,8.03
2019-03-05T02:16:54.650Z,7.90
2019-03-05T02:19:37.869Z,7.82
2019-03-05T02:22:09.301Z,7.69
2019-03-05T02:25:02.344Z,7.55
2019-03-05T02:27:58.281Z,7.73
2019-03-05T02:30:44.766Z,7.93
2019-03-05T02:33:37.154Z,8.03
2019-03-05T02:36:40.869Z,7.54
2019-03-05T02:39:15.143Z,7.34
2019-03-05T02:42:06.259Z,7.31
2019-03-05T02:44:54.568Z,7.63
2019-03-05T02:47:31.914Z,7.32
2019-03-05T02:50:03.420Z,6.83
2019-03-05T02:52:34.973Z,7.09
2019-03-05T02:55:15.652Z,6.90
2019-03-05T02:57:42.992Z,6.56
2019-03-05T03:00:13.341Z,6.57
2019-03-05T03:02:44.762Z,6.65
2019-03-05T03:05:19.504Z,6.96
2019-03-05T03:07:48.003Z,7.09
2019-03-05T03:10:21.829Z,6.83
2019-03-05T03:12:50.448Z,7.11
2019-03-05T03:15:19.354Z,7.16
2019-03-05T03:17:48.174Z,6.97
2019-03-05T03:20:16.999Z,6.90
2019-03-05T03:22:45.633Z,6.79
2019-03-05T03:25:16.285Z,6.79
2019-03-05T03:27:44.806Z,6.65
2019-03-05T03:30:15.540Z,7.16
2019-03-05T03:32:44.054Z,7.11
2019-03-05T03:35:14.364Z,7.57
2019-03-05T03:37:42.839Z,7.58
2019-03-05T03:40:14.148Z,6.84
2019-03-05T03:42:42.692Z,6.34
2019-03-05T03:45:14.025Z,6.52
2019-03-05T03:47:42.564Z,6.70
2019-03-05T03:50:11.141Z,6.35
2019-03-05T03:52:39.633Z,6.26
2019-03-05T03:55:10.947Z,6.15
2019-03-05T03:57:39.424Z,6.15
2019-03-05T04:00:16.730Z,5.74
2019-03-05T04:02:45.223Z,5.65
2019-03-05T04:05:13.953Z,5.46
2019-03-05T04:07:42.589Z,5.52
2019-03-05T04:10:13.195Z,5.44
2019-03-05T04:12:41.671Z,5.60
2019-03-05T04:15:13.032Z,5.30
2019-03-05T04:17:41.571Z,5.18
2019-03-05T04:20:12.843Z,5.22
2019-03-05T04:22:41.371Z,5.20
2019-03-05T04:25:10.615Z,5.14
2019-03-05T04:27:39.067Z,5.12
2019-03-05T04:30:13.235Z,5.37
2019-03-05T04:32:41.736Z,5.43
2019-03-05T04:35:12.242Z,5.37
2019-03-05T04:37:40.714Z,5.15
2019-03-05T04:40:11.536Z,5.24
2019-03-05T04:42:40.026Z,5.37
2019-03-05T04:45:29.333Z,5.43
2019-03-05T04:47:57.824Z,5.22
2019-03-05T04:50:27.930Z,4.89
2019-03-05T04:52:56.402Z,5.08
2019-03-05T04:55:24.861Z,5.39
2019-03-05T04:57:54.845Z,5.34
2019-03-05T05:00:24.007Z,5.36
2019-03-05T05:02:52.539Z,5.14
2019-03-05T05:05:21.006Z,5.37
2019-03-05T05:07:49.504Z,5.16
2019-03-05T05:10:17.968Z,5.08
2019-03-05T05:12:46.677Z,5.36
2019-03-05T05:15:27.222Z,5.11
2019-03-05T05:17:55.939Z,5.14
2019-03-05T05:20:24.571Z,5.10
2019-03-05T05:22:53.043Z,5.02
2019-03-05T05:25:21.509Z,5.07
2019-03-05T05:27:50.050Z,5.07
2019-03-05T05:30:30.379Z,4.92
2019-03-05T05:32:58.921Z,5.19
2019-03-05T05:35:27.476Z,5.06
2019-03-05T05:38:00.866Z,5.29
2019-03-05T05:40:37.722Z,4.86
2019-03-05T05:43:11.476Z,4.96
2019-03-05T05:45:48.487Z,5.05
2019-03-05T05:48:17.123Z,5.06
2019-03-05T05:50:45.730Z,5.00
2019-03-05T05:53:14.290Z,4.96
2019-03-05T05:55:42.956Z,5.09
2019-03-05T05:58:14.236Z,5.17
2019-03-05T06:00:44.334Z,5.19
2019-03-05T06:03:14.992Z,5.52
2019-03-05T06:05:43.149Z,5.19
2019-03-05T06:08:11.778Z,5.43
2019-03-05T06:10:40.374Z,5.08
2019-03-05T06:13:08.835Z,4.91
2019-03-05T06:15:37.363Z,5.03
2019-03-05T06:18:05.903Z,5.19
2019-03-05T06:20:34.539Z,5.43
2019-03-05T06:23:03.026Z,5.32
2019-03-05T06:25:31.627Z,5.08
2019-03-05T06:28:00.119Z,5.18
2019-03-05T06:30:34.951Z,5.08
2019-03-05T06:33:03.417Z,5.22
2019-03-05T06:35:31.909Z,5.38
2019-03-05T06:38:00.373Z,5.19
2019-03-05T06:40:30.392Z,5.14
2019-03-05T06:42:58.890Z,5.00
2019-03-05T06:45:27.383Z,5.14
2019-03-05T06:47:55.987Z,5.24
2019-03-05T06:50:25.695Z,5.11
2019-03-05T06:52:54.351Z,5.26
2019-03-05T06:55:25.895Z,5.08
2019-03-05T06:57:54.477Z,4.93
2019-03-05T07:00:27.640Z,5.01
2019-03-05T07:02:56.224Z,4.94
2019-03-05T07:06:02.975Z,5.26
2019-03-05T07:08:31.470Z,4.92
2019-03-05T07:11:19.742Z,4.85
2019-03-05T07:13:49.680Z,4.95
2019-03-05T07:16:21.204Z,4.86
2019-03-05T07:18:52.546Z,5.04
2019-03-05T07:21:48.094Z,5.13
2019-03-05T07:24:27.241Z,5.03
2019-03-05T07:26:55.776Z,4.93
2019-03-05T07:29:24.228Z,4.98
2019-03-05T07:31:52.727Z,4.92
2019-03-05T07:34:22.843Z,5.14
2019-03-05T07:36:51.479Z,5.08
2019-03-05T07:39:22.658Z,5.02
2019-03-05T07:41:51.294Z,5.12
2019-03-05T07:44:19.765Z,5.08
2019-03-05T07:46:48.255Z,5.01
2019-03-05T07:49:16.721Z,5.27
2019-03-05T07:51:45.210Z,5.23
2019-03-05T07:54:13.694Z,5.29
2019-03-05T07:56:42.232Z,5.54
2019-03-05T07:59:10.727Z,5.74
2019-03-05T08:01:39.196Z,5.86
2019-03-05T08:04:07.759Z,5.92
2019-03-05T08:06:36.237Z,6.44
2019-03-05T08:09:29.661Z,6.22
2019-03-05T08:12:20.896Z,6.63
2019-03-05T08:14:55.520Z,6.55
2019-03-05T08:17:27.446Z,6.44
2019-03-05T08:19:55.197Z,6.41
2019-03-05T08:22:23.756Z,6.47
2019-03-05T08:24:52.300Z,6.52
2019-03-05T08:27:22.979Z,6.94
2019-03-05T08:29:51.507Z,6.49
2019-03-05T08:32:20.210Z,7.08
2019-03-05T08:34:48.687Z,7.12
2019-03-05T08:37:17.186Z,7.04
2019-03-05T08:39:45.657Z,7.07
2019-03-05T08:42:14.128Z,7.20
2019-03-05T08:44:50.467Z,7.52
2019-03-05T08:47:12.895Z,7.84
2019-03-05T08:49:41.356Z,7.76
2019-03-05T08:52:09.848Z,7.65
2019-03-05T08:54:38.311Z,7.65
2019-03-05T08:57:06.876Z,7.60
2019-03-05T08:59:35.346Z,8.18
2019-03-05T09:02:03.849Z,8.40
2019-03-05T09:04:32.316Z,8.11
2019-03-05T09:07:00.850Z,7.93
2019-03-05T09:09:29.487Z,8.17
2019-03-05T09:11:58.257Z,8.48
2019-03-05T09:14:26.837Z,8.73
2019-03-05T09:16:55.305Z,8.69
2019-03-05T09:19:23.774Z,8.74
2019-03-05T09:21:52.250Z,8.70
2019-03-05T09:24:20.730Z,9.30
2019-03-05T09:26:51.608Z,8.76
2019-03-05T09:29:20.766Z,8.83
2019-03-05T12:34:12.352Z,9.12
2019-03-05T12:36:40.896Z,9.29
2019-03-05T12:39:10.336Z,9.14
2019-03-05T12:41:38.816Z,9.16
2019-03-05T12:44:07.284Z,9.18
2019-03-05T12:46:35.773Z,9.19
2019-03-05T12:49:04.379Z,9.13
2019-03-05T12:51:33.231Z,9.31
2019-03-05T12:54:01.699Z,9.71
2019-03-05T12:56:30.164Z,9.82
2019-03-05T12:58:58.638Z,9.52
2019-03-05T13:01:27.190Z,9.19
2019-03-05T13:03:55.683Z,9.37
2019-03-05T13:06:24.153Z,9.86
2019-03-05T13:08:52.658Z,10.00
2019-03-05T13:11:21.123Z,10.12
2019-03-05T13:13:51.360Z,10.02
2019-03-05T13:16:19.845Z,9.06
2019-03-05T13:18:48.306Z,8.93
2019-03-05T13:21:18.447Z,8.28
2019-03-05T13:23:47.063Z,8.58
2019-03-05T13:26:15.563Z,8.18
2019-03-05T13:28:44.023Z,8.43
2019-03-05T13:31:12.502Z,8.61
2019-03-05T13:33:42.162Z,8.72
2019-03-05T13:36:12.418Z,8.96
2019-03-05T13:38:41.774Z,8.84
2019-03-05T13:41:12.103Z,9.18
2019-03-05T13:43:41.993Z,9.04
2019-03-05T13:46:10.485Z,9.20
2019-03-05T13:48:44.819Z,8.90
2019-03-05T13:51:37.390Z,9.35
2019-03-05T13:54:14.707Z,9.56
2019-03-05T13:57:02.791Z,8.93
2019-03-05T13:59:40.373Z,9.06
2019-03-05T14:02:09.907Z,9.30
2019-03-05T14:04:44.184Z,9.75
2019-03-05T14:07:32.320Z,9.56
2019-03-05T14:10:00.801Z,9.25
2019-03-05T14:12:29.292Z,9.41
2019-03-05T14:14:57.922Z,9.39
2019-03-05T14:17:26.687Z,8.98
2019-03-05T14:19:55.233Z,9.13
2019-03-05T14:22:25.615Z,9.34
2019-03-05T14:25:02.258Z,9.36
2019-03-05T14:27:24.441Z,9.32
2019-03-05T14:29:52.944Z,9.17
2019-03-05T14:32:21.464Z,9.48
2019-03-05T14:35:01.039Z,9.58
2019-03-05T14:48:04.184Z,9.74
2019-03-05T14:50:31.813Z,9.49
2019-03-05T14:53:01.511Z,9.38
2019-03-05T14:55:30.070Z,9.39
2019-03-05T14:57:58.596Z,9.28
2019-03-05T15:00:27.258Z,9.62
2019-03-05T15:02:55.887Z,9.58
2019-03-05T15:05:24.360Z,9.33
2019-03-05T15:07:52.960Z,9.48
2019-03-05T15:10:21.441Z,9.27
2019-03-05T15:12:52.473Z,9.24
2019-03-05T15:15:33.368Z,9.18
2019-03-05T15:18:03.258Z,9.23
2019-03-05T15:20:31.907Z,9.14
2019-03-05T15:23:00.380Z,9.09
2019-03-05T15:25:28.879Z,9.06
2019-03-05T15:27:57.348Z,9.34
2019-03-05T15:30:28.886Z,9.26
2019-03-05T15:32:57.337Z,9.57
2019-03-05T15:35:26.400Z,9.40
2019-03-05T15:37:54.945Z,9.89
2019-03-05T15:40:23.465Z,9.62
2019-03-05T15:42:51.921Z,9.61
2019-03-05T15:45:22.340Z,9.58
2019-03-05T15:47:51.189Z,9.49
2019-03-05T15:50:25.416Z,9.42
2019-03-05T15:52:54.033Z,8.96
2019-03-05T15:55:22.557Z,8.93
2019-03-05T15:57:51.198Z,9.09
2019-03-05T16:00:31.771Z,9.20
2019-03-05T16:03:01.200Z,8.89
2019-03-05T16:05:30.213Z,8.78
2019-03-05T16:08:05.946Z,8.80
2019-03-05T16:10:45.229Z,9.01
2019-03-05T16:13:19.317Z,8.72
2019-03-05T16:15:49.276Z,8.84
2019-03-05T16:18:17.745Z,9.04
2019-03-05T16:20:46.300Z,8.70
2019-03-05T16:23:14.779Z,8.78
2019-03-05T16:25:46.293Z,8.73
2019-03-05T16:28:14.281Z,8.85
2019-03-05T16:30:50.185Z,8.88
2019-03-05T16:33:26.080Z,8.97
2019-03-05T16:36:13.020Z,8.99
2019-03-05T16:38:46.094Z,9.10
2019-03-05T16:41:32.712Z,8.67
2019-03-05T16:44:08.953Z,8.72
2019-03-05T16:46:38.919Z,8.22
2019-03-05T16:49:09.028Z,8.60
2019-03-05T16:51:39.148Z,8.39
2019-03-05T16:54:20.899Z,8.36
2019-03-05T16:57:05.819Z,8.20
2019-03-05T16:59:53.265Z,8.12
2019-03-05T17:02:26.705Z,8.13
2019-03-05T17:04:59.491Z,8.26
2019-03-05T17:07:30.107Z,8.10
2019-03-05T17:10:03.097Z,8.05
2019-03-05T17:12:31.556Z,8.14
2019-03-05T17:15:01.589Z,8.14
2019-03-05T17:17:30.423Z,8.28
2019-03-05T17:19:58.972Z,8.38
2019-03-05T17:22:27.538Z,8.26
2019-03-05T17:24:56.006Z,8.22
2019-03-05T17:27:25.438Z,8.45
2019-03-05T17:29:54.179Z,8.31
2019-03-05T17:32:22.677Z,8.57
2019-03-05T17:34:51.144Z,8.67
2019-03-05T17:37:19.620Z,8.41
2019-03-05T17:39:48.188Z,8.73
2019-03-05T17:42:18.013Z,9.09
2019-03-05T17:44:46.580Z,8.76
2019-03-05T17:47:15.041Z,8.88
2019-03-05T17:49:43.543Z,8.61
2019-03-05T17:52:12.014Z,8.91
2019-03-05T17:54:40.590Z,9.23
2019-03-05T17:57:09.202Z,9.19
2019-03-05T17:59:37.716Z,9.23
2019-03-05T18:02:06.264Z,8.79
2019-03-05T18:04:35.702Z,8.75
2019-03-05T18:07:04.340Z,8.85
2019-03-05T18:09:32.840Z,8.71
2019-03-05T18:12:01.339Z,8.73
2019-03-05T18:14:32.477Z,8.58
2019-03-05T18:17:02.445Z,7.90
2019-03-05T18:19:30.889Z,6.77
2019-03-05T18:21:59.363Z,6.83
2019-03-05T18:24:27.851Z,7.26
2019-03-05T18:26:56.422Z,7.17
2019-03-05T18:29:24.891Z,6.68
2019-03-05T18:31:53.471Z,6.38
2019-03-05T18:34:21.937Z,5.88
2019-03-05T18:36:50.494Z,5.98
2019-03-05T18:39:18.997Z,5.87
2019-03-05T18:41:47.641Z,6.07
2019-03-05T18:44:16.219Z,6.16
2019-03-05T18:46:44.719Z,6.01
2019-03-05T18:49:13.254Z,6.23
2019-03-05T18:51:41.751Z,6.53
2019-03-05T18:54:10.287Z,6.56
2019-03-05T18:56:39.003Z,5.52
2019-03-05T18:59:07.467Z,5.21
2019-03-05T19:01:35.947Z,5.23
2019-03-05T19:04:04.512Z,5.61
2019-03-05T19:06:33.020Z,5.58
2019-03-05T19:09:01.787Z,5.24
2019-03-05T19:11:31.481Z,5.54
2019-03-05T19:14:00.815Z,5.50
2019-03-05T19:16:29.372Z,5.50
2019-03-05T19:18:57.831Z,5.10
2019-03-05T19:21:26.572Z,4.82
2019-03-05T19:23:55.107Z,4.34
2019-03-05T19:26:23.734Z,4.10
2019-03-05T19:28:52.202Z,4.17
2019-03-05T19:31:20.704Z,4.47
2019-03-05T19:33:49.447Z,5.02
2019-03-05T19:36:18.073Z,5.78
2019-03-05T19:38:46.603Z,6.13
2019-03-05T19:41:15.125Z,6.44
2019-03-05T19:43:45.820Z,6.41
2019-03-05T19:46:14.586Z,6.21
2019-03-05T19:48:43.057Z,6.27
2019-03-05T19:51:11.597Z,6.25
2019-03-05T19:53:40.633Z,6.28
2019-03-05T19:56:09.178Z,6.33
2019-03-05T19:58:37.827Z,5.95
2019-03-05T20:01:11.154Z,5.56
2019-03-05T20:03:39.691Z,5.86
2019-03-05T20:06:09.993Z,5.56
2019-03-05T20:08:40.130Z,5.46
2019-03-05T20:11:08.716Z,5.45
2019-03-05T20:13:37.714Z,5.11
2019-03-05T20:16:07.034Z,5.09
2019-03-05T20:18:35.595Z,5.37
2019-03-05T20:21:04.145Z,5.31
2019-03-05T20:23:34.846Z,5.41
2019-03-05T20:26:02.852Z,5.36
2019-03-05T20:28:31.320Z,5.40
2019-03-05T20:30:59.871Z,5.71
2019-03-05T20:33:28.343Z,5.61
2019-03-05T20:35:56.950Z,5.88
2019-03-05T20:38:25.423Z,6.10
2019-03-05T20:40:53.902Z,5.65
2019-03-05T20:43:22.406Z,5.52
2019-03-05T20:45:53.972Z,5.47
2019-03-05T20:48:23.629Z,5.55
2019-03-05T20:50:52.143Z,5.71
2019-03-05T20:53:23.343Z,5.61
2019-03-05T20:55:51.812Z,5.72
2019-03-05T20:58:21.785Z,5.42
2019-03-05T21:00:50.329Z,5.42
2019-03-05T21:03:18.836Z,5.63
2019-03-05T21:05:48.578Z,5.70
2019-03-05T21:08:17.120Z,5.55
2019-03-05T21:10:45.894Z,5.34
2019-03-05T21:13:16.912Z,4.92
2019-03-05T21:15:45.530Z,4.73
2019-03-05T21:18:17.049Z,4.58
2019-03-05T21:20:45.518Z,4.52
2019-03-05T21:23:14.531Z,4.28
2019-03-05T21:25:43.104Z,4.25
2019-03-05T21:28:11.715Z,4.12
2019-03-05T21:30:43.747Z,4.01
2019-03-05T21:33:11.221Z,4.43
2019-03-05T21:35:40.002Z,4.03
2019-03-05T21:38:08.483Z,4.19
2019-03-05T21:40:36.952Z,3.96
2019-03-05T21:43:05.542Z,4.11
2019-03-05T21:45:53.024Z,4.11
2019-03-05T21:48:24.792Z,4.00
2019-03-05T21:50:52.568Z,3.78
2019-03-05T21:53:21.117Z,4.05
2019-03-05T21:55:49.584Z,4.06
2019-03-05T21:58:18.202Z,4.44
2019-03-05T22:00:48.420Z,4.38
2019-03-05T22:03:16.852Z,4.52
2019-03-05T22:05:45.329Z,4.35
2019-03-05T22:08:13.812Z,4.27
2019-03-05T22:10:42.314Z,4.29
2019-03-05T22:13:10.800Z,4.74
2019-03-05T22:15:39.343Z,4.77
2019-03-05T22:18:07.815Z,4.91
2019-03-05T22:20:36.389Z,5.02
2019-03-05T22:23:05.007Z,5.23
2019-03-05T22:25:33.486Z,5.33
2019-03-05T22:28:02.083Z,5.75
2019-03-05T22:30:34.885Z,5.71
2019-03-05T22:33:03.380Z,5.68
2019-03-05T22:35:31.997Z,5.86
2019-03-05T22:38:01.996Z,5.98
2019-03-05T22:40:30.545Z,5.95
2019-03-05T22:42:59.892Z,5.81
2019-03-05T22:45:32.436Z,5.53
2019-03-05T22:48:02.114Z,5.89
2019-03-05T22:50:30.659Z,5.41
2019-03-05T22:52:59.235Z,5.53
2019-03-05T22:55:28.043Z,5.44
2019-03-05T22:57:56.820Z,5.59
2019-03-05T23:00:46.803Z,5.82
2019-03-05T23:03:18.331Z,6.06
2019-03-05T23:05:46.899Z,5.95
2019-03-05T23:08:15.366Z,6.02
2019-03-05T23:10:43.903Z,5.90
2019-03-05T23:13:12.863Z,5.87
2019-03-05T23:15:41.396Z,5.82
2019-03-05T23:18:09.892Z,5.82
2019-03-05T23:20:38.724Z,5.52
2019-03-05T23:23:07.296Z,5.11
2019-03-05T23:25:35.758Z,4.85
2019-03-05T23:28:04.907Z,4.88
2019-03-05T23:30:33.517Z,4.94
2019-03-05T23:33:02.088Z,4.94
2019-03-05T23:35:30.887Z,4.70
2019-03-05T23:37:59.382Z,4.58
2019-03-05T23:40:27.946Z,4.71
2019-03-05T23:42:56.481Z,4.78
2019-03-05T23:45:24.971Z,4.71
2019-03-05T23:47:53.441Z,4.91
2019-03-05T23:50:21.932Z,4.54
2019-03-05T23:52:50.470Z,4.78
2019-03-05T23:55:19.500Z,4.43
2019-03-05T23:57:47.964Z,4.67
