createdAt,value
2018-12-10T00:02:08.505Z,99.90
2018-12-10T00:04:36.720Z,99.90
2018-12-10T00:07:05.038Z,99.90
2018-12-10T00:09:33.296Z,99.90
2018-12-10T00:12:01.520Z,99.90
2018-12-10T00:14:29.738Z,99.90
2018-12-10T00:16:58.041Z,99.90
2018-12-10T00:19:26.268Z,99.90
2018-12-10T00:21:54.497Z,99.90
2018-12-10T00:24:22.819Z,99.90
2018-12-10T00:26:51.021Z,99.90
2018-12-10T00:29:19.223Z,99.90
2018-12-10T00:31:47.624Z,99.90
2018-12-10T00:34:15.867Z,99.90
2018-12-10T00:36:44.158Z,99.90
2018-12-10T00:39:12.461Z,99.90
2018-12-10T00:41:40.679Z,99.90
2018-12-10T00:44:08.900Z,99.90
2018-12-10T00:46:37.157Z,99.90
2018-12-10T00:49:05.361Z,99.90
2018-12-10T00:51:33.581Z,99.90
2018-12-10T00:54:01.818Z,99.90
2018-12-10T00:56:30.133Z,99.90
2018-12-10T00:58:58.431Z,99.90
2018-12-10T01:01:26.647Z,99.90
2018-12-10T01:03:54.932Z,99.90
2018-12-10T01:06:23.232Z,99.90
2018-12-10T01:08:51.529Z,99.90
2018-12-10T01:11:20.100Z,99.90
2018-12-10T01:13:48.315Z,99.90
2018-12-10T01:16:16.544Z,99.90
2018-12-10T01:18:44.850Z,99.90
2018-12-10T01:21:13.052Z,99.90
2018-12-10T01:23:41.272Z,99.90
2018-12-10T01:26:09.480Z,99.90
2018-12-10T01:28:37.686Z,99.90
2018-12-10T01:31:05.921Z,99.90
2018-12-10T01:33:34.207Z,99.90
2018-12-10T01:36:02.404Z,99.90
2018-12-10T01:38:30.808Z,99.90
2018-12-10T01:40:59.100Z,99.90
2018-12-10T01:43:27.314Z,99.90
2018-12-10T01:45:55.536Z,99.90
2018-12-10T01:48:23.729Z,99.90
2018-12-10T01:50:51.956Z,99.90
2018-12-10T01:53:20.185Z,99.90
2018-12-10T01:55:48.401Z,99.90
2018-12-10T01:58:16.596Z,99.90
2018-12-10T02:00:44.956Z,99.90
2018-12-10T02:03:13.158Z,99.90
2018-12-10T02:05:41.366Z,99.90
2018-12-10T02:08:09.985Z,99.90
2018-12-10T02:10:38.165Z,99.90
2018-12-10T02:13:06.382Z,99.90
2018-12-10T02:15:34.684Z,99.90
2018-12-10T02:18:02.890Z,99.90
2018-12-10T02:20:31.172Z,99.90
2018-12-10T02:22:59.437Z,99.90
2018-12-10T02:25:27.796Z,99.90
2018-12-10T02:27:56.009Z,99.90
2018-12-10T02:30:24.249Z,99.90
2018-12-10T02:32:52.458Z,99.90
2018-12-10T02:35:20.737Z,99.90
2018-12-10T02:37:49.062Z,99.90
2018-12-10T02:40:17.293Z,99.90
2018-12-10T02:42:45.498Z,99.90
2018-12-10T02:45:13.804Z,99.90
2018-12-10T02:47:42.001Z,99.90
2018-12-10T02:50:10.208Z,99.90
2018-12-10T02:52:38.420Z,99.90
2018-12-10T02:55:06.655Z,99.90
2018-12-10T02:57:34.928Z,99.90
2018-12-10T03:00:03.587Z,99.90
2018-12-10T03:02:31.878Z,99.90
2018-12-10T03:05:00.159Z,99.90
2018-12-10T03:07:28.383Z,99.90
2018-12-10T03:09:56.675Z,99.90
2018-12-10T03:12:24.872Z,99.90
2018-12-10T03:14:53.286Z,99.90
2018-12-10T03:17:21.581Z,99.90
2018-12-10T03:19:49.795Z,99.90
2018-12-10T03:22:18.105Z,99.90
2018-12-10T03:24:46.319Z,99.90
2018-12-10T03:27:14.621Z,99.90
2018-12-10T03:29:42.837Z,99.90
2018-12-10T03:32:11.079Z,99.90
2018-12-10T03:34:39.380Z,99.90
2018-12-10T03:37:07.745Z,99.90
2018-12-10T03:39:35.974Z,99.90
2018-12-10T03:42:04.304Z,99.90
2018-12-10T03:44:32.572Z,99.90
2018-12-10T03:47:00.908Z,99.90
2018-12-10T03:49:29.200Z,99.90
2018-12-10T03:51:57.415Z,99.90
2018-12-10T03:54:25.693Z,99.90
2018-12-10T03:56:53.899Z,99.90
2018-12-10T03:59:22.137Z,99.90
2018-12-10T04:01:50.341Z,99.90
2018-12-10T04:04:18.636Z,99.90
2018-12-10T04:06:46.925Z,99.90
2018-12-10T04:09:15.136Z,99.90
2018-12-10T04:11:43.340Z,99.90
2018-12-10T04:14:11.669Z,99.90
2018-12-10T04:16:39.893Z,99.90
2018-12-10T04:19:08.113Z,99.90
2018-12-10T04:21:36.337Z,99.90
2018-12-10T04:24:04.704Z,99.90
2018-12-10T04:26:32.998Z,99.90
2018-12-10T04:29:01.212Z,99.90
2018-12-10T04:31:29.476Z,99.90
2018-12-10T04:33:57.780Z,99.90
2018-12-10T04:36:31.520Z,99.90
2018-12-10T04:38:59.733Z,99.90
2018-12-10T04:41:27.953Z,99.90
2018-12-10T04:43:56.162Z,99.90
2018-12-10T04:46:24.561Z,99.90
2018-12-10T04:48:52.804Z,99.90
2018-12-10T04:51:21.008Z,99.90
2018-12-10T04:53:49.229Z,99.90
2018-12-10T04:56:17.462Z,99.90
2018-12-10T04:58:45.746Z,99.90
2018-12-10T05:01:13.944Z,99.90
2018-12-10T05:03:42.261Z,99.90
2018-12-10T05:06:11.499Z,99.90
2018-12-10T05:08:39.691Z,99.90
2018-12-10T05:11:07.973Z,99.90
2018-12-10T05:13:36.218Z,99.90
2018-12-10T05:16:04.514Z,99.90
2018-12-10T05:18:32.844Z,99.90
2018-12-10T05:21:01.061Z,99.90
2018-12-10T05:23:29.260Z,99.90
2018-12-10T05:25:57.532Z,99.90
2018-12-10T05:28:25.704Z,99.90
2018-12-10T05:30:53.909Z,99.90
2018-12-10T05:33:22.144Z,99.90
2018-12-10T05:35:50.350Z,99.90
2018-12-10T05:38:18.548Z,99.90
2018-12-10T05:40:46.772Z,99.90
2018-12-10T05:43:14.965Z,99.90
2018-12-10T05:45:43.260Z,99.90
2018-12-10T05:48:11.552Z,99.90
2018-12-10T05:50:39.761Z,99.90
2018-12-10T05:53:07.954Z,99.90
2018-12-10T05:55:36.176Z,99.90
2018-12-10T05:58:04.385Z,99.90
2018-12-10T06:00:32.583Z,99.90
2018-12-10T06:03:00.920Z,99.90
2018-12-10T06:05:29.143Z,99.90
2018-12-10T06:07:57.369Z,99.90
2018-12-10T06:10:25.673Z,99.90
2018-12-10T06:12:53.889Z,99.90
2018-12-10T06:15:22.299Z,99.90
2018-12-10T06:17:50.628Z,99.90
2018-12-10T06:20:18.834Z,99.90
2018-12-10T06:22:47.132Z,99.90
2018-12-10T06:25:15.398Z,99.90
2018-12-10T06:27:43.680Z,99.90
2018-12-10T06:30:11.908Z,99.90
2018-12-10T06:32:40.408Z,99.90
2018-12-10T06:35:08.616Z,99.90
2018-12-10T06:37:37.653Z,99.90
2018-12-10T06:40:06.872Z,99.90
2018-12-10T06:42:35.084Z,99.90
2018-12-10T06:45:03.502Z,99.90
2018-12-10T06:47:31.719Z,99.90
2018-12-10T06:49:59.920Z,99.90
2018-12-10T06:52:28.124Z,99.90
2018-12-10T06:54:56.353Z,99.90
2018-12-10T06:57:24.575Z,99.90
2018-12-10T06:59:52.780Z,99.90
2018-12-10T07:02:21.452Z,99.90
2018-12-10T07:04:56.369Z,99.90
2018-12-10T07:07:24.674Z,99.90
2018-12-10T07:09:52.874Z,99.90
2018-12-10T07:12:21.077Z,99.90
2018-12-10T07:14:49.396Z,99.90
2018-12-10T07:17:17.609Z,99.90
2018-12-10T07:19:45.884Z,99.90
2018-12-10T07:22:14.214Z,99.90
2018-12-10T07:24:42.480Z,99.90
2018-12-10T07:27:10.685Z,99.90
2018-12-10T07:29:38.897Z,99.90
2018-12-10T07:32:07.306Z,99.90
2018-12-10T07:34:35.586Z,99.90
2018-12-10T07:37:03.901Z,99.90
2018-12-10T07:39:32.122Z,99.90
2018-12-10T07:42:00.332Z,99.90
2018-12-10T07:44:28.901Z,99.90
2018-12-10T07:46:57.093Z,99.90
2018-12-10T07:49:25.300Z,99.90
2018-12-10T07:51:53.605Z,99.90
2018-12-10T07:54:21.900Z,99.90
2018-12-10T07:56:50.132Z,99.90
2018-12-10T07:59:18.436Z,99.90
2018-12-10T08:01:46.725Z,99.90
2018-12-10T08:04:14.950Z,99.90
2018-12-10T08:06:43.211Z,99.90
2018-12-10T08:09:11.408Z,99.90
2018-12-10T08:11:39.688Z,99.90
2018-12-10T08:14:07.986Z,99.90
2018-12-10T08:16:36.204Z,99.90
2018-12-10T08:19:04.411Z,99.90
2018-12-10T08:21:32.805Z,99.90
2018-12-10T08:24:01.021Z,99.90
2018-12-10T08:26:29.228Z,99.90
2018-12-10T08:31:24.818Z,99.90
2018-12-10T08:31:27.657Z,99.90
2018-12-10T08:33:55.880Z,99.90
2018-12-10T08:36:24.279Z,99.90
2018-12-10T08:38:52.494Z,99.90
2018-12-10T08:41:20.802Z,99.90
2018-12-10T08:43:49.088Z,99.90
2018-12-10T08:46:17.429Z,99.90
2018-12-10T08:48:45.654Z,99.90
2018-12-10T08:51:14.034Z,99.90
2018-12-10T08:53:42.493Z,99.90
2018-12-10T08:56:10.687Z,99.90
2018-12-10T08:58:38.985Z,99.90
2018-12-10T09:01:07.192Z,99.90
2018-12-10T09:03:35.414Z,99.90
2018-12-10T09:06:05.627Z,99.80
2018-12-10T09:08:33.908Z,99.90
2018-12-10T09:11:02.205Z,99.90
2018-12-10T09:13:30.445Z,99.90
2018-12-10T09:15:58.754Z,99.40
2018-12-10T09:18:26.976Z,99.40
2018-12-10T09:20:55.237Z,99.60
2018-12-10T09:23:23.449Z,99.90
2018-12-10T09:25:51.656Z,99.80
2018-12-10T09:28:19.877Z,99.80
2018-12-10T09:30:48.110Z,99.80
2018-12-10T09:33:16.308Z,99.80
2018-12-10T09:35:44.548Z,99.60
2018-12-10T09:38:12.789Z,99.50
2018-12-10T09:40:41.087Z,99.90
2018-12-10T09:43:09.385Z,99.70
2018-12-10T09:45:37.762Z,99.80
2018-12-10T09:48:06.076Z,99.80
2018-12-10T09:50:34.376Z,99.80
2018-12-10T09:53:02.580Z,99.80
2018-12-10T09:55:30.792Z,99.50
2018-12-10T09:57:59.091Z,99.90
2018-12-10T10:00:27.394Z,99.70
2018-12-10T10:02:55.584Z,99.90
2018-12-10T10:05:23.828Z,99.90
2018-12-10T10:07:52.042Z,99.70
2018-12-10T10:10:20.241Z,99.90
2018-12-10T10:12:48.456Z,99.70
2018-12-10T10:15:16.760Z,99.70
2018-12-10T10:17:45.100Z,99.80
2018-12-10T10:20:13.417Z,99.80
2018-12-10T10:22:41.661Z,99.80
2018-12-10T10:25:10.045Z,99.80
2018-12-10T10:27:38.284Z,99.60
2018-12-10T10:30:13.119Z,99.60
2018-12-10T10:32:41.418Z,99.50
2018-12-10T10:35:09.798Z,99.60
2018-12-10T10:37:38.089Z,99.20
2018-12-10T10:40:07.461Z,99.50
2018-12-10T10:42:35.679Z,99.10
2018-12-10T10:45:04.529Z,99.40
2018-12-10T10:47:32.976Z,99.20
2018-12-10T10:50:01.377Z,99.30
2018-12-10T10:52:33.314Z,99.20
2018-12-10T10:55:00.261Z,99.20
2018-12-10T10:57:28.653Z,99.50
2018-12-10T10:59:56.859Z,98.90
2018-12-10T11:02:30.921Z,99.10
2018-12-10T11:04:59.125Z,99.40
2018-12-10T11:07:27.349Z,99.30
2018-12-10T11:09:55.575Z,99.50
2018-12-10T11:12:23.795Z,99.50
2018-12-10T11:14:52.095Z,99.40
2018-12-10T11:17:20.432Z,99.20
2018-12-10T11:19:48.645Z,99.30
2018-12-10T11:22:16.945Z,98.10
2018-12-10T11:24:45.179Z,98.10
2018-12-10T11:27:13.462Z,98.20
2018-12-10T11:29:41.772Z,98.20
2018-12-10T11:32:10.088Z,97.90
2018-12-10T11:34:38.296Z,98.00
2018-12-10T11:37:06.501Z,97.70
2018-12-10T11:39:34.863Z,97.50
2018-12-10T11:42:03.191Z,97.60
2018-12-10T11:44:31.484Z,97.40
2018-12-10T11:46:59.713Z,97.80
2018-12-10T11:49:27.928Z,97.60
2018-12-10T11:51:56.133Z,97.00
2018-12-10T11:54:24.444Z,97.30
2018-12-10T11:56:52.653Z,96.90
2018-12-10T11:59:20.860Z,96.80
2018-12-10T12:01:49.164Z,96.50
2018-12-10T12:04:17.376Z,96.60
2018-12-10T12:06:45.597Z,96.00
2018-12-10T12:09:13.853Z,96.40
2018-12-10T12:11:42.047Z,96.50
2018-12-10T12:14:10.352Z,96.20
2018-12-10T12:16:38.903Z,95.00
2018-12-10T12:19:11.324Z,95.20
2018-12-10T12:21:37.289Z,94.60
2018-12-10T12:24:05.861Z,95.60
2018-12-10T12:26:34.077Z,95.50
2018-12-10T12:29:02.291Z,95.00
2018-12-10T12:31:30.705Z,95.80
2018-12-10T12:33:58.990Z,94.60
2018-12-10T12:36:27.198Z,95.60
2018-12-10T12:38:55.608Z,94.90
2018-12-10T12:41:23.818Z,94.90
2018-12-10T12:43:52.021Z,95.00
2018-12-10T12:46:20.327Z,95.40
2018-12-10T12:48:48.534Z,94.70
2018-12-10T12:51:16.828Z,95.50
2018-12-10T12:53:45.123Z,94.70
2018-12-10T12:56:13.411Z,95.80
2018-12-10T12:58:41.705Z,95.50
2018-12-10T13:01:09.935Z,96.50
2018-12-10T13:03:38.145Z,96.10
2018-12-10T13:06:06.909Z,95.80
2018-12-10T13:08:35.625Z,96.40
2018-12-10T13:11:03.820Z,96.30
2018-12-10T13:13:32.028Z,96.00
2018-12-10T13:16:00.261Z,96.30
2018-12-10T13:18:28.476Z,96.80
2018-12-10T13:20:56.681Z,96.10
2018-12-10T13:23:25.081Z,96.20
2018-12-10T13:25:53.303Z,96.10
2018-12-10T13:28:21.583Z,95.90
2018-12-10T13:30:49.864Z,95.60
2018-12-10T13:33:18.204Z,95.90
2018-12-10T13:35:46.492Z,95.70
2018-12-10T13:38:15.152Z,96.10
2018-12-10T13:40:43.348Z,96.10
2018-12-10T13:43:11.624Z,95.70
2018-12-10T13:45:39.897Z,95.50
2018-12-10T13:48:08.201Z,95.80
2018-12-10T13:50:36.502Z,95.00
2018-12-10T13:53:04.860Z,95.20
2018-12-10T13:55:33.161Z,94.90
2018-12-10T13:58:02.603Z,95.40
2018-12-10T14:00:30.991Z,95.30
2018-12-10T14:03:03.357Z,95.30
2018-12-10T14:05:31.599Z,95.40
2018-12-10T14:07:59.848Z,94.70
2018-12-10T14:10:28.079Z,95.30
2018-12-10T14:12:56.286Z,95.40
2018-12-10T14:15:24.639Z,95.00
2018-12-10T14:17:52.845Z,94.80
2018-12-10T14:20:21.059Z,95.20
2018-12-10T14:22:49.341Z,95.50
2018-12-10T14:25:24.392Z,95.50
2018-12-10T14:27:53.103Z,95.60
2018-12-10T14:30:21.611Z,96.10
2018-12-10T14:32:49.901Z,96.50
2018-12-10T14:35:18.252Z,96.80
2018-12-10T14:37:46.550Z,96.80
2018-12-10T14:40:14.949Z,96.80
2018-12-10T14:42:50.979Z,97.00
2018-12-10T14:45:19.464Z,97.10
2018-12-10T14:47:51.396Z,97.20
2018-12-10T14:50:19.874Z,97.40
2018-12-10T14:52:48.188Z,97.70
2018-12-10T14:55:16.512Z,97.80
2018-12-10T14:57:44.784Z,98.00
2018-12-10T15:00:13.327Z,98.10
2018-12-10T15:02:41.627Z,98.30
2018-12-10T15:05:11.205Z,98.30
2018-12-10T15:07:39.934Z,98.20
2018-12-10T15:10:09.844Z,98.30
2018-12-10T15:12:38.549Z,98.40
2018-12-10T15:15:08.635Z,98.30
2018-12-10T15:17:37.217Z,98.20
2018-12-10T15:20:12.893Z,98.50
2018-12-10T15:22:41.117Z,98.60
2018-12-10T15:25:09.835Z,98.60
2018-12-10T15:27:38.213Z,98.70
2018-12-10T15:30:12.228Z,98.40
2018-12-10T15:32:40.608Z,98.30
2018-12-10T15:35:09.146Z,98.30
2018-12-10T15:37:37.349Z,98.40
2018-12-10T15:40:06.787Z,98.50
2018-12-10T15:42:34.990Z,98.60
2018-12-10T15:45:03.306Z,98.60
2018-12-10T15:47:38.148Z,98.50
2018-12-10T15:50:06.361Z,98.50
2018-12-10T15:52:34.753Z,98.70
2018-12-10T15:55:03.352Z,98.50
2018-12-10T15:57:31.570Z,98.60
2018-12-10T15:59:59.776Z,98.70
2018-12-10T16:02:28.292Z,98.90
2018-12-10T16:04:56.480Z,99.40
2018-12-10T16:07:24.692Z,99.20
2018-12-10T16:09:53.168Z,99.30
2018-12-10T16:12:21.372Z,99.20
2018-12-10T16:14:49.677Z,99.30
2018-12-10T16:17:17.950Z,99.50
2018-12-10T16:19:46.201Z,99.40
2018-12-10T16:22:14.414Z,99.40
2018-12-10T16:24:42.647Z,99.40
2018-12-10T16:27:11.187Z,99.40
2018-12-10T16:29:39.411Z,99.50
2018-12-10T16:32:07.660Z,99.60
2018-12-10T16:34:35.884Z,99.90
2018-12-10T16:37:04.197Z,99.70
2018-12-10T16:39:32.533Z,99.80
2018-12-10T16:42:00.760Z,99.80
2018-12-10T16:44:28.969Z,99.70
2018-12-10T16:46:57.239Z,99.70
2018-12-10T16:49:25.475Z,99.90
2018-12-10T16:51:53.689Z,99.90
2018-12-10T16:54:22.013Z,99.90
2018-12-10T16:56:50.244Z,99.90
2018-12-10T16:59:18.655Z,99.90
2018-12-10T17:01:47.168Z,99.90
2018-12-10T17:04:15.524Z,99.90
2018-12-10T17:06:43.736Z,99.90
2018-12-10T17:09:12.963Z,99.90
2018-12-10T17:11:41.597Z,99.90
2018-12-10T17:14:10.120Z,99.90
2018-12-10T17:16:38.793Z,99.90
2018-12-10T17:19:07.016Z,99.90
2018-12-10T17:21:35.341Z,99.90
2018-12-10T17:24:03.685Z,99.90
2018-12-10T17:26:31.926Z,99.90
2018-12-10T17:29:00.136Z,99.90
2018-12-10T17:31:28.477Z,99.90
2018-12-10T17:33:56.720Z,99.90
2018-12-10T17:36:24.968Z,99.90
2018-12-10T17:38:53.206Z,99.90
2018-12-10T17:41:22.296Z,99.90
2018-12-10T17:43:50.677Z,99.90
2018-12-10T17:46:18.927Z,99.90
2018-12-10T17:48:47.167Z,99.90
2018-12-10T17:51:15.389Z,99.90
2018-12-10T17:53:43.988Z,99.90
2018-12-10T17:56:12.197Z,99.90
2018-12-10T17:58:40.612Z,99.90
2018-12-10T18:01:09.201Z,99.90
2018-12-10T18:03:37.533Z,99.90
2018-12-10T18:06:05.858Z,99.90
2018-12-10T18:08:34.087Z,99.90
2018-12-10T18:11:02.323Z,99.90
2018-12-10T18:13:30.548Z,99.90
2018-12-10T18:15:58.804Z,99.90
2018-12-10T18:18:27.041Z,99.90
2018-12-10T18:20:55.268Z,99.90
2018-12-10T18:23:23.505Z,99.90
2018-12-10T18:25:51.720Z,99.90
2018-12-10T18:28:20.035Z,99.90
2018-12-10T18:30:48.361Z,99.90
2018-12-10T18:33:16.605Z,99.90
2018-12-10T18:35:44.885Z,99.90
2018-12-10T18:38:13.254Z,99.90
2018-12-10T18:40:42.085Z,99.90
2018-12-10T18:43:10.309Z,99.90
2018-12-10T18:45:38.708Z,99.90
2018-12-10T18:48:06.966Z,99.90
2018-12-10T18:50:35.240Z,99.90
2018-12-10T18:53:03.576Z,99.90
2018-12-10T18:55:31.832Z,99.90
2018-12-10T18:58:00.070Z,99.90
2018-12-10T19:00:28.334Z,99.90
2018-12-10T19:02:57.301Z,99.90
2018-12-10T19:05:29.264Z,99.90
2018-12-10T19:07:57.597Z,99.90
2018-12-10T19:10:25.849Z,99.90
2018-12-10T19:12:54.298Z,99.90
2018-12-10T19:15:22.630Z,99.90
2018-12-10T19:17:50.849Z,99.90
2018-12-10T19:20:19.254Z,99.90
2018-12-10T19:22:49.179Z,99.90
2018-12-10T19:25:17.505Z,99.90
2018-12-10T19:27:45.764Z,99.90
2018-12-10T19:30:14.020Z,99.90
2018-12-10T19:32:42.417Z,99.90
2018-12-10T19:35:10.657Z,99.90
2018-12-10T19:37:38.985Z,99.90
2018-12-10T19:40:08.163Z,99.90
2018-12-10T19:42:36.586Z,99.90
2018-12-10T19:45:05.945Z,99.90
2018-12-10T19:47:34.187Z,99.90
2018-12-10T19:50:02.530Z,99.90
2018-12-10T19:52:30.947Z,99.90
2018-12-10T19:54:59.284Z,99.90
2018-12-10T19:57:27.603Z,99.90
2018-12-10T19:59:55.922Z,99.90
2018-12-10T20:02:24.455Z,99.90
2018-12-10T20:04:52.810Z,99.90
2018-12-10T20:07:21.157Z,99.90
2018-12-10T20:09:49.489Z,99.90
2018-12-10T20:12:17.816Z,99.90
2018-12-10T20:14:46.070Z,99.90
2018-12-10T20:17:14.402Z,99.90
2018-12-10T20:19:42.632Z,99.90
2018-12-10T20:22:10.882Z,99.90
2018-12-10T20:24:39.113Z,99.90
2018-12-10T20:27:07.752Z,99.90
2018-12-10T20:29:36.007Z,99.90
2018-12-10T20:32:04.405Z,99.90
2018-12-10T20:34:32.807Z,99.90
2018-12-10T20:37:01.100Z,99.90
2018-12-10T20:39:29.975Z,99.90
2018-12-10T20:41:58.201Z,99.90
2018-12-10T20:44:26.457Z,99.90
2018-12-10T20:46:54.777Z,99.90
2018-12-10T20:49:23.020Z,99.90
2018-12-10T20:51:51.323Z,99.90
2018-12-10T20:54:19.582Z,99.90
2018-12-10T20:56:47.829Z,99.90
2018-12-10T20:59:16.052Z,99.90
2018-12-10T21:01:44.295Z,99.90
2018-12-10T21:04:12.637Z,99.90
2018-12-10T21:06:40.973Z,99.90
2018-12-10T21:09:10.063Z,99.90
2018-12-10T21:11:38.318Z,99.90
2018-12-10T21:14:06.728Z,99.90
2018-12-10T21:16:35.039Z,99.90
2018-12-10T21:19:03.433Z,99.90
2018-12-10T21:21:32.291Z,99.90
2018-12-10T21:24:00.660Z,99.90
2018-12-10T21:26:28.921Z,99.90
2018-12-10T21:28:57.229Z,99.90
2018-12-10T21:31:25.449Z,99.90
2018-12-10T21:33:53.877Z,99.90
2018-12-10T21:36:22.118Z,99.90
2018-12-10T21:38:50.346Z,99.90
2018-12-10T21:41:18.581Z,99.90
2018-12-10T21:43:46.787Z,99.90
2018-12-10T21:46:15.005Z,99.90
2018-12-10T21:48:43.292Z,99.90
2018-12-10T21:51:11.524Z,99.90
2018-12-10T21:53:39.778Z,99.90
2018-12-10T21:56:08.016Z,99.90
2018-12-10T21:58:36.245Z,99.90
2018-12-10T22:01:04.570Z,99.90
2018-12-10T22:03:32.827Z,99.90
2018-12-10T22:06:01.029Z,99.90
2018-12-10T22:08:29.241Z,99.90
2018-12-10T22:10:57.516Z,99.90
2018-12-10T22:13:25.754Z,99.90
2018-12-10T22:15:53.984Z,99.90
2018-12-10T22:18:22.224Z,99.90
2018-12-10T22:20:50.440Z,99.90
2018-12-10T22:23:18.740Z,99.90
2018-12-10T22:25:47.156Z,99.90
2018-12-10T22:28:15.365Z,99.90
2018-12-10T22:30:43.761Z,99.90
2018-12-10T22:33:12.012Z,99.90
2018-12-10T22:35:40.246Z,99.90
2018-12-10T22:38:08.578Z,99.90
2018-12-10T22:40:36.922Z,99.90
2018-12-10T22:43:05.150Z,99.90
2018-12-10T22:45:33.380Z,99.90
2018-12-10T22:48:01.605Z,99.90
2018-12-10T22:50:29.843Z,99.90
2018-12-10T22:52:58.076Z,99.90
2018-12-10T22:55:26.397Z,99.90
2018-12-10T22:57:54.617Z,99.90
2018-12-10T23:00:27.325Z,99.90
2018-12-10T23:02:55.628Z,99.90
2018-12-10T23:05:23.862Z,99.90
2018-12-10T23:07:52.089Z,99.90
2018-12-10T23:10:20.320Z,99.90
2018-12-10T23:12:48.560Z,99.90
2018-12-10T23:15:16.956Z,99.90
2018-12-10T23:17:45.515Z,99.90
2018-12-10T23:20:13.837Z,99.90
2018-12-10T23:22:42.108Z,99.90
2018-12-10T23:25:10.348Z,99.90
2018-12-10T23:27:38.653Z,99.90
2018-12-10T23:30:07.156Z,99.90
2018-12-10T23:32:35.474Z,99.90
2018-12-10T23:35:03.858Z,99.90
2018-12-10T23:37:32.157Z,99.90
2018-12-10T23:40:00.392Z,99.90
2018-12-10T23:42:28.884Z,99.90
2018-12-10T23:44:57.293Z,99.90
2018-12-10T23:47:25.520Z,99.90
2018-12-10T23:49:53.817Z,99.90
2018-12-10T23:52:22.168Z,99.90
2018-12-10T23:54:50.443Z,99.90
2018-12-10T23:57:18.673Z,99.90
2018-12-10T23:59:47.170Z,99.90
