createdAt,value
2023-06-10T00:00:43.828Z,0.00
2023-06-10T00:01:43.928Z,0.00
2023-06-10T00:02:44.106Z,0.00
2023-06-10T00:03:44.339Z,0.00
2023-06-10T00:04:44.235Z,0.00
2023-06-10T00:05:44.210Z,0.00
2023-06-10T00:06:44.289Z,0.00
2023-06-10T00:07:44.378Z,0.00
2023-06-10T00:08:44.456Z,0.00
2023-06-10T00:09:44.527Z,0.00
2023-06-10T00:10:44.632Z,0.00
2023-06-10T00:11:44.698Z,0.00
2023-06-10T00:12:44.811Z,0.00
2023-06-10T00:13:44.841Z,0.00
2023-06-10T00:14:44.933Z,0.00
2023-06-10T00:15:45.013Z,0.00
2023-06-10T00:16:45.136Z,0.00
2023-06-10T00:17:45.232Z,0.00
2023-06-10T00:18:45.268Z,0.00
2023-06-10T00:19:45.365Z,0.00
2023-06-10T00:20:45.439Z,0.00
2023-06-10T00:21:45.513Z,0.00
2023-06-10T00:22:45.651Z,0.00
2023-06-10T00:23:45.680Z,0.00
2023-06-10T00:24:45.743Z,0.00
2023-06-10T00:25:45.829Z,0.00
2023-06-10T00:26:45.926Z,0.00
2023-06-10T00:27:46.029Z,0.00
2023-06-10T00:28:46.068Z,0.00
2023-06-10T00:29:46.146Z,0.00
2023-06-10T00:30:46.242Z,0.00
2023-06-10T00:31:46.407Z,0.00
2023-06-10T00:32:46.479Z,0.00
2023-06-10T00:33:46.487Z,0.00
2023-06-10T00:34:46.569Z,0.00
2023-06-10T00:35:46.636Z,0.00
2023-06-10T00:36:46.711Z,0.00
2023-06-10T00:37:46.808Z,0.00
2023-06-10T00:38:46.885Z,0.00
2023-06-10T00:39:46.983Z,0.00
2023-06-10T00:40:47.062Z,0.00
2023-06-10T00:41:47.132Z,0.00
2023-06-10T00:42:47.249Z,0.00
2023-06-10T00:43:47.293Z,0.00
2023-06-10T00:44:47.379Z,0.00
2023-06-10T00:45:47.475Z,0.00
2023-06-10T00:46:47.520Z,0.00
2023-06-10T00:47:47.675Z,0.00
2023-06-10T00:48:47.690Z,0.00
2023-06-10T00:49:47.765Z,0.00
2023-06-10T00:50:47.845Z,0.00
2023-06-10T00:51:47.921Z,0.00
2023-06-10T00:52:48.057Z,0.00
2023-06-10T00:53:48.088Z,0.00
2023-06-10T00:54:48.265Z,0.00
2023-06-10T00:55:48.232Z,0.00
2023-06-10T00:56:48.300Z,0.00
2023-06-10T00:57:48.404Z,0.00
2023-06-10T00:58:48.444Z,0.00
2023-06-10T00:59:48.549Z,0.00
2023-06-10T01:00:48.634Z,0.00
2023-06-10T01:01:48.779Z,0.00
2023-06-10T01:02:48.909Z,0.00
2023-06-10T01:03:48.834Z,0.00
2023-06-10T01:04:48.909Z,0.00
2023-06-10T01:05:48.977Z,0.00
2023-06-10T01:06:49.056Z,0.00
2023-06-10T01:07:49.136Z,0.00
2023-06-10T01:08:49.219Z,0.00
2023-06-10T01:09:49.295Z,0.00
2023-06-10T01:10:49.380Z,0.00
2023-06-10T01:11:49.463Z,0.00
2023-06-10T01:12:49.673Z,0.00
2023-06-10T01:13:49.615Z,0.00
2023-06-10T01:14:49.733Z,0.00
2023-06-10T01:15:49.796Z,0.00
2023-06-10T01:16:49.945Z,0.00
2023-06-10T01:17:49.985Z,0.00
2023-06-10T01:18:50.038Z,0.00
2023-06-10T01:19:50.144Z,0.00
2023-06-10T01:20:51.681Z,0.00
2023-06-10T01:21:50.259Z,0.00
2023-06-10T01:22:50.394Z,0.00
2023-06-10T01:23:50.484Z,0.00
2023-06-10T01:24:50.562Z,0.00
2023-06-10T01:25:50.620Z,0.00
2023-06-10T01:26:50.693Z,0.00
2023-06-10T01:27:50.833Z,0.00
2023-06-10T01:28:50.890Z,0.00
2023-06-10T01:29:50.976Z,0.00
2023-06-10T01:30:51.070Z,0.00
2023-06-10T01:31:51.194Z,0.00
2023-06-10T01:32:51.308Z,0.00
2023-06-10T01:33:51.308Z,0.00
2023-06-10T01:34:51.370Z,0.00
2023-06-10T01:35:51.463Z,0.00
2023-06-10T01:36:51.544Z,0.00
2023-06-10T01:37:51.653Z,0.00
2023-06-10T01:38:51.706Z,0.00
2023-06-10T01:39:51.788Z,0.00
2023-06-10T01:40:51.861Z,0.00
2023-06-10T01:41:51.919Z,0.00
2023-06-10T01:42:52.010Z,0.00
2023-06-10T01:43:52.114Z,0.00
2023-06-10T01:44:52.179Z,0.00
2023-06-10T01:45:52.271Z,0.00
2023-06-10T01:46:52.436Z,0.00
2023-06-10T01:47:52.491Z,0.00
2023-06-10T01:48:52.508Z,0.00
2023-06-10T01:49:52.608Z,0.00
2023-06-10T01:50:52.667Z,0.00
2023-06-10T01:51:52.742Z,0.00
2023-06-10T01:52:52.853Z,0.00
2023-06-10T01:53:52.900Z,0.00
2023-06-10T01:54:52.981Z,0.00
2023-06-10T01:55:53.082Z,0.00
2023-06-10T01:56:53.143Z,0.00
2023-06-10T01:57:53.251Z,0.00
2023-06-10T01:58:53.285Z,0.00
2023-06-10T01:59:53.386Z,0.00
2023-06-10T02:00:53.502Z,0.00
2023-06-10T02:01:53.561Z,0.00
2023-06-10T02:02:53.830Z,0.00
2023-06-10T02:03:53.785Z,0.00
2023-06-10T02:04:53.810Z,0.00
2023-06-10T02:05:53.899Z,0.00
2023-06-10T02:06:54.000Z,0.00
2023-06-10T02:07:54.119Z,0.00
2023-06-10T02:08:54.162Z,0.00
2023-06-10T02:09:54.256Z,0.00
2023-06-10T02:10:54.333Z,0.00
2023-06-10T02:11:54.420Z,0.00
2023-06-10T02:12:54.561Z,0.00
2023-06-10T02:13:54.598Z,0.00
2023-06-10T02:14:54.692Z,0.00
2023-06-10T02:15:54.804Z,0.00
2023-06-10T02:16:54.909Z,0.00
2023-06-10T02:17:54.978Z,0.00
2023-06-10T02:18:55.018Z,0.00
2023-06-10T02:19:55.116Z,0.00
2023-06-10T02:20:55.204Z,0.00
2023-06-10T02:21:55.293Z,0.00
2023-06-10T02:22:55.399Z,0.00
2023-06-10T02:23:55.559Z,0.00
2023-06-10T02:24:55.509Z,0.00
2023-06-10T02:25:55.591Z,0.00
2023-06-10T02:26:55.677Z,0.00
2023-06-10T02:27:55.803Z,0.00
2023-06-10T02:28:55.864Z,0.00
2023-06-10T02:29:55.987Z,0.00
2023-06-10T02:30:56.017Z,0.00
2023-06-10T02:31:56.202Z,4.00
2023-06-10T02:32:56.200Z,4.00
2023-06-10T02:33:56.262Z,4.00
2023-06-10T02:34:56.317Z,0.00
2023-06-10T02:35:56.414Z,0.00
2023-06-10T02:36:56.483Z,4.00
2023-06-10T02:37:56.625Z,4.00
2023-06-10T02:38:56.632Z,4.00
2023-06-10T02:39:56.735Z,4.00
2023-06-10T02:40:56.781Z,8.00
2023-06-10T02:41:56.886Z,4.00
2023-06-10T02:42:56.973Z,4.00
2023-06-10T02:43:57.032Z,8.00
2023-06-10T02:44:57.149Z,8.00
2023-06-10T02:45:57.219Z,8.00
2023-06-10T02:46:57.289Z,12.00
2023-06-10T02:47:57.404Z,12.00
2023-06-10T02:48:57.476Z,12.00
2023-06-10T02:49:57.530Z,16.00
2023-06-10T02:50:57.620Z,16.00
2023-06-10T02:51:57.704Z,20.00
2023-06-10T02:52:57.799Z,20.00
2023-06-10T02:53:57.865Z,24.00
2023-06-10T02:54:57.964Z,28.00
2023-06-10T02:55:58.045Z,32.00
2023-06-10T02:56:58.147Z,36.00
2023-06-10T02:57:58.235Z,40.00
2023-06-10T02:58:58.287Z,48.00
2023-06-10T02:59:58.366Z,52.00
2023-06-10T03:00:58.463Z,56.00
2023-06-10T03:01:58.565Z,64.00
2023-06-10T03:02:58.997Z,72.00
2023-06-10T03:03:58.697Z,80.00
2023-06-10T03:04:58.772Z,88.00
2023-06-10T03:05:58.843Z,96.00
2023-06-10T03:06:58.961Z,108.00
2023-06-10T03:07:59.090Z,120.00
2023-06-10T03:08:59.106Z,136.00
2023-06-10T03:09:59.197Z,148.00
2023-06-10T03:10:59.302Z,164.00
2023-06-10T03:11:59.384Z,180.00
2023-06-10T03:12:59.508Z,196.00
2023-06-10T03:13:59.569Z,216.00
2023-06-10T03:14:59.655Z,236.00
2023-06-10T03:15:59.797Z,252.00
2023-06-10T03:16:59.794Z,276.00
2023-06-10T03:17:59.943Z,296.00
2023-06-10T03:18:59.976Z,324.00
2023-06-10T03:20:00.044Z,344.00
2023-06-10T03:21:00.092Z,376.00
2023-06-10T03:22:00.183Z,404.00
2023-06-10T03:23:00.272Z,432.00
2023-06-10T03:24:00.370Z,464.00
2023-06-10T03:25:00.404Z,500.00
2023-06-10T03:26:00.454Z,536.00
2023-06-10T03:27:00.558Z,572.00
2023-06-10T03:28:00.641Z,608.00
2023-06-10T03:29:00.713Z,652.00
2023-06-10T03:30:00.769Z,692.00
2023-06-10T03:31:00.900Z,740.00
2023-06-10T03:32:00.965Z,784.00
2023-06-10T03:33:01.146Z,836.00
2023-06-10T03:34:01.126Z,888.00
2023-06-10T03:35:01.240Z,940.00
2023-06-10T03:36:01.298Z,996.00
2023-06-10T03:37:01.398Z,1052.00
2023-06-10T03:38:01.504Z,1116.00
2023-06-10T03:39:01.565Z,1180.00
2023-06-10T03:40:01.623Z,1244.00
2023-06-10T03:41:01.696Z,1308.00
2023-06-10T03:42:01.764Z,1376.00
2023-06-10T03:43:01.873Z,1444.00
2023-06-10T03:44:01.937Z,1512.00
2023-06-10T03:45:02.013Z,1588.00
2023-06-10T03:46:02.117Z,1660.00
2023-06-10T03:47:02.188Z,1736.00
2023-06-10T03:48:02.411Z,1816.00
2023-06-10T03:49:02.359Z,1892.00
2023-06-10T03:50:02.421Z,1972.00
2023-06-10T03:51:02.506Z,2052.00
2023-06-10T03:52:02.555Z,2136.00
2023-06-10T03:53:02.678Z,2220.00
2023-06-10T03:54:02.729Z,2308.00
2023-06-10T03:55:02.827Z,2396.00
2023-06-10T03:56:02.898Z,2488.00
2023-06-10T03:57:02.992Z,2580.00
2023-06-10T03:58:03.075Z,2672.00
2023-06-10T03:59:03.149Z,2768.00
2023-06-10T04:00:03.209Z,2864.00
2023-06-10T04:01:03.289Z,2964.00
2023-06-10T04:02:03.386Z,3068.00
2023-06-10T04:03:03.524Z,3168.00
2023-06-10T04:04:03.540Z,3276.00
2023-06-10T04:05:03.647Z,3380.00
2023-06-10T04:06:03.748Z,3492.00
2023-06-10T04:07:03.812Z,3600.00
2023-06-10T04:08:03.891Z,3712.00
2023-06-10T04:09:03.948Z,3816.00
2023-06-10T04:10:04.012Z,3932.00
2023-06-10T04:11:04.118Z,4044.00
2023-06-10T04:12:04.174Z,4160.00
2023-06-10T04:13:04.362Z,4276.00
2023-06-10T04:14:04.332Z,4392.00
2023-06-10T04:15:04.436Z,4508.00
2023-06-10T04:16:04.530Z,4620.00
2023-06-10T04:17:04.669Z,4720.00
2023-06-10T04:18:04.804Z,4844.00
2023-06-10T04:19:04.777Z,4944.00
2023-06-10T04:20:04.872Z,5056.00
2023-06-10T04:21:04.997Z,5164.00
2023-06-10T04:22:05.078Z,5260.00
2023-06-10T04:23:05.163Z,5364.00
2023-06-10T04:24:05.258Z,5464.00
2023-06-10T04:25:05.296Z,5560.00
2023-06-10T04:26:05.342Z,5668.00
2023-06-10T04:27:05.447Z,5772.00
2023-06-10T04:28:05.514Z,5876.00
2023-06-10T04:29:05.587Z,5980.00
2023-06-10T04:30:05.645Z,6080.00
2023-06-10T04:31:05.768Z,6184.00
2023-06-10T04:32:05.898Z,6284.00
2023-06-10T04:33:06.000Z,6388.00
2023-06-10T04:34:06.036Z,6496.00
2023-06-10T04:35:06.227Z,6600.00
2023-06-10T04:36:06.151Z,6704.00
2023-06-10T04:37:06.240Z,6812.00
2023-06-10T04:38:06.362Z,6912.00
2023-06-10T04:39:06.412Z,7016.00
2023-06-10T04:40:06.501Z,7116.00
2023-06-10T04:41:06.595Z,7224.00
2023-06-10T04:42:06.689Z,7328.00
2023-06-10T04:43:06.810Z,7432.00
2023-06-10T04:44:06.847Z,7532.00
2023-06-10T04:45:07.259Z,7636.00
2023-06-10T04:46:08.960Z,7736.00
2023-06-10T04:47:07.174Z,7840.00
2023-06-10T04:48:07.289Z,7944.00
2023-06-10T04:49:07.283Z,8040.00
2023-06-10T04:50:07.362Z,8140.00
2023-06-10T04:51:07.453Z,8240.00
2023-06-10T04:52:07.500Z,8332.00
2023-06-10T04:53:07.619Z,8436.00
2023-06-10T04:54:07.652Z,8536.00
2023-06-10T04:55:08.027Z,8636.00
2023-06-10T04:56:07.827Z,8740.00
2023-06-10T04:57:07.917Z,8840.00
2023-06-10T04:58:08.017Z,8952.00
2023-06-10T04:59:08.087Z,9064.00
2023-06-10T05:00:08.150Z,9172.00
2023-06-10T05:01:08.235Z,9280.00
2023-06-10T05:02:08.327Z,9392.00
2023-06-10T05:03:08.536Z,9500.00
2023-06-10T05:04:08.495Z,9608.00
2023-06-10T05:05:08.835Z,9716.00
2023-06-10T05:06:08.616Z,9820.00
2023-06-10T05:07:08.697Z,9924.00
2023-06-10T05:08:08.874Z,10028.00
2023-06-10T05:09:08.877Z,10128.00
2023-06-10T05:10:08.923Z,10224.00
2023-06-10T05:11:09.031Z,10324.00
2023-06-10T05:12:09.082Z,10424.00
2023-06-10T05:13:09.193Z,10520.00
2023-06-10T05:14:09.216Z,10616.00
2023-06-10T05:15:09.691Z,10712.00
2023-06-10T05:16:09.420Z,10808.00
2023-06-10T05:17:09.463Z,10912.00
2023-06-10T05:18:09.625Z,11016.00
2023-06-10T05:19:09.634Z,11128.00
2023-06-10T05:20:09.703Z,11236.00
2023-06-10T05:21:09.777Z,11344.00
2023-06-10T05:22:09.849Z,11460.00
2023-06-10T05:23:09.941Z,11588.00
2023-06-10T05:24:09.998Z,11720.00
2023-06-10T05:25:10.469Z,11852.00
2023-06-10T05:26:10.144Z,11992.00
2023-06-10T05:27:10.221Z,12156.00
2023-06-10T05:28:11.695Z,12720.00
2023-06-10T05:29:10.418Z,23616.00
2023-06-10T05:30:10.459Z,43040.00
2023-06-10T05:31:10.543Z,54528.00
2023-06-10T05:32:10.732Z,61632.00
2023-06-10T05:33:10.789Z,60992.00
2023-06-10T05:34:10.776Z,62848.00
2023-06-10T05:35:11.279Z,57920.00
2023-06-10T05:36:10.944Z,61248.00
2023-06-10T05:37:11.038Z,59840.00
2023-06-10T05:38:11.139Z,61376.00
2023-06-10T05:39:11.225Z,61696.00
2023-06-10T05:40:11.285Z,63776.00
2023-06-10T05:41:11.368Z,67296.00
2023-06-10T05:42:11.453Z,64064.00
2023-06-10T05:43:11.541Z,68736.00
2023-06-10T05:44:14.157Z,68000.00
2023-06-10T05:45:11.770Z,63680.00
2023-06-10T05:46:11.787Z,70624.00
2023-06-10T05:47:11.826Z,66944.00
2023-06-10T05:48:12.009Z,65472.00
2023-06-10T05:49:11.969Z,70528.00
2023-06-10T05:50:12.021Z,68096.00
2023-06-10T05:51:12.123Z,69088.00
2023-06-10T05:52:12.203Z,73216.00
2023-06-10T05:53:12.306Z,69760.00
2023-06-10T05:54:12.377Z,74240.00
2023-06-10T05:55:12.697Z,72576.00
2023-06-10T05:56:12.528Z,72352.00
2023-06-10T05:57:12.626Z,74304.00
2023-06-10T05:58:12.718Z,70880.00
2023-06-10T05:59:12.808Z,72480.00
2023-06-10T06:00:12.887Z,72160.00
2023-06-10T06:01:12.995Z,65952.00
2023-06-10T06:02:13.077Z,66688.00
2023-06-10T06:03:13.188Z,68288.00
2023-06-10T06:04:13.238Z,66304.00
2023-06-10T06:05:13.777Z,65664.00
2023-06-10T06:06:13.388Z,68640.00
2023-06-10T06:07:13.451Z,71904.00
2023-06-10T06:08:13.585Z,77696.00
2023-06-10T06:09:13.610Z,77248.00
2023-06-10T06:10:13.656Z,82816.00
2023-06-10T06:11:13.762Z,78816.00
2023-06-10T06:12:13.815Z,82976.00
2023-06-10T06:13:13.937Z,80352.00
2023-06-10T06:14:13.982Z,77536.00
2023-06-10T06:15:14.075Z,79328.00
2023-06-10T06:16:14.187Z,76800.00
2023-06-10T06:17:14.255Z,78336.00
2023-06-10T06:18:14.350Z,79200.00
2023-06-10T06:19:14.811Z,73376.00
2023-06-10T06:20:14.491Z,80000.00
2023-06-10T06:21:14.593Z,78368.00
2023-06-10T06:22:14.655Z,82304.00
2023-06-10T06:23:14.783Z,83136.00
2023-06-10T06:24:14.876Z,83136.00
2023-06-10T06:25:15.042Z,83872.00
2023-06-10T06:26:14.983Z,85632.00
2023-06-10T06:27:15.086Z,85856.00
2023-06-10T06:28:15.169Z,83072.00
2023-06-10T06:29:15.253Z,85504.00
2023-06-10T06:30:15.309Z,93568.00
2023-06-10T06:31:15.430Z,89440.00
2023-06-10T06:32:15.469Z,85728.00
2023-06-10T06:33:15.615Z,84544.00
2023-06-10T06:34:16.839Z,82368.00
2023-06-10T06:35:15.736Z,83136.00
2023-06-10T06:36:15.784Z,82944.00
2023-06-10T06:37:15.881Z,81472.00
2023-06-10T06:38:15.987Z,80032.00
2023-06-10T06:39:16.019Z,80160.00
2023-06-10T06:40:16.091Z,81824.00
2023-06-10T06:41:16.245Z,78880.00
2023-06-10T06:42:16.278Z,80544.00
2023-06-10T06:43:16.598Z,87744.00
2023-06-10T06:44:16.461Z,88448.00
2023-06-10T06:45:16.563Z,88256.00
2023-06-10T06:46:17.779Z,85056.00
2023-06-10T06:47:16.712Z,80736.00
2023-06-10T06:48:16.902Z,86208.00
2023-06-10T06:49:16.823Z,83904.00
2023-06-10T06:50:16.883Z,81472.00
2023-06-10T06:51:16.988Z,82944.00
2023-06-10T06:52:17.067Z,82464.00
2023-06-10T06:53:17.157Z,85824.00
2023-06-10T06:54:17.206Z,83392.00
2023-06-10T06:55:17.278Z,82176.00
2023-06-10T06:56:17.337Z,83136.00
2023-06-10T06:57:17.416Z,83968.00
2023-06-10T06:58:19.088Z,83328.00
2023-06-10T06:59:17.560Z,82496.00
2023-06-10T07:00:17.629Z,81120.00
2023-06-10T07:01:17.711Z,85792.00
2023-06-10T07:02:17.806Z,88768.00
2023-06-10T07:03:17.886Z,86336.00
2023-06-10T07:04:18.011Z,84608.00
2023-06-10T07:05:18.082Z,87104.00
2023-06-10T07:06:18.166Z,92000.00
2023-06-10T07:07:18.257Z,89984.00
2023-06-10T07:08:18.316Z,88320.00
2023-06-10T07:09:18.402Z,92352.00
2023-06-10T07:10:18.474Z,87360.00
2023-06-10T07:11:18.546Z,86368.00
2023-06-10T07:12:18.613Z,84000.00
2023-06-10T07:13:18.694Z,86656.00
2023-06-10T07:14:18.818Z,88416.00
2023-06-10T07:15:18.869Z,86656.00
2023-06-10T07:16:19.072Z,87232.00
2023-06-10T07:17:19.174Z,89920.00
2023-06-10T07:18:19.132Z,87168.00
2023-06-10T07:19:19.238Z,85568.00
2023-06-10T07:20:19.292Z,84128.00
2023-06-10T07:21:19.343Z,83616.00
2023-06-10T07:22:19.406Z,82272.00
2023-06-10T07:23:19.516Z,82944.00
2023-06-10T07:24:19.668Z,85920.00
2023-06-10T07:25:19.667Z,85408.00
2023-06-10T07:26:19.737Z,86208.00
2023-06-10T07:27:19.791Z,86272.00
2023-06-10T07:28:19.904Z,85984.00
2023-06-10T07:29:19.983Z,86464.00
2023-06-10T07:30:20.041Z,88160.00
2023-06-10T07:31:20.202Z,83104.00
2023-06-10T07:32:20.211Z,85024.00
2023-06-10T07:33:20.291Z,86336.00
2023-06-10T07:34:20.385Z,84192.00
2023-06-10T07:35:20.442Z,81504.00
2023-06-10T07:36:20.544Z,79392.00
2023-06-10T07:37:20.589Z,79232.00
2023-06-10T07:38:20.668Z,77600.00
2023-06-10T07:39:20.795Z,74592.00
2023-06-10T07:40:20.830Z,73248.00
2023-06-10T07:41:20.884Z,74336.00
2023-06-10T07:42:20.976Z,75680.00
2023-06-10T07:43:21.032Z,74752.00
2023-06-10T07:44:21.175Z,76480.00
2023-06-10T07:45:21.226Z,77920.00
2023-06-10T07:46:21.433Z,75616.00
2023-06-10T07:47:21.392Z,77440.00
2023-06-10T07:48:21.468Z,79232.00
2023-06-10T07:49:21.585Z,80928.00
2023-06-10T07:50:21.644Z,82304.00
2023-06-10T07:51:21.705Z,87840.00
2023-06-10T07:52:21.811Z,90048.00
2023-06-10T07:53:21.881Z,88544.00
2023-06-10T07:54:21.983Z,90816.00
2023-06-10T07:55:22.032Z,92160.00
2023-06-10T07:56:22.205Z,94400.00
2023-06-10T07:57:22.212Z,90816.00
2023-06-10T07:58:22.301Z,88128.00
2023-06-10T07:59:22.403Z,92800.00
2023-06-10T08:00:22.447Z,92992.00
2023-06-10T08:01:22.498Z,92128.00
2023-06-10T08:02:25.513Z,96160.00
2023-06-10T08:03:22.719Z,94208.00
2023-06-10T08:04:22.981Z,91904.00
2023-06-10T08:05:22.972Z,88928.00
2023-06-10T08:06:22.925Z,88384.00
2023-06-10T08:07:22.996Z,84544.00
2023-06-10T08:08:23.090Z,89440.00
2023-06-10T08:09:23.190Z,89984.00
2023-06-10T08:10:23.246Z,88544.00
2023-06-10T08:11:23.319Z,90944.00
2023-06-10T08:12:23.387Z,89152.00
2023-06-10T08:13:23.459Z,89056.00
2023-06-10T08:14:23.598Z,85088.00
2023-06-10T08:15:23.643Z,82176.00
2023-06-10T08:16:23.758Z,81184.00
2023-06-10T08:17:23.830Z,80768.00
2023-06-10T08:18:23.871Z,82400.00
2023-06-10T08:19:23.949Z,83584.00
2023-06-10T08:20:24.086Z,84512.00
2023-06-10T08:21:24.113Z,84256.00
2023-06-10T08:22:24.189Z,82080.00
2023-06-10T08:23:24.258Z,83808.00
2023-06-10T08:24:24.522Z,84544.00
2023-06-10T08:25:24.422Z,82432.00
2023-06-10T08:26:24.502Z,81568.00
2023-06-10T08:27:24.582Z,82496.00
2023-06-10T08:28:24.649Z,80256.00
2023-06-10T08:29:24.775Z,80480.00
2023-06-10T08:30:24.852Z,80896.00
2023-06-10T08:31:24.952Z,83232.00
2023-06-10T08:32:25.158Z,82912.00
2023-06-10T08:33:25.127Z,80640.00
2023-06-10T08:34:25.254Z,80992.00
2023-06-10T08:35:25.316Z,83456.00
2023-06-10T08:36:25.416Z,85984.00
2023-06-10T08:37:25.520Z,84160.00
2023-06-10T08:38:25.609Z,80736.00
2023-06-10T08:39:25.725Z,77056.00
2023-06-10T08:40:25.808Z,74848.00
2023-06-10T08:41:25.893Z,72320.00
2023-06-10T08:42:25.996Z,70208.00
2023-06-10T08:43:26.017Z,68768.00
2023-06-10T08:44:26.171Z,71488.00
2023-06-10T08:45:26.178Z,72288.00
2023-06-10T08:46:26.277Z,71712.00
2023-06-10T08:47:26.485Z,73408.00
2023-06-10T08:48:26.550Z,74912.00
2023-06-10T08:49:26.565Z,75136.00
2023-06-10T08:50:26.642Z,75904.00
2023-06-10T08:51:26.780Z,78784.00
2023-06-10T08:52:26.858Z,75968.00
2023-06-10T08:53:26.872Z,73120.00
2023-06-10T08:54:26.994Z,73952.00
2023-06-10T08:55:28.910Z,70432.00
2023-06-10T08:56:27.153Z,69952.00
2023-06-10T08:57:27.217Z,67264.00
2023-06-10T08:58:27.281Z,66912.00
2023-06-10T08:59:27.376Z,68768.00
2023-06-10T09:00:27.546Z,69536.00
2023-06-10T09:01:27.561Z,69568.00
2023-06-10T09:02:27.567Z,72352.00
2023-06-10T09:03:27.635Z,71968.00
2023-06-10T09:04:27.727Z,69696.00
2023-06-10T09:05:27.753Z,69952.00
2023-06-10T09:06:27.865Z,70304.00
2023-06-10T09:07:27.930Z,68672.00
2023-06-10T09:08:28.039Z,67744.00
2023-06-10T09:09:28.116Z,69696.00
2023-06-10T09:10:28.189Z,68544.00
2023-06-10T09:11:28.245Z,67648.00
2023-06-10T09:12:28.347Z,65824.00
2023-06-10T09:13:28.419Z,63968.00
2023-06-10T09:14:28.490Z,63168.00
2023-06-10T09:15:28.543Z,62176.00
2023-06-10T09:16:28.668Z,62176.00
2023-06-10T09:17:28.722Z,62784.00
2023-06-10T09:18:28.816Z,64032.00
2023-06-10T09:19:28.883Z,65216.00
2023-06-10T09:20:28.947Z,67520.00
2023-06-10T09:21:29.053Z,67936.00
2023-06-10T09:22:29.154Z,65248.00
2023-06-10T09:23:29.240Z,64896.00
2023-06-10T09:24:29.300Z,63680.00
2023-06-10T09:25:29.352Z,63008.00
2023-06-10T09:26:29.459Z,63328.00
2023-06-10T09:27:29.527Z,63616.00
2023-06-10T09:28:29.604Z,63776.00
2023-06-10T09:29:29.765Z,63552.00
2023-06-10T09:30:30.015Z,63360.00
2023-06-10T09:31:29.935Z,64352.00
2023-06-10T09:32:29.931Z,65632.00
2023-06-10T09:33:30.016Z,66240.00
2023-06-10T09:34:30.107Z,63840.00
2023-06-10T09:35:30.210Z,63136.00
2023-06-10T09:36:30.286Z,63136.00
2023-06-10T09:37:30.330Z,64960.00
2023-06-10T09:38:30.432Z,64576.00
2023-06-10T09:39:30.510Z,63552.00
2023-06-10T09:40:30.628Z,63968.00
2023-06-10T09:41:30.679Z,63392.00
2023-06-10T09:42:30.790Z,61920.00
2023-06-10T09:43:30.832Z,60032.00
2023-06-10T09:44:30.929Z,61088.00
2023-06-10T09:45:31.088Z,61024.00
2023-06-10T09:46:31.193Z,61568.00
2023-06-10T09:47:31.199Z,59232.00
2023-06-10T09:48:31.241Z,57760.00
2023-06-10T09:49:31.313Z,57312.00
2023-06-10T09:50:31.452Z,57504.00
2023-06-10T09:51:31.486Z,56672.00
2023-06-10T09:52:31.791Z,57792.00
2023-06-10T09:53:31.636Z,59040.00
2023-06-10T09:54:31.742Z,58848.00
2023-06-10T09:55:31.840Z,58400.00
2023-06-10T09:56:31.935Z,56512.00
2023-06-10T09:57:32.051Z,58176.00
2023-06-10T09:58:32.050Z,58880.00
2023-06-10T09:59:32.126Z,59296.00
2023-06-10T10:00:32.256Z,56672.00
2023-06-10T10:01:32.321Z,54400.00
2023-06-10T10:02:32.389Z,53504.00
2023-06-10T10:03:32.456Z,53696.00
2023-06-10T10:04:32.682Z,52672.00
2023-06-10T10:05:32.769Z,51840.00
2023-06-10T10:06:32.755Z,50688.00
2023-06-10T10:07:32.808Z,49536.00
2023-06-10T10:08:32.921Z,50016.00
2023-06-10T10:09:32.970Z,49664.00
2023-06-10T10:10:33.103Z,47840.00
2023-06-10T10:11:33.187Z,46496.00
2023-06-10T10:12:33.216Z,46944.00
2023-06-10T10:13:33.295Z,48160.00
2023-06-10T10:14:33.447Z,46592.00
2023-06-10T10:15:33.545Z,46016.00
2023-06-10T10:16:33.649Z,46496.00
2023-06-10T10:17:33.764Z,45536.00
2023-06-10T10:18:33.800Z,44896.00
2023-06-10T10:19:33.806Z,45056.00
2023-06-10T10:20:33.924Z,43808.00
2023-06-10T10:21:33.969Z,43648.00
2023-06-10T10:22:34.070Z,42720.00
2023-06-10T10:23:34.241Z,41472.00
2023-06-10T10:24:34.377Z,41216.00
2023-06-10T10:25:36.160Z,41696.00
2023-06-10T10:26:34.498Z,40864.00
2023-06-10T10:27:34.476Z,40128.00
2023-06-10T10:28:34.557Z,38912.00
2023-06-10T10:29:34.700Z,37888.00
2023-06-10T10:30:34.719Z,37184.00
2023-06-10T10:31:34.856Z,37376.00
2023-06-10T10:32:34.944Z,36736.00
2023-06-10T10:33:35.042Z,36288.00
2023-06-10T10:34:35.046Z,36832.00
2023-06-10T10:35:35.094Z,36576.00
2023-06-10T10:36:35.242Z,36288.00
2023-06-10T10:37:35.262Z,35392.00
2023-06-10T10:38:35.354Z,34112.00
2023-06-10T10:39:35.439Z,34016.00
2023-06-10T10:40:35.544Z,33600.00
2023-06-10T10:41:35.670Z,33696.00
2023-06-10T10:42:35.708Z,33888.00
2023-06-10T10:43:35.791Z,33568.00
2023-06-10T10:44:35.886Z,32736.00
2023-06-10T10:45:35.954Z,32096.00
2023-06-10T10:46:36.083Z,32160.00
2023-06-10T10:47:36.128Z,31744.00
2023-06-10T10:48:36.207Z,31360.00
2023-06-10T10:49:36.308Z,30944.00
2023-06-10T10:50:36.386Z,30784.00
2023-06-10T10:51:36.478Z,30688.00
2023-06-10T10:52:36.536Z,31136.00
2023-06-10T10:53:36.655Z,31552.00
2023-06-10T10:54:36.710Z,29984.00
2023-06-10T10:55:36.811Z,29184.00
2023-06-10T10:56:36.928Z,22624.00
2023-06-10T10:57:36.972Z,16928.00
2023-06-10T10:58:37.063Z,14336.00
2023-06-10T10:59:37.172Z,25120.00
2023-06-10T11:00:37.308Z,13132.00
2023-06-10T11:01:37.410Z,13328.00
2023-06-10T11:02:37.499Z,18496.00
2023-06-10T11:03:37.564Z,17504.00
2023-06-10T11:04:37.770Z,16896.00
2023-06-10T11:05:37.704Z,16736.00
2023-06-10T11:06:37.808Z,16928.00
2023-06-10T11:07:37.839Z,16768.00
2023-06-10T11:08:37.941Z,16736.00
2023-06-10T11:09:38.025Z,16864.00
2023-06-10T11:10:38.153Z,16736.00
2023-06-10T11:11:38.208Z,16768.00
2023-06-10T11:12:38.263Z,16800.00
2023-06-10T11:13:38.349Z,16768.00
2023-06-10T11:14:38.444Z,16060.00
2023-06-10T11:15:38.539Z,15972.00
2023-06-10T11:16:38.682Z,15920.00
2023-06-10T11:17:38.778Z,16416.00
2023-06-10T11:18:38.753Z,17024.00
2023-06-10T11:19:38.863Z,17120.00
2023-06-10T11:20:38.935Z,17024.00
2023-06-10T11:21:39.113Z,16156.00
2023-06-10T11:22:39.121Z,15528.00
2023-06-10T11:23:39.305Z,15324.00
2023-06-10T11:24:39.335Z,15512.00
2023-06-10T11:25:39.375Z,16064.00
2023-06-10T11:26:39.477Z,16768.00
2023-06-10T11:27:39.602Z,17440.00
2023-06-10T11:28:39.643Z,17536.00
2023-06-10T11:29:39.737Z,17792.00
2023-06-10T11:30:39.772Z,17536.00
2023-06-10T11:31:40.012Z,17056.00
2023-06-10T11:32:40.042Z,16288.00
2023-06-10T11:33:40.100Z,14560.00
2023-06-10T11:34:40.097Z,10532.00
2023-06-10T11:35:40.195Z,9632.00
2023-06-10T11:36:40.272Z,9160.00
2023-06-10T11:37:40.329Z,9092.00
2023-06-10T11:38:40.394Z,8908.00
2023-06-10T11:39:40.455Z,8788.00
2023-06-10T11:40:40.512Z,8640.00
2023-06-10T11:41:40.622Z,8264.00
2023-06-10T11:42:40.674Z,8132.00
2023-06-10T11:43:40.772Z,8172.00
2023-06-10T11:44:40.832Z,8424.00
2023-06-10T11:45:40.936Z,8736.00
2023-06-10T11:46:41.147Z,8972.00
2023-06-10T11:47:41.191Z,9212.00
2023-06-10T11:48:41.165Z,9356.00
2023-06-10T11:49:43.177Z,9564.00
2023-06-10T11:50:41.308Z,9916.00
2023-06-10T11:51:41.441Z,10264.00
2023-06-10T11:52:41.483Z,10680.00
2023-06-10T11:53:41.585Z,11052.00
2023-06-10T11:54:41.633Z,11300.00
2023-06-10T11:55:41.742Z,11436.00
2023-06-10T11:56:41.843Z,11444.00
2023-06-10T11:57:41.902Z,11496.00
2023-06-10T11:58:41.963Z,11448.00
2023-06-10T11:59:42.055Z,11428.00
2023-06-10T12:00:42.118Z,11592.00
2023-06-10T12:01:44.071Z,11692.00
2023-06-10T12:02:42.346Z,11600.00
2023-06-10T12:03:42.523Z,11368.00
2023-06-10T12:04:42.460Z,12656.00
2023-06-10T12:05:42.641Z,12324.00
2023-06-10T12:06:42.654Z,12016.00
2023-06-10T12:07:42.728Z,11868.00
2023-06-10T12:08:42.778Z,10128.00
2023-06-10T12:09:42.874Z,9756.00
2023-06-10T12:10:42.936Z,9588.00
2023-06-10T12:11:43.048Z,9472.00