createdAt,value
2023-02-11T00:03:59.384Z,40.73
2023-02-11T00:08:02.281Z,40.17
2023-02-11T00:12:06.712Z,38.67
2023-02-11T00:16:11.263Z,39.30
2023-02-11T00:20:14.220Z,35.90
2023-02-11T00:24:17.216Z,34.93
2023-02-11T00:28:21.865Z,33.80
2023-02-11T00:32:24.903Z,33.90
2023-02-11T00:36:29.703Z,32.03
2023-02-11T00:40:32.401Z,31.57
2023-02-11T00:44:36.906Z,31.07
2023-02-11T00:48:39.750Z,29.87
2023-02-11T00:52:42.668Z,29.83
2023-02-11T00:56:45.337Z,29.03
2023-02-11T01:00:49.557Z,28.10
2023-02-11T01:04:52.280Z,28.43
2023-02-11T01:08:55.017Z,27.93
2023-02-11T01:12:57.723Z,30.23
2023-02-11T01:17:01.820Z,31.50
2023-02-11T01:21:04.968Z,30.03
2023-02-11T01:25:08.165Z,28.73
2023-02-11T01:29:11.166Z,27.47
2023-02-11T01:33:15.491Z,27.50
2023-02-11T01:37:18.214Z,29.23
2023-02-11T01:41:21.229Z,27.80
2023-02-11T01:45:44.192Z,28.67
2023-02-11T01:49:51.926Z,29.17
2023-02-11T01:54:12.663Z,27.40
2023-02-11T01:58:15.414Z,28.77
2023-02-11T02:02:21.326Z,28.70
2023-02-11T02:06:29.817Z,28.60
2023-02-11T02:10:33.832Z,30.03
2023-02-11T02:14:39.943Z,29.23
2023-02-11T02:18:51.075Z,29.77
2023-02-11T02:23:31.583Z,28.93
2023-02-11T02:27:52.018Z,27.80
2023-02-11T02:32:18.196Z,27.53
2023-02-11T02:36:24.768Z,27.03
2023-02-11T02:40:30.923Z,27.53
2023-02-11T02:44:33.694Z,26.43
2023-02-11T02:48:37.996Z,25.73
2023-02-11T02:52:49.008Z,25.30
2023-02-11T02:56:56.354Z,25.73
2023-02-11T03:01:05.555Z,26.20
2023-02-11T03:05:13.344Z,26.67
2023-02-11T03:09:19.430Z,26.07
2023-02-11T03:13:27.966Z,25.47
2023-02-11T03:17:31.374Z,26.57
2023-02-11T03:21:37.048Z,26.27
2023-02-11T03:25:45.817Z,25.43
2023-02-11T03:29:54.586Z,24.70
2023-02-11T03:34:02.346Z,26.23
2023-02-11T03:38:09.009Z,24.60
2023-02-11T03:42:12.474Z,24.60
2023-02-11T03:46:17.702Z,27.53
2023-02-11T03:50:22.569Z,27.17
2023-02-11T03:54:34.536Z,24.33
2023-02-11T03:58:37.244Z,22.17
2023-02-11T04:02:41.485Z,22.73
2023-02-11T04:06:44.434Z,22.47
2023-02-11T04:10:48.513Z,22.63
2023-02-11T04:14:51.485Z,21.87
2023-02-11T04:18:54.416Z,21.97
2023-02-11T04:22:57.120Z,21.27
2023-02-11T04:27:01.221Z,20.33
2023-02-11T04:31:03.928Z,19.97
2023-02-11T04:35:07.497Z,21.37
2023-02-11T04:39:10.474Z,20.97
2023-02-11T04:43:14.536Z,21.70
2023-02-11T04:47:17.253Z,22.50
2023-02-11T04:51:19.959Z,19.83
2023-02-11T04:55:22.671Z,18.67
2023-02-11T04:59:26.793Z,17.23
2023-02-11T05:03:29.725Z,17.73
2023-02-11T05:07:32.646Z,17.63
2023-02-11T05:11:36.640Z,17.23
2023-02-11T05:15:40.980Z,17.40
2023-02-11T05:19:43.833Z,17.80
2023-02-11T05:23:46.875Z,17.27
2023-02-11T05:27:49.539Z,17.57
2023-02-11T05:31:53.925Z,25.83
2023-02-11T05:36:00.160Z,22.73
2023-02-11T05:40:02.926Z,21.83
2023-02-11T05:44:05.929Z,17.87
2023-02-11T05:48:09.938Z,17.47
2023-02-11T05:52:12.870Z,18.10
2023-02-11T05:56:15.635Z,17.83
2023-02-11T06:00:19.311Z,18.50
2023-02-11T06:04:23.728Z,16.40
2023-02-11T06:08:26.710Z,17.17
2023-02-11T06:12:29.432Z,16.33
2023-02-11T06:16:32.515Z,17.03
2023-02-11T06:20:37.253Z,17.00
2023-02-11T06:24:59.780Z,16.83
2023-02-11T06:29:03.066Z,16.23
2023-02-11T06:33:05.916Z,16.60
2023-02-11T06:37:12.560Z,17.13
2023-02-11T06:41:17.529Z,16.97
2023-02-11T06:45:20.603Z,18.47
2023-02-11T06:49:23.302Z,17.43
2023-02-11T06:53:28.246Z,17.40
2023-02-11T06:57:31.469Z,17.33
2023-02-11T07:01:34.420Z,17.97
2023-02-11T07:05:38.770Z,19.17
2023-02-11T07:09:43.037Z,19.37
2023-02-11T07:13:48.014Z,18.13
2023-02-11T07:17:50.775Z,17.30
2023-02-11T07:21:54.201Z,18.67
2023-02-11T07:25:58.522Z,18.30
2023-02-11T07:30:01.549Z,17.80
2023-02-11T07:34:04.340Z,18.77
2023-02-11T07:38:07.047Z,19.17
2023-02-11T07:42:11.646Z,19.47
2023-02-11T07:46:15.974Z,19.70
2023-02-11T07:50:19.250Z,18.90
2023-02-11T07:54:22.039Z,19.07
2023-02-11T07:58:27.412Z,18.30
2023-02-11T08:02:30.192Z,18.43
2023-02-11T08:06:34.957Z,19.33
2023-02-11T08:10:38.029Z,19.80
2023-02-11T08:14:42.328Z,20.10
2023-02-11T08:18:45.365Z,17.87
2023-02-11T08:22:48.050Z,17.50
2023-02-11T08:26:52.649Z,17.47
2023-02-11T08:30:56.755Z,19.50
2023-02-11T08:35:01.910Z,22.17
2023-02-11T08:39:22.697Z,21.03
2023-02-11T08:43:25.412Z,16.73
2023-02-11T08:47:29.482Z,15.97
2023-02-11T08:51:32.260Z,16.10
2023-02-11T08:55:35.051Z,15.70
2023-02-11T08:59:40.006Z,14.20
2023-02-11T09:03:44.387Z,15.43
2023-02-11T09:07:47.335Z,15.63
2023-02-11T09:11:50.058Z,15.50
2023-02-11T09:15:52.774Z,14.60
2023-02-11T09:19:56.874Z,14.03
2023-02-11T09:23:59.709Z,15.03
2023-02-11T09:28:02.475Z,13.87
2023-02-11T09:32:09.393Z,13.60
2023-02-11T09:36:13.922Z,13.90
2023-02-11T09:40:17.088Z,14.23
2023-02-11T09:44:21.747Z,13.93
2023-02-11T09:48:25.035Z,13.60
2023-02-11T09:52:34.058Z,14.43
2023-02-11T09:56:37.694Z,14.80
2023-02-11T10:00:44.496Z,15.33
2023-02-11T10:05:03.429Z,14.73
2023-02-11T10:09:34.127Z,14.20
2023-02-11T10:13:44.946Z,14.50
2023-02-11T10:18:00.965Z,15.93
2023-02-11T10:22:09.583Z,14.97
2023-02-11T10:26:16.281Z,15.17
2023-02-11T10:30:26.281Z,14.67
2023-02-11T10:34:29.047Z,15.63
2023-02-11T10:38:33.026Z,14.87
2023-02-11T10:42:37.191Z,14.30
2023-02-11T10:46:41.012Z,15.23
2023-02-11T10:50:43.946Z,14.93
2023-02-11T10:54:58.554Z,15.00
2023-02-11T10:59:06.017Z,17.07
2023-02-11T11:03:18.593Z,17.37
2023-02-11T11:07:23.232Z,18.10
2023-02-11T11:11:26.833Z,16.90
2023-02-11T11:15:32.893Z,17.00
2023-02-11T11:19:39.127Z,17.17
2023-02-11T11:23:49.618Z,16.97
2023-02-11T11:27:52.989Z,16.83
2023-02-11T11:32:02.108Z,17.23
2023-02-11T11:36:07.676Z,17.43
2023-02-11T11:40:18.915Z,15.87
2023-02-11T11:44:27.906Z,18.43
2023-02-11T11:48:35.993Z,17.23
2023-02-11T11:52:42.865Z,17.37
2023-02-11T11:56:52.541Z,16.77
2023-02-11T12:01:00.115Z,16.57
2023-02-11T12:05:10.758Z,17.57
2023-02-11T12:09:22.594Z,17.03
2023-02-11T12:13:34.066Z,17.07
2023-02-11T12:17:54.810Z,17.13
2023-02-11T12:22:04.116Z,17.07
2023-02-11T12:26:13.863Z,17.33
2023-02-11T12:30:28.201Z,17.30
2023-02-11T12:34:41.214Z,16.93
2023-02-11T12:38:56.633Z,16.97
2023-02-11T12:43:19.946Z,17.43
2023-02-11T12:47:27.740Z,17.50
2023-02-11T12:51:39.907Z,17.57
2023-02-11T12:55:47.082Z,16.77
2023-02-11T12:59:56.678Z,17.33
2023-02-11T13:04:08.491Z,16.83
2023-02-11T13:08:14.336Z,16.97
2023-02-11T13:12:35.892Z,16.47
2023-02-11T13:16:42.000Z,17.53
2023-02-11T13:20:47.024Z,17.47
2023-02-11T13:24:54.535Z,16.20
2023-02-11T13:29:02.998Z,16.50
2023-02-11T13:33:15.601Z,16.07
2023-02-11T13:37:22.695Z,18.90
2023-02-11T13:41:29.920Z,17.13
2023-02-11T13:45:36.889Z,16.60
2023-02-11T13:49:41.498Z,18.27
2023-02-11T13:53:46.747Z,16.90
2023-02-11T13:58:18.304Z,17.17
2023-02-11T14:02:43.496Z,16.30
2023-02-11T14:07:39.358Z,17.07
2023-02-11T14:11:49.039Z,16.73
2023-02-11T14:16:05.260Z,16.63
2023-02-11T14:20:40.474Z,17.53
2023-02-11T14:24:54.545Z,16.37
2023-02-11T14:29:02.287Z,16.27
2023-02-11T14:33:19.199Z,17.07
2023-02-11T14:37:31.516Z,16.60
2023-02-11T14:41:42.882Z,18.87
2023-02-11T14:45:47.000Z,21.47
2023-02-11T14:49:50.908Z,19.40
2023-02-11T14:54:00.599Z,19.70
2023-02-11T14:58:15.613Z,17.13
2023-02-11T15:02:23.840Z,17.67
2023-02-11T15:06:32.074Z,19.57
2023-02-11T15:10:42.108Z,19.50
2023-02-11T15:14:48.147Z,20.43
2023-02-11T15:18:53.177Z,18.10
2023-02-11T15:22:58.805Z,18.37
2023-02-11T15:27:07.995Z,18.47
2023-02-11T15:31:16.151Z,18.30
2023-02-11T15:35:21.479Z,17.53
2023-02-11T15:39:32.434Z,19.13
2023-02-11T15:43:48.782Z,18.63
2023-02-11T15:47:52.943Z,19.10
2023-02-11T15:51:57.950Z,17.47
2023-02-11T15:56:09.426Z,19.67
2023-02-11T16:00:19.376Z,18.27
2023-02-11T16:04:24.193Z,18.13
2023-02-11T16:08:29.747Z,19.20
2023-02-11T16:12:33.177Z,19.47
2023-02-11T16:16:50.246Z,18.73
2023-02-11T16:20:53.267Z,19.50
2023-02-11T16:24:58.126Z,20.37
2023-02-11T16:29:08.990Z,20.53
2023-02-11T16:33:13.336Z,20.60
2023-02-11T16:37:16.018Z,21.07
2023-02-11T16:41:18.833Z,20.13
2023-02-11T16:45:21.821Z,18.80
2023-02-11T16:49:27.681Z,18.20
2023-02-11T16:53:30.412Z,19.67
2023-02-11T16:57:33.287Z,19.00
2023-02-11T17:01:39.116Z,18.90
2023-02-11T17:05:58.287Z,18.63
2023-02-11T17:10:01.436Z,20.50
2023-02-11T17:14:04.615Z,19.07
2023-02-11T17:18:07.411Z,18.83
2023-02-11T17:22:12.717Z,19.53
2023-02-11T17:26:15.476Z,19.80
2023-02-11T17:30:18.623Z,19.90
2023-02-11T17:34:21.787Z,19.33
2023-02-11T17:38:26.179Z,19.30
2023-02-11T17:42:29.871Z,19.30
2023-02-11T17:46:33.086Z,21.87
2023-02-11T17:50:37.031Z,19.13
2023-02-11T17:54:41.213Z,20.73
2023-02-11T17:58:43.942Z,19.00
2023-02-11T18:02:46.773Z,19.67
2023-02-11T18:06:50.500Z,18.03
2023-02-11T18:10:54.562Z,18.37
2023-02-11T18:14:58.286Z,19.33
2023-02-11T18:19:01.100Z,19.93
2023-02-11T18:23:03.906Z,18.73
2023-02-11T18:27:08.120Z,20.40
2023-02-11T18:31:13.916Z,20.13
2023-02-11T18:35:17.020Z,19.47
2023-02-11T18:39:20.468Z,19.77
2023-02-11T18:43:25.050Z,18.60
2023-02-11T18:47:27.928Z,17.70
2023-02-11T18:51:32.378Z,18.73
2023-02-11T18:55:35.502Z,19.60
2023-02-11T18:59:39.621Z,20.37
2023-02-11T19:03:42.509Z,22.73
2023-02-11T19:07:45.238Z,21.47
2023-02-11T19:11:48.829Z,20.13
2023-02-11T19:15:53.627Z,24.90
2023-02-11T19:19:56.554Z,47.33
2023-02-11T19:24:00.055Z,27.13
2023-02-11T19:28:03.260Z,21.13
2023-02-11T19:32:07.723Z,20.30
2023-02-11T19:36:11.893Z,19.63
2023-02-11T19:40:16.572Z,20.70
2023-02-11T19:44:19.671Z,21.57
2023-02-11T19:48:24.251Z,21.67
2023-02-11T19:52:27.090Z,22.83
2023-02-11T19:56:29.922Z,22.13
2023-02-11T20:00:32.701Z,22.57
2023-02-11T20:04:37.277Z,20.70
2023-02-11T20:08:40.345Z,20.23
2023-02-11T20:12:43.100Z,62.73
2023-02-11T20:16:49.571Z,33.40
2023-02-11T20:20:53.997Z,22.67
2023-02-11T20:24:56.742Z,19.90
2023-02-11T20:29:02.151Z,17.60
2023-02-11T20:33:04.907Z,18.67
2023-02-11T20:37:09.863Z,20.17
2023-02-11T20:41:17.213Z,20.73
2023-02-11T20:45:21.319Z,20.10
2023-02-11T20:49:25.541Z,19.97
2023-02-11T20:53:29.877Z,19.40
2023-02-11T20:57:35.064Z,20.30
2023-02-11T21:01:42.052Z,20.43
2023-02-11T21:05:45.077Z,20.77
2023-02-11T21:09:49.427Z,20.93
2023-02-11T21:13:52.142Z,20.13
2023-02-11T21:17:54.831Z,21.00
2023-02-11T21:22:00.520Z,21.57
2023-02-11T21:26:04.804Z,20.57
2023-02-11T21:30:08.934Z,20.90
2023-02-11T21:34:11.748Z,21.40
2023-02-11T21:38:14.469Z,21.77
2023-02-11T21:42:18.649Z,22.73
2023-02-11T21:46:22.786Z,23.60
2023-02-11T21:50:28.439Z,22.10
2023-02-11T21:54:32.206Z,22.07
2023-02-11T21:58:40.212Z,22.73
2023-02-11T22:02:43.032Z,22.80
2023-02-11T22:06:45.887Z,23.37
2023-02-11T22:10:48.892Z,23.40
2023-02-11T22:14:54.420Z,22.27
2023-02-11T22:18:58.593Z,22.60
2023-02-11T22:23:01.412Z,23.40
2023-02-11T22:27:04.235Z,21.73
2023-02-11T22:31:09.133Z,21.93
2023-02-11T22:35:11.885Z,22.30
2023-02-11T22:39:16.032Z,22.00
2023-02-11T22:43:19.054Z,22.50
2023-02-11T22:47:23.542Z,25.07
2023-02-11T22:51:28.532Z,21.93
2023-02-11T22:55:31.236Z,22.87
2023-02-11T22:59:33.908Z,23.07
2023-02-11T23:03:38.090Z,22.10
2023-02-11T23:07:40.792Z,23.77
2023-02-11T23:11:44.140Z,22.43
2023-02-11T23:15:47.502Z,24.70
2023-02-11T23:19:52.017Z,24.17
2023-02-11T23:23:56.310Z,23.77
2023-02-11T23:28:00.869Z,24.40
2023-02-11T23:32:04.001Z,25.07
2023-02-11T23:36:09.157Z,24.47
2023-02-11T23:40:12.871Z,24.37
2023-02-11T23:44:15.562Z,24.63
2023-02-11T23:48:18.288Z,24.50
2023-02-11T23:52:22.497Z,24.73
2023-02-11T23:56:27.444Z,25.27
