createdAt,value
2017-10-08T00:00:58.151Z,-142.52
2017-10-08T00:03:25.639Z,-142.52
2017-10-08T00:10:58.683Z,-142.52
2017-10-08T00:23:37.523Z,-142.52
2017-10-08T00:31:10.726Z,-142.52
2017-10-08T00:46:23.176Z,-142.52
2017-10-08T00:48:52.397Z,-142.52
2017-10-08T01:01:33.437Z,-142.52
2017-10-08T01:04:01.265Z,-142.52
2017-10-08T01:09:02.694Z,-142.52
2017-10-08T01:11:30.173Z,-142.52
2017-10-08T01:13:57.668Z,-142.52
2017-10-08T01:16:25.161Z,-142.52
2017-10-08T01:21:25.534Z,-142.52
2017-10-08T01:23:53.001Z,-142.52
2017-10-08T01:26:20.845Z,-142.52
2017-10-08T01:41:34.079Z,-142.52
2017-10-08T01:49:08.442Z,-142.52
2017-10-08T01:51:35.930Z,-142.52
2017-10-08T01:54:03.446Z,-142.52
2017-10-08T01:56:30.930Z,-142.52
2017-10-08T02:04:05.174Z,-142.52
2017-10-08T02:09:05.593Z,-142.52
2017-10-08T02:11:33.084Z,-142.52
2017-10-08T02:14:00.619Z,-142.52
2017-10-08T02:19:00.954Z,-142.52
2017-10-08T02:21:28.472Z,-142.52
2017-10-08T02:23:55.952Z,-142.52
2017-10-08T02:28:56.343Z,-142.52
2017-10-08T02:36:29.735Z,-142.52
2017-10-08T02:38:57.209Z,-142.52
2017-10-08T02:51:36.009Z,-142.52
2017-10-08T02:54:03.843Z,-142.52
2017-10-08T02:56:31.345Z,-142.52
2017-10-08T03:01:32.049Z,-142.52
2017-10-08T03:06:32.366Z,-142.52
2017-10-08T03:08:59.845Z,-142.52
2017-10-08T03:11:27.325Z,-142.52
2017-10-08T03:13:54.813Z,-142.52
2017-10-08T03:21:28.117Z,-142.52
2017-10-08T03:23:55.635Z,-142.52
2017-10-08T03:26:23.110Z,-142.52
2017-10-08T03:28:50.689Z,-142.52
2017-10-08T03:31:18.232Z,-142.52
2017-10-08T03:33:45.727Z,-142.52
2017-10-08T03:41:19.051Z,-142.52
2017-10-08T03:43:46.537Z,-142.52
2017-10-08T03:46:14.026Z,-142.52
2017-10-08T03:48:41.502Z,-142.52
2017-10-08T03:51:08.994Z,-142.52
2017-10-08T03:58:42.166Z,-142.52
2017-10-08T04:01:09.650Z,-142.52
2017-10-08T04:06:10.040Z,-142.52
2017-10-08T04:11:10.529Z,-142.52
2017-10-08T04:16:11.198Z,-142.52
2017-10-08T04:18:38.671Z,-142.52
2017-10-08T04:26:11.751Z,-142.52
2017-10-08T04:28:39.327Z,-142.52
2017-10-08T04:31:06.840Z,-142.52
2017-10-08T04:38:40.043Z,-142.52
2017-10-08T04:41:07.548Z,-142.52
2017-10-08T04:46:09.632Z,-142.52
2017-10-08T04:56:19.187Z,-142.52
2017-10-08T05:01:19.443Z,-142.52
2017-10-08T05:03:48.392Z,-142.52
2017-10-08T05:16:27.472Z,-142.52
2017-10-08T05:24:00.783Z,-142.52
2017-10-08T05:26:28.435Z,-142.52
2017-10-08T05:34:01.468Z,-142.52
2017-10-08T05:39:02.044Z,-142.52
2017-10-08T05:44:02.619Z,-142.52
2017-10-08T05:46:30.428Z,-142.52
2017-10-08T05:51:31.390Z,-142.52
2017-10-08T05:56:32.774Z,-142.52
2017-10-08T06:04:06.043Z,-142.52
2017-10-08T06:06:33.534Z,-142.52
2017-10-08T06:09:01.037Z,-142.52
2017-10-08T06:14:01.513Z,-142.52
2017-10-08T06:19:01.787Z,-142.52
2017-10-08T06:24:02.302Z,-142.52
2017-10-08T06:29:03.454Z,-142.52
2017-10-08T06:31:30.940Z,-142.52
2017-10-08T06:33:58.499Z,-142.52
2017-10-08T06:36:36.149Z,-142.52
2017-10-08T06:44:09.269Z,-142.52
2017-10-08T06:54:15.734Z,-142.52
2017-10-08T06:56:43.393Z,-142.52
2017-10-08T07:01:43.776Z,-142.52
2017-10-08T07:04:11.269Z,-142.52
2017-10-08T07:14:17.318Z,-142.52
2017-10-08T07:21:50.590Z,-142.52
2017-10-08T07:32:57.042Z,-142.52
2017-10-08T07:40:30.750Z,-142.52
2017-10-08T07:45:31.302Z,-142.52
2017-10-08T07:47:58.854Z,-142.52
2017-10-08T07:53:00.951Z,-142.52
2017-10-08T07:55:28.430Z,-142.52
2017-10-08T08:08:07.627Z,-142.52
2017-10-08T08:10:36.869Z,-142.52
2017-10-08T08:15:37.463Z,-142.52
2017-10-08T08:18:05.026Z,-142.52
2017-10-08T08:23:06.324Z,-142.52
2017-10-08T08:28:06.557Z,-142.52
2017-10-08T08:33:06.782Z,-142.52
2017-10-08T08:43:13.149Z,-142.52
2017-10-08T08:45:40.637Z,-142.52
2017-10-08T08:48:08.117Z,-142.52
2017-10-08T08:53:08.499Z,-142.52
2017-10-08T08:55:36.326Z,-142.52
2017-10-08T08:58:03.815Z,-142.52
2017-10-08T09:08:09.750Z,-142.52
2017-10-08T09:10:37.234Z,-142.52
2017-10-08T09:15:37.467Z,-142.52
2017-10-08T09:18:05.008Z,-142.52
2017-10-08T09:20:32.657Z,-142.52
2017-10-08T09:28:05.740Z,-142.52
2017-10-08T09:40:44.997Z,-142.52
2017-10-08T09:45:45.876Z,-142.52
2017-10-08T09:48:13.428Z,-142.52
2017-10-08T09:55:46.704Z,-142.52
2017-10-08T10:00:47.016Z,-142.52
2017-10-08T10:08:20.044Z,-142.52
2017-10-08T10:10:47.618Z,-142.52
2017-10-08T10:26:01.005Z,-142.52
2017-10-08T10:28:28.514Z,-142.52
2017-10-08T10:30:56.007Z,-142.52
2017-10-08T10:43:35.075Z,-142.52
2017-10-08T10:46:02.613Z,-142.52
2017-10-08T10:51:04.764Z,-142.52
2017-10-08T10:53:32.346Z,-142.52
2017-10-08T10:55:59.845Z,-142.52
2017-10-08T10:58:27.326Z,-142.52
2017-10-08T11:06:00.602Z,-142.52
2017-10-08T11:11:01.044Z,-142.52
2017-10-08T11:13:28.566Z,-142.52
2017-10-08T11:18:28.971Z,-142.52
2017-10-08T11:28:35.312Z,-142.52
2017-10-08T11:31:03.162Z,-142.52
2017-10-08T11:33:30.676Z,-142.52
2017-10-08T11:35:58.116Z,-142.52
2017-10-08T11:38:25.562Z,-142.52
2017-10-08T11:40:52.995Z,-142.52
2017-10-08T11:44:55.915Z,14.03
2017-10-08T11:47:23.345Z,14.29
2017-10-08T11:49:50.762Z,14.55
2017-10-08T11:52:18.240Z,15.07
2017-10-08T11:54:45.666Z,15.61
2017-10-08T11:57:13.138Z,15.73
2017-10-08T11:59:40.591Z,15.47
2017-10-08T12:02:08.047Z,15.20
2017-10-08T12:04:35.437Z,15.30
2017-10-08T12:07:03.165Z,15.58
2017-10-08T12:09:30.615Z,15.62
2017-10-08T12:11:58.183Z,15.60
2017-10-08T12:14:25.588Z,15.75
2017-10-08T12:16:53.151Z,15.97
2017-10-08T12:19:20.855Z,16.21
2017-10-08T12:21:48.312Z,16.59
2017-10-08T12:24:15.715Z,16.68
2017-10-08T12:26:43.177Z,16.70
2017-10-08T12:29:10.584Z,16.77
2017-10-08T12:31:38.001Z,16.92
2017-10-08T12:34:05.496Z,17.14
2017-10-08T12:36:33.290Z,17.40
2017-10-08T12:39:00.834Z,17.68
2017-10-08T12:41:28.395Z,17.92
2017-10-08T12:43:55.922Z,18.19
2017-10-08T12:46:23.313Z,18.29
2017-10-08T12:48:51.115Z,18.43
2017-10-08T12:51:18.567Z,18.65
2017-10-08T12:53:45.980Z,18.85
2017-10-08T12:56:13.544Z,19.03
2017-10-08T12:58:40.966Z,19.35
2017-10-08T13:01:08.391Z,19.51
2017-10-08T13:03:35.833Z,19.63
2017-10-08T13:06:03.487Z,19.51
2017-10-08T13:08:30.897Z,19.45
2017-10-08T13:10:58.308Z,19.53
2017-10-08T13:13:26.060Z,19.18
2017-10-08T13:15:53.462Z,19.00
2017-10-08T13:18:20.943Z,18.66
2017-10-08T13:20:48.733Z,18.49
2017-10-08T13:23:16.154Z,18.12
2017-10-08T13:25:43.549Z,17.53
2017-10-08T13:28:10.986Z,17.09
2017-10-08T13:30:39.932Z,16.54
2017-10-08T13:33:07.364Z,16.09
2017-10-08T13:35:34.796Z,15.60
2017-10-08T13:38:02.216Z,15.17
2017-10-08T13:40:29.618Z,14.87
2017-10-08T13:42:57.068Z,14.71
2017-10-08T13:45:24.466Z,14.58
2017-10-08T13:47:52.271Z,14.37
2017-10-08T13:50:19.666Z,14.28
2017-10-08T13:52:47.860Z,14.15
2017-10-08T13:55:15.370Z,14.05
2017-10-08T13:57:42.804Z,13.96
2017-10-08T14:00:11.164Z,13.92
2017-10-08T14:02:38.609Z,13.88
2017-10-08T14:05:06.338Z,13.88
2017-10-08T14:07:33.826Z,13.83
2017-10-08T14:10:01.269Z,13.83
2017-10-08T14:12:28.689Z,13.83
2017-10-08T14:14:56.160Z,13.87
2017-10-08T14:17:23.886Z,13.81
2017-10-08T14:19:51.344Z,13.85
2017-10-08T14:22:18.749Z,13.89
2017-10-08T14:24:46.178Z,13.90
2017-10-08T14:27:13.946Z,13.97
2017-10-08T14:29:41.404Z,14.08
2017-10-08T14:32:08.856Z,14.16
2017-10-08T14:34:36.639Z,14.14
2017-10-08T14:37:04.078Z,14.19
2017-10-08T14:39:31.560Z,14.23
2017-10-08T14:41:59.401Z,14.23
2017-10-08T14:44:26.879Z,14.20
2017-10-08T14:46:54.323Z,14.20
2017-10-08T14:49:21.739Z,14.26
2017-10-08T14:51:49.568Z,14.24
2017-10-08T14:54:17.010Z,14.27
2017-10-08T14:56:44.463Z,14.28
2017-10-08T14:59:11.880Z,14.27
2017-10-08T15:01:39.296Z,14.29
2017-10-08T15:04:06.720Z,14.26
2017-10-08T15:06:34.141Z,14.28
2017-10-08T15:09:01.863Z,14.33
2017-10-08T15:11:29.271Z,14.31
2017-10-08T15:13:56.678Z,14.43
2017-10-08T15:16:24.116Z,14.40
2017-10-08T15:18:51.601Z,14.53
2017-10-08T15:21:19.362Z,14.61
2017-10-08T15:23:46.753Z,14.63
2017-10-08T15:26:14.164Z,14.58
2017-10-08T15:28:41.592Z,14.50
2017-10-08T15:31:09.036Z,14.55
2017-10-08T15:33:36.833Z,14.50
2017-10-08T15:36:04.257Z,14.46
2017-10-08T15:38:31.674Z,14.47
2017-10-08T15:40:59.104Z,14.29
2017-10-08T15:43:26.528Z,14.26
2017-10-08T15:45:54.021Z,14.21
2017-10-08T15:48:21.433Z,14.30
2017-10-08T15:50:49.157Z,14.30
2017-10-08T15:53:16.557Z,14.24
2017-10-08T15:55:44.027Z,14.25
2017-10-08T15:58:11.502Z,14.23
2017-10-08T16:00:38.939Z,14.33
2017-10-08T16:03:06.727Z,14.31
2017-10-08T16:05:34.148Z,14.34
2017-10-08T16:08:01.627Z,14.37
2017-10-08T16:10:29.083Z,14.33
2017-10-08T16:12:56.557Z,14.42
2017-10-08T16:15:24.031Z,14.34
2017-10-08T16:17:51.532Z,14.37
2017-10-08T16:20:19.417Z,14.29
2017-10-08T16:22:46.887Z,14.24
2017-10-08T16:25:14.442Z,14.17
2017-10-08T16:27:41.884Z,14.07
2017-10-08T16:30:09.326Z,14.03
2017-10-08T16:32:37.071Z,14.06
2017-10-08T16:35:04.538Z,14.07
2017-10-08T16:37:31.951Z,14.01
2017-10-08T16:39:59.403Z,13.95
2017-10-08T16:42:26.829Z,13.83
2017-10-08T16:44:54.305Z,13.75
2017-10-08T16:47:21.735Z,13.76
2017-10-08T16:49:49.177Z,13.80
2017-10-08T16:52:16.602Z,13.75
2017-10-08T16:54:44.015Z,13.75
2017-10-08T16:57:11.425Z,13.67
2017-10-08T16:59:38.904Z,13.66
2017-10-08T17:02:06.625Z,13.64
2017-10-08T17:04:34.035Z,13.62
2017-10-08T17:07:01.441Z,13.61
2017-10-08T17:09:28.870Z,13.68
2017-10-08T17:11:56.320Z,13.67
2017-10-08T17:14:24.030Z,13.67
2017-10-08T17:16:51.450Z,13.68
2017-10-08T17:19:18.904Z,13.64
2017-10-08T17:21:46.323Z,13.61
2017-10-08T17:24:13.747Z,13.62
2017-10-08T17:26:41.187Z,13.53
2017-10-08T17:29:08.609Z,13.58
2017-10-08T17:31:36.429Z,13.58
2017-10-08T17:34:03.847Z,13.51
2017-10-08T17:36:31.262Z,13.45
2017-10-08T17:38:58.742Z,13.47
2017-10-08T17:41:26.145Z,13.46
2017-10-08T17:43:53.603Z,13.45
2017-10-08T17:46:21.026Z,13.45
2017-10-08T17:48:48.902Z,13.35
2017-10-08T17:51:16.341Z,13.40
2017-10-08T17:53:43.775Z,13.31
2017-10-08T17:56:11.352Z,13.32
2017-10-08T17:58:38.749Z,13.33
2017-10-08T18:01:06.166Z,13.31
2017-10-08T18:03:33.566Z,13.28
2017-10-08T18:06:01.275Z,13.29
2017-10-08T18:08:28.683Z,13.24
2017-10-08T18:10:56.093Z,13.26
2017-10-08T18:13:23.535Z,13.20
2017-10-08T18:15:51.807Z,13.21
2017-10-08T18:18:19.231Z,13.20
2017-10-08T18:20:46.660Z,13.20
2017-10-08T18:23:14.153Z,13.18
2017-10-08T18:25:41.620Z,13.17
2017-10-08T18:28:09.402Z,13.21
2017-10-08T18:30:36.865Z,13.21
2017-10-08T18:33:04.269Z,13.22
2017-10-08T18:35:31.682Z,13.20
2017-10-08T18:37:59.181Z,13.11
2017-10-08T18:40:26.953Z,13.11
2017-10-08T18:42:54.393Z,13.13
2017-10-08T18:45:21.829Z,13.04
2017-10-08T18:47:49.311Z,13.08
2017-10-08T18:50:16.719Z,13.12
2017-10-08T18:52:44.464Z,13.06
2017-10-08T18:55:11.894Z,13.06
2017-10-08T18:57:39.826Z,12.94
2017-10-08T19:00:07.278Z,12.98
2017-10-08T19:02:34.673Z,13.00
2017-10-08T19:05:02.157Z,13.02
2017-10-08T19:07:29.604Z,12.97
2017-10-08T19:09:57.127Z,13.02
2017-10-08T19:12:24.589Z,13.02
2017-10-08T19:14:52.456Z,12.96
2017-10-08T19:17:19.895Z,13.01
2017-10-08T19:19:47.327Z,12.98
2017-10-08T19:22:14.763Z,12.97
2017-10-08T19:24:42.185Z,13.00
2017-10-08T19:27:09.733Z,12.99
2017-10-08T19:29:37.144Z,12.92
2017-10-08T19:32:04.905Z,13.04
2017-10-08T19:34:32.385Z,13.09
2017-10-08T19:37:00.020Z,13.00
2017-10-08T19:39:27.491Z,12.99
2017-10-08T19:41:54.896Z,13.01
2017-10-08T19:44:22.373Z,13.05
2017-10-08T19:46:49.831Z,13.03
2017-10-08T19:49:17.502Z,12.99
2017-10-08T19:51:44.932Z,12.98
2017-10-08T19:54:12.361Z,12.96
2017-10-08T19:56:39.847Z,12.95
2017-10-08T19:59:07.312Z,12.92
2017-10-08T20:01:35.076Z,12.88
2017-10-08T20:04:02.553Z,12.82
2017-10-08T20:06:30.044Z,12.84
2017-10-08T20:08:57.487Z,12.80
2017-10-08T20:11:24.905Z,12.76
2017-10-08T20:13:52.714Z,12.84
2017-10-08T20:16:20.777Z,12.80
2017-10-08T20:18:48.275Z,12.77
2017-10-08T20:21:16.567Z,12.69
2017-10-08T20:23:44.012Z,12.61
2017-10-08T20:26:11.441Z,12.63
2017-10-08T20:28:38.841Z,12.65
2017-10-08T20:31:06.606Z,12.61
2017-10-08T20:33:34.016Z,12.59
2017-10-08T20:36:01.441Z,12.57
2017-10-08T20:38:29.113Z,12.54
2017-10-08T20:40:56.529Z,12.56
2017-10-08T20:43:23.998Z,12.55
2017-10-08T20:45:51.857Z,12.62
2017-10-08T20:48:19.640Z,12.56
2017-10-08T20:50:47.042Z,12.48
2017-10-08T20:53:14.548Z,12.47
2017-10-08T20:55:41.970Z,12.51
2017-10-08T20:58:09.454Z,12.49
2017-10-08T21:00:37.989Z,12.47
2017-10-08T21:03:05.483Z,12.45
2017-10-08T21:05:32.895Z,12.45
2017-10-08T21:08:00.317Z,12.46
2017-10-08T21:10:28.062Z,12.40
2017-10-08T21:12:55.829Z,12.35
2017-10-08T21:15:23.284Z,12.33
2017-10-08T21:17:50.756Z,12.33
2017-10-08T21:20:18.196Z,12.35
2017-10-08T21:22:45.729Z,12.29
2017-10-08T21:25:13.494Z,12.26
2017-10-08T21:27:40.995Z,12.29
2017-10-08T21:30:08.475Z,12.22
2017-10-08T21:32:35.960Z,12.27
2017-10-08T21:35:04.419Z,12.25
2017-10-08T21:37:32.233Z,12.17
2017-10-08T21:39:59.679Z,12.20
2017-10-08T21:42:27.078Z,12.25
2017-10-08T21:44:54.546Z,12.24
2017-10-08T21:47:21.991Z,12.13
2017-10-08T21:49:49.421Z,12.09
2017-10-08T21:52:16.840Z,12.07
2017-10-08T21:54:44.545Z,12.07
2017-10-08T21:57:11.953Z,12.10
2017-10-08T21:59:39.357Z,12.19
2017-10-08T22:02:06.790Z,12.16
2017-10-08T22:04:34.191Z,12.09
2017-10-08T22:07:01.965Z,12.07
2017-10-08T22:09:29.404Z,12.08
2017-10-08T22:11:56.851Z,12.08
2017-10-08T22:14:24.311Z,12.09
2017-10-08T22:16:51.777Z,12.06
2017-10-08T22:19:19.294Z,12.12
2017-10-08T22:21:46.756Z,12.07
2017-10-08T22:24:14.565Z,-142.52
2017-10-08T22:26:41.978Z,11.99
2017-10-08T22:29:09.497Z,12.03
2017-10-08T22:31:37.182Z,12.00
2017-10-08T22:34:04.605Z,11.99
2017-10-08T22:36:32.049Z,12.00
2017-10-08T22:38:59.476Z,11.99
2017-10-08T22:41:27.259Z,11.99
2017-10-08T22:43:54.669Z,11.98
2017-10-08T22:46:22.067Z,11.97
2017-10-08T22:48:49.550Z,11.95
2017-10-08T22:51:16.952Z,11.90
2017-10-08T22:53:44.364Z,11.85
2017-10-08T22:56:11.766Z,11.84
2017-10-08T22:58:39.557Z,11.81
2017-10-08T23:01:06.973Z,11.80
2017-10-08T23:03:34.387Z,11.81
2017-10-08T23:06:01.798Z,11.84
2017-10-08T23:08:29.205Z,11.81
2017-10-08T23:10:58.170Z,11.84
2017-10-08T23:13:25.575Z,11.82
2017-10-08T23:15:52.972Z,11.81
2017-10-08T23:18:20.411Z,11.95
2017-10-08T23:20:47.847Z,11.87
2017-10-08T23:23:15.275Z,11.78
2017-10-08T23:25:42.711Z,11.68
2017-10-08T23:28:10.482Z,11.71
2017-10-08T23:30:37.892Z,11.70
2017-10-08T23:33:05.293Z,11.73
2017-10-08T23:35:32.718Z,11.70
2017-10-08T23:38:00.121Z,11.68
2017-10-08T23:40:27.899Z,11.66
2017-10-08T23:42:55.326Z,11.67
2017-10-08T23:45:22.725Z,11.69
2017-10-08T23:47:50.241Z,11.71
2017-10-08T23:50:17.640Z,11.67
2017-10-08T23:52:45.070Z,11.67
2017-10-08T23:55:12.471Z,11.56
2017-10-08T23:57:40.267Z,11.56
