createdAt,value
2022-12-22T18:17:46.259Z,11.00
2022-12-22T18:20:18.438Z,10.90
2022-12-22T18:22:45.595Z,11.00
2022-12-22T18:25:17.709Z,11.00
2022-12-22T18:27:44.512Z,11.00
2022-12-22T18:30:16.706Z,11.00
2022-12-22T18:32:43.336Z,11.00
2022-12-22T18:35:10.028Z,11.00
2022-12-22T18:37:37.680Z,11.00
2022-12-22T18:40:04.979Z,11.00
2022-12-22T18:42:34.217Z,11.00
2022-12-22T18:45:00.820Z,11.00
2022-12-22T18:47:27.372Z,10.90
2022-12-22T18:49:53.978Z,11.00
2022-12-22T18:52:23.158Z,10.90
2022-12-22T18:54:50.129Z,10.90
2022-12-22T18:57:19.322Z,10.90
2022-12-22T18:59:47.444Z,10.80
2022-12-22T19:02:27.282Z,10.90
2022-12-22T19:04:54.426Z,10.80
2022-12-22T19:07:23.767Z,10.90
2022-12-22T19:09:50.539Z,10.90
2022-12-22T19:12:20.025Z,10.90
2022-12-22T19:14:55.102Z,10.90
2022-12-22T19:17:25.181Z,10.90
2022-12-22T19:19:51.797Z,10.90
2022-12-22T19:22:18.499Z,10.90
2022-12-22T19:24:45.398Z,11.00
2022-12-22T19:27:23.868Z,11.00
2022-12-22T19:29:57.367Z,11.00
2022-12-22T19:32:31.268Z,11.00
2022-12-22T19:34:57.981Z,11.00
2022-12-22T19:37:24.608Z,11.00
2022-12-22T19:39:51.203Z,11.00
2022-12-22T19:42:22.094Z,10.90
2022-12-22T19:44:48.933Z,10.90
2022-12-22T19:47:29.438Z,10.80
2022-12-22T19:49:56.472Z,10.90
2022-12-22T19:52:23.243Z,10.90
2022-12-22T19:54:49.806Z,10.90
2022-12-22T19:57:20.411Z,10.90
2022-12-22T19:59:49.915Z,10.80
2022-12-22T20:02:30.457Z,10.80
2022-12-22T20:04:58.346Z,10.80
2022-12-22T20:07:27.449Z,10.80
2022-12-22T20:09:54.164Z,10.80
2022-12-22T20:12:31.432Z,10.70
2022-12-22T20:14:58.722Z,10.70
2022-12-22T20:17:25.352Z,10.70
2022-12-22T20:19:51.978Z,10.70
2022-12-22T20:22:20.926Z,10.70
2022-12-22T20:24:49.694Z,10.60
2022-12-22T20:27:27.036Z,10.70
2022-12-22T20:29:54.008Z,10.60
2022-12-22T20:32:27.260Z,10.60
2022-12-22T20:34:54.384Z,10.60
2022-12-22T20:37:20.964Z,10.60
2022-12-22T20:39:47.559Z,10.50
2022-12-22T20:42:22.933Z,10.50
2022-12-22T20:45:04.024Z,10.50
2022-12-22T20:47:32.703Z,10.50
2022-12-22T20:49:59.422Z,10.50
2022-12-22T20:52:26.458Z,10.50
2022-12-22T20:54:53.040Z,10.50
2022-12-22T20:57:21.393Z,10.40
2022-12-22T20:59:53.852Z,10.40
2022-12-22T21:02:27.601Z,10.40
2022-12-22T21:04:54.868Z,10.40
2022-12-22T21:07:21.550Z,10.30
2022-12-22T21:09:48.168Z,10.30
2022-12-22T21:12:14.768Z,10.30
2022-12-22T21:14:41.316Z,10.30
2022-12-22T21:17:16.482Z,10.30
2022-12-22T21:19:43.254Z,10.30
2022-12-22T21:22:09.924Z,10.30
2022-12-22T21:24:36.650Z,10.30
2022-12-22T21:27:03.688Z,10.30
2022-12-22T21:29:30.443Z,10.30
2022-12-22T21:31:56.995Z,10.30
2022-12-22T21:34:23.568Z,10.30
2022-12-22T21:37:01.325Z,10.40
2022-12-22T21:39:33.199Z,10.30
2022-12-22T21:41:59.836Z,10.30
2022-12-22T21:44:27.691Z,10.30
2022-12-22T21:46:54.404Z,10.40
2022-12-22T21:49:23.543Z,10.30
2022-12-22T21:51:52.250Z,10.30
2022-12-22T21:54:20.244Z,10.30
2022-12-22T21:56:47.535Z,10.20
2022-12-22T21:59:14.770Z,10.30
2022-12-22T22:01:41.905Z,10.30
2022-12-22T22:04:09.103Z,10.30
2022-12-22T22:06:35.765Z,10.20
2022-12-22T22:09:04.950Z,10.20
2022-12-22T22:11:31.990Z,10.20
2022-12-22T22:13:59.567Z,10.20
2022-12-22T22:16:26.264Z,10.20
2022-12-22T22:18:52.883Z,10.20
2022-12-22T22:21:19.433Z,10.20
2022-12-22T22:23:45.991Z,10.20
2022-12-22T22:26:12.637Z,10.20
2022-12-22T22:28:39.255Z,10.30
2022-12-22T22:31:10.856Z,10.20
2022-12-22T22:33:37.677Z,10.20
2022-12-22T22:36:08.402Z,10.20
2022-12-22T22:38:35.865Z,10.20
2022-12-22T22:41:02.437Z,10.20
2022-12-22T22:43:29.035Z,10.20
2022-12-22T22:45:55.570Z,10.20
2022-12-22T22:48:23.720Z,10.20
2022-12-22T22:50:50.952Z,10.20
2022-12-22T22:53:17.774Z,10.20
2022-12-22T22:55:44.376Z,10.20
2022-12-22T22:58:11.444Z,10.20
2022-12-22T23:00:39.010Z,10.20
2022-12-22T23:03:06.101Z,10.20
2022-12-22T23:05:33.110Z,10.20
2022-12-22T23:07:59.890Z,10.20
2022-12-22T23:10:26.480Z,10.20
2022-12-22T23:12:53.063Z,10.20
2022-12-22T23:15:20.262Z,10.20
2022-12-22T23:17:47.109Z,10.20
2022-12-22T23:20:13.720Z,10.20
2022-12-22T23:22:40.263Z,10.30
2022-12-22T23:25:10.139Z,10.20
2022-12-22T23:27:36.672Z,10.20
2022-12-22T23:30:03.742Z,10.20
2022-12-22T23:32:30.314Z,10.30
2022-12-22T23:34:56.882Z,10.20
2022-12-22T23:37:23.428Z,10.30
2022-12-22T23:39:49.949Z,10.20
2022-12-22T23:42:16.504Z,10.20
2022-12-22T23:44:43.061Z,10.20
2022-12-22T23:47:09.692Z,10.20
2022-12-22T23:49:36.352Z,10.20
2022-12-22T23:52:03.163Z,10.30
2022-12-22T23:54:30.322Z,10.30
2022-12-22T23:56:57.039Z,10.30
2022-12-22T23:59:23.593Z,10.30
