createdAt,value
2022-12-23T00:02:44.674Z,10.60
2022-12-23T00:06:51.474Z,10.70
2022-12-23T00:10:58.231Z,10.60
2022-12-23T00:15:05.627Z,10.60
2022-12-23T00:19:18.553Z,10.70
2022-12-23T00:23:25.227Z,10.70
2022-12-23T00:27:37.404Z,10.70
2022-12-23T00:31:44.381Z,10.70
2022-12-23T00:35:51.716Z,10.70
2022-12-23T00:40:16.970Z,10.70
2022-12-23T00:44:23.875Z,12.80
2022-12-23T00:48:48.977Z,10.60
2022-12-23T00:52:55.839Z,10.60
2022-12-23T00:57:03.219Z,10.60
2022-12-23T01:01:28.598Z,10.60
2022-12-23T01:05:39.030Z,10.60
2022-12-23T01:09:45.828Z,10.60
2022-12-23T01:13:52.530Z,10.60
2022-12-23T01:17:59.247Z,10.60
2022-12-23T01:22:05.934Z,10.50
2022-12-23T01:26:12.696Z,10.40
2022-12-23T01:30:19.537Z,10.40
2022-12-23T01:34:31.037Z,10.40
2022-12-23T01:38:41.160Z,10.50
2022-12-23T01:42:47.797Z,10.50
2022-12-23T01:46:54.477Z,10.50
2022-12-23T01:51:07.858Z,10.40
2022-12-23T01:55:20.739Z,10.40
2022-12-23T01:59:46.101Z,10.30
2022-12-23T02:03:56.319Z,10.30
2022-12-23T02:08:21.484Z,10.20
2022-12-23T02:12:33.939Z,10.20
2022-12-23T02:16:43.697Z,10.10
2022-12-23T02:21:35.172Z,10.10
2022-12-23T02:26:19.315Z,10.20
2022-12-23T02:30:58.739Z,10.10
2022-12-23T02:35:31.675Z,10.10
2022-12-23T02:39:45.868Z,10.10
2022-12-23T02:44:18.237Z,10.10
2022-12-23T02:48:36.963Z,10.10
2022-12-23T02:52:46.382Z,10.00
2022-12-23T02:56:54.332Z,10.00
2022-12-23T03:01:03.253Z,9.80
2022-12-23T03:05:42.921Z,9.80
2022-12-23T03:09:55.339Z,9.80
2022-12-23T03:14:10.112Z,9.70
2022-12-23T03:18:30.511Z,9.70
2022-12-23T03:22:59.952Z,9.70
2022-12-23T03:27:31.195Z,9.70
2022-12-23T03:31:39.473Z,9.70
2022-12-23T03:35:52.968Z,9.80
2022-12-23T03:40:07.173Z,9.70
2022-12-23T03:44:18.749Z,9.60
2022-12-23T03:48:49.382Z,9.50
2022-12-23T03:53:07.440Z,9.40
2022-12-23T03:57:14.906Z,9.50
2022-12-23T04:02:06.089Z,9.50
2022-12-23T04:06:16.044Z,9.60
2022-12-23T04:10:23.459Z,9.50
2022-12-23T04:14:30.388Z,9.60
2022-12-23T04:18:37.069Z,9.60
2022-12-23T04:22:43.874Z,9.60
2022-12-23T04:26:50.518Z,9.50
2022-12-23T04:30:57.295Z,9.50
2022-12-23T04:35:04.786Z,9.50
2022-12-23T04:39:11.511Z,9.50
2022-12-23T04:43:18.192Z,9.40
2022-12-23T04:47:24.863Z,9.50
2022-12-23T04:51:31.526Z,9.50
2022-12-23T04:55:38.192Z,9.40
2022-12-23T04:59:45.040Z,9.40
2022-12-23T05:03:51.709Z,9.30
2022-12-23T05:08:04.324Z,9.30
2022-12-23T05:12:11.021Z,9.30
2022-12-23T05:16:17.865Z,9.30
2022-12-23T05:20:24.566Z,9.20
2022-12-23T05:24:31.235Z,9.30
2022-12-23T05:28:38.003Z,9.40
2022-12-23T05:32:44.710Z,9.40
2022-12-23T05:36:51.472Z,9.50
2022-12-23T05:40:58.382Z,9.50
2022-12-23T05:45:05.430Z,9.50
2022-12-23T05:49:12.115Z,9.50
2022-12-23T05:53:19.924Z,9.60
2022-12-23T05:57:26.614Z,9.60
2022-12-23T06:01:33.325Z,9.50
2022-12-23T06:05:40.448Z,9.50
2022-12-23T06:09:47.134Z,9.50
2022-12-23T06:13:53.839Z,9.50
2022-12-23T06:18:00.570Z,9.50
2022-12-23T06:22:07.354Z,9.60
2022-12-23T06:26:14.028Z,9.60
2022-12-23T06:30:20.794Z,9.50
2022-12-23T06:34:27.510Z,9.50
2022-12-23T06:38:34.331Z,9.40
2022-12-23T06:42:41.003Z,9.50
2022-12-23T06:46:47.656Z,9.50
2022-12-23T06:50:54.338Z,9.60
2022-12-23T06:55:01.092Z,9.60
2022-12-23T06:59:07.756Z,9.60
2022-12-23T07:03:14.673Z,9.60
2022-12-23T07:07:21.679Z,9.60
2022-12-23T07:11:28.373Z,9.60
2022-12-23T07:15:36.502Z,9.60
2022-12-23T07:19:43.207Z,9.60
2022-12-23T07:23:50.009Z,9.60
2022-12-23T07:27:56.885Z,9.60
2022-12-23T07:32:03.973Z,9.60
2022-12-23T07:36:10.814Z,9.60
2022-12-23T07:40:17.754Z,9.50
2022-12-23T07:44:24.452Z,9.50
2022-12-23T07:48:31.071Z,9.60
2022-12-23T07:52:38.194Z,9.50
2022-12-23T07:56:44.907Z,9.60
2022-12-23T08:00:58.537Z,9.60
2022-12-23T08:05:06.403Z,9.60
2022-12-23T08:09:13.258Z,9.50
2022-12-23T08:13:19.937Z,9.50
2022-12-23T08:17:28.209Z,9.40
2022-12-23T08:21:34.894Z,9.40
2022-12-23T08:25:41.548Z,9.50
2022-12-23T08:29:48.202Z,9.50
2022-12-23T08:33:56.517Z,9.40
2022-12-23T08:38:03.183Z,9.40
2022-12-23T08:42:09.951Z,9.50
2022-12-23T08:46:16.709Z,9.60
2022-12-23T08:50:23.410Z,9.60
2022-12-23T08:54:30.155Z,9.60
2022-12-23T08:58:41.078Z,9.60
2022-12-23T09:02:47.905Z,9.40
2022-12-23T09:06:54.830Z,9.30
2022-12-23T09:11:01.859Z,9.30
2022-12-23T09:15:08.997Z,9.30
2022-12-23T09:19:15.817Z,9.30
2022-12-23T09:23:22.528Z,9.30
2022-12-23T09:27:29.224Z,9.30
2022-12-23T09:31:37.781Z,9.30
2022-12-23T09:35:45.286Z,9.30
2022-12-23T09:39:51.983Z,9.40
2022-12-23T09:44:15.013Z,9.60
2022-12-23T09:48:26.662Z,9.60
2022-12-23T09:52:44.869Z,9.70
2022-12-23T09:57:08.842Z,9.80
2022-12-23T10:01:21.523Z,9.80
2022-12-23T10:06:00.647Z,9.80
2022-12-23T10:10:42.774Z,9.90
2022-12-23T10:14:51.118Z,10.00
2022-12-23T10:19:06.565Z,10.00
2022-12-23T10:23:17.913Z,10.00
2022-12-23T10:27:35.021Z,10.00
2022-12-23T10:32:05.937Z,10.00
2022-12-23T10:36:29.310Z,10.00
2022-12-23T10:40:52.422Z,10.00
2022-12-23T10:45:19.486Z,10.00
2022-12-23T10:49:29.207Z,10.00
2022-12-23T10:53:51.311Z,10.00
2022-12-23T10:58:06.791Z,10.10
2022-12-23T11:02:13.751Z,10.10
2022-12-23T11:06:21.211Z,10.20
2022-12-23T11:10:32.977Z,10.20
2022-12-23T11:14:43.077Z,10.20
2022-12-23T11:18:54.355Z,10.20
2022-12-23T11:23:02.928Z,10.20
2022-12-23T11:27:14.318Z,10.10
2022-12-23T11:31:35.289Z,10.10
2022-12-23T11:35:42.226Z,10.30
2022-12-23T11:39:49.335Z,10.00
2022-12-23T11:44:03.744Z,10.00
2022-12-23T11:48:30.508Z,10.10
2022-12-23T11:52:37.388Z,10.10
2022-12-23T11:56:44.689Z,10.10
2022-12-23T12:01:00.402Z,10.00
2022-12-23T12:05:23.003Z,10.10
2022-12-23T12:09:32.409Z,10.10
2022-12-23T12:13:42.975Z,10.10
2022-12-23T12:17:52.768Z,10.00
2022-12-23T12:22:05.912Z,10.10
2022-12-23T12:26:34.545Z,10.20
2022-12-23T12:30:51.029Z,10.20
2022-12-23T12:35:08.670Z,10.20
2022-12-23T12:39:26.091Z,10.20
2022-12-23T12:43:37.807Z,10.20
2022-12-23T12:48:10.291Z,10.20
2022-12-23T12:52:26.945Z,10.20
2022-12-23T12:56:50.256Z,10.20
2022-12-23T13:01:17.282Z,10.20
2022-12-23T13:05:54.194Z,10.30
2022-12-23T13:10:28.610Z,10.30
2022-12-23T13:15:00.525Z,10.10
2022-12-23T13:19:29.561Z,10.10
2022-12-23T13:23:44.358Z,10.10
2022-12-23T13:27:58.334Z,10.20
2022-12-23T13:32:20.087Z,10.10
2022-12-23T13:37:08.298Z,10.10
2022-12-23T13:41:30.191Z,10.10
2022-12-23T13:45:39.105Z,10.00
2022-12-23T13:50:12.530Z,9.90
2022-12-23T13:54:40.681Z,9.90
2022-12-23T13:58:49.681Z,9.90
2022-12-23T14:03:02.251Z,9.90
2022-12-23T14:07:19.925Z,9.90
2022-12-23T14:11:33.994Z,9.90
2022-12-23T14:16:04.103Z,9.90
2022-12-23T14:20:28.604Z,9.80
2022-12-23T14:25:12.890Z,9.90
2022-12-23T14:29:35.026Z,9.90
2022-12-23T14:33:48.389Z,9.90
2022-12-23T14:38:13.936Z,9.80
2022-12-23T14:43:13.126Z,9.80
2022-12-23T14:47:35.593Z,9.80
2022-12-23T14:51:42.431Z,9.70
2022-12-23T14:55:49.845Z,9.80
2022-12-23T15:00:02.342Z,9.80
2022-12-23T15:04:34.417Z,9.80
2022-12-23T15:08:42.466Z,9.80
2022-12-23T15:12:56.667Z,9.80
2022-12-23T15:17:35.253Z,9.70
2022-12-23T15:21:44.905Z,9.60
2022-12-23T15:25:57.899Z,9.60
2022-12-23T15:30:05.116Z,9.60
2022-12-23T15:34:25.327Z,9.70
2022-12-23T15:38:36.584Z,9.80
2022-12-23T15:42:47.854Z,9.80
2022-12-23T15:46:54.678Z,9.80
2022-12-23T15:51:49.563Z,9.80
2022-12-23T15:55:48.616Z,9.80
2022-12-23T15:59:56.977Z,9.80
2022-12-23T16:04:04.644Z,9.70
2022-12-23T16:08:16.011Z,9.70
2022-12-23T16:12:25.870Z,9.70
2022-12-23T16:16:41.356Z,9.60
2022-12-23T16:21:05.919Z,9.50
2022-12-23T16:25:20.526Z,9.70
2022-12-23T16:29:27.229Z,9.60
2022-12-23T16:33:47.758Z,9.70
2022-12-23T16:38:21.492Z,9.70
2022-12-23T16:42:28.190Z,9.50
2022-12-23T16:46:39.671Z,9.50
2022-12-23T16:50:47.534Z,9.50
2022-12-23T16:54:54.193Z,9.50
2022-12-23T16:59:01.395Z,9.60
2022-12-23T17:03:12.048Z,9.60
2022-12-23T17:07:18.709Z,9.50
2022-12-23T17:11:35.594Z,9.50
2022-12-23T17:15:42.397Z,9.60
2022-12-23T17:19:49.039Z,9.60
2022-12-23T17:24:04.201Z,9.60
2022-12-23T17:28:11.277Z,9.50
2022-12-23T17:32:19.241Z,9.60
2022-12-23T17:36:26.077Z,9.60
2022-12-23T17:40:32.835Z,9.70
2022-12-23T17:44:39.516Z,9.70
2022-12-23T17:48:47.083Z,9.70
2022-12-23T17:52:53.766Z,9.80
2022-12-23T17:57:00.452Z,9.80
2022-12-23T18:01:12.899Z,9.80
2022-12-23T18:05:26.671Z,9.80
2022-12-23T18:09:33.312Z,9.60
2022-12-23T18:13:40.004Z,9.70
2022-12-23T18:17:46.939Z,9.70
2022-12-23T18:21:53.652Z,9.80
2022-12-23T18:26:00.698Z,9.80
2022-12-23T18:30:08.014Z,9.90
2022-12-23T18:34:17.616Z,10.00
2022-12-23T18:38:24.286Z,10.00
2022-12-23T18:42:30.955Z,10.10
2022-12-23T18:46:37.697Z,10.10
2022-12-23T18:50:46.624Z,10.20
2022-12-23T18:54:53.450Z,10.30
2022-12-23T18:59:00.197Z,10.30
2022-12-23T19:03:07.052Z,10.40
2022-12-23T19:07:13.863Z,10.50
2022-12-23T19:11:20.744Z,10.60
2022-12-23T19:15:28.002Z,10.60
2022-12-23T19:19:34.730Z,10.60
2022-12-23T19:23:41.856Z,10.60
2022-12-23T19:27:48.528Z,10.70
2022-12-23T19:31:55.240Z,10.70
2022-12-23T19:36:01.973Z,10.80
2022-12-23T19:40:10.187Z,10.80
2022-12-23T19:44:16.857Z,10.80
2022-12-23T19:48:23.539Z,10.90
2022-12-23T19:52:30.211Z,10.80
2022-12-23T19:56:37.007Z,10.80
2022-12-23T20:00:43.669Z,10.80
2022-12-23T20:04:50.412Z,10.80
2022-12-23T20:09:00.923Z,10.90
2022-12-23T20:13:08.006Z,10.90
2022-12-23T20:17:14.731Z,10.80
2022-12-23T20:21:22.119Z,10.90
2022-12-23T20:25:28.777Z,10.90
2022-12-23T20:29:35.455Z,10.90
2022-12-23T20:33:42.745Z,10.90
2022-12-23T20:37:49.399Z,10.70
2022-12-23T20:41:57.391Z,10.90
2022-12-23T20:46:05.802Z,11.00
2022-12-23T20:50:12.764Z,11.00
2022-12-23T20:54:19.478Z,11.00
2022-12-23T20:58:44.695Z,10.90
2022-12-23T21:02:51.412Z,11.00
2022-12-23T21:06:58.078Z,10.90
2022-12-23T21:11:06.002Z,10.90
2022-12-23T21:15:12.679Z,10.90
2022-12-23T21:19:22.311Z,10.80
2022-12-23T21:23:29.890Z,10.90
2022-12-23T21:27:36.686Z,10.90
2022-12-23T21:31:43.461Z,10.90
2022-12-23T21:35:50.197Z,10.80
2022-12-23T21:39:56.839Z,10.90
2022-12-23T21:44:04.468Z,10.90
2022-12-23T21:48:11.115Z,10.90
2022-12-23T21:52:17.787Z,10.80
2022-12-23T21:56:27.301Z,10.90
2022-12-23T22:00:34.009Z,10.80
2022-12-23T22:04:40.698Z,10.80
2022-12-23T22:08:48.070Z,11.00
2022-12-23T22:12:55.226Z,10.90
2022-12-23T22:17:01.898Z,10.80
2022-12-23T22:21:13.789Z,10.80
2022-12-23T22:25:20.466Z,10.70
2022-12-23T22:29:27.120Z,10.80
2022-12-23T22:33:34.457Z,10.80
2022-12-23T22:37:41.161Z,10.70
2022-12-23T22:41:48.106Z,10.60
2022-12-23T22:45:59.441Z,10.60
2022-12-23T22:50:07.070Z,10.50
2022-12-23T22:54:14.341Z,10.50
2022-12-23T22:58:21.066Z,10.50
2022-12-23T23:02:27.862Z,10.40
2022-12-23T23:06:40.408Z,10.40
2022-12-23T23:10:47.005Z,10.40
2022-12-23T23:14:53.748Z,10.40
2022-12-23T23:19:00.787Z,10.30
2022-12-23T23:23:07.423Z,10.20
2022-12-23T23:27:14.339Z,10.30
2022-12-23T23:35:57.963Z,10.40
2022-12-23T23:40:05.071Z,10.40
2022-12-23T23:44:12.063Z,10.40
2022-12-23T23:48:19.093Z,10.40
2022-12-23T23:52:25.764Z,10.40
2022-12-23T23:56:38.289Z,10.30
