createdAt,value
2022-09-03T00:03:38.104Z,43.04
2022-09-03T00:08:47.603Z,43.76
2022-09-03T00:13:55.926Z,43.46
2022-09-03T00:19:04.028Z,43.65
2022-09-03T00:24:14.345Z,44.27
2022-09-03T00:29:20.898Z,44.39
2022-09-03T00:34:30.798Z,45.26
2022-09-03T00:39:38.137Z,45.19
2022-09-03T00:44:55.657Z,45.22
2022-09-03T00:50:07.631Z,46.56
2022-09-03T00:55:23.373Z,46.62
2022-09-03T01:00:27.048Z,46.16
2022-09-03T01:05:43.172Z,46.31
2022-09-03T01:10:58.230Z,47.93
2022-09-03T01:16:12.154Z,47.70
2022-09-03T01:21:52.959Z,49.54
2022-09-03T01:27:20.100Z,48.11
2022-09-03T01:32:33.393Z,47.94
2022-09-03T01:37:48.588Z,48.54
2022-09-03T01:43:05.981Z,49.04
2022-09-03T01:48:27.164Z,48.31
2022-09-03T01:53:39.133Z,49.22
2022-09-03T01:58:48.215Z,50.10
2022-09-03T02:04:00.067Z,48.98
2022-09-03T02:09:03.559Z,48.49
2022-09-03T02:14:07.153Z,48.35
2022-09-03T02:19:17.390Z,48.77
2022-09-03T02:24:21.014Z,48.79
2022-09-03T02:29:25.267Z,48.85
2022-09-03T02:34:32.234Z,48.69
2022-09-03T02:39:39.351Z,48.36
2022-09-03T02:44:48.757Z,48.55
2022-09-03T02:49:53.783Z,48.71
2022-09-03T02:54:57.287Z,49.37
2022-09-03T03:00:00.741Z,49.01
2022-09-03T03:05:08.491Z,49.39
2022-09-03T03:10:12.632Z,49.54
2022-09-03T03:15:16.450Z,49.34
2022-09-03T03:20:21.365Z,49.45
2022-09-03T03:25:24.834Z,50.16
2022-09-03T03:30:29.214Z,50.23
2022-09-03T03:35:34.487Z,49.92
2022-09-03T03:40:39.134Z,51.84
2022-09-03T03:45:42.798Z,51.39
2022-09-03T03:50:47.647Z,51.84
2022-09-03T03:55:57.780Z,51.03
2022-09-03T04:01:06.805Z,51.52
2022-09-03T04:06:13.984Z,52.03
2022-09-03T04:11:20.108Z,51.33
2022-09-03T04:16:26.048Z,52.36
2022-09-03T04:21:32.439Z,53.17
2022-09-03T04:26:36.283Z,53.45
2022-09-03T04:32:00.542Z,52.73
2022-09-03T04:37:05.841Z,52.76
2022-09-03T04:42:09.462Z,53.13
2022-09-03T04:47:12.957Z,53.64
2022-09-03T04:52:17.805Z,52.80
2022-09-03T04:57:21.282Z,53.51
2022-09-03T05:02:24.920Z,54.38
2022-09-03T05:07:38.461Z,54.08
2022-09-03T05:12:41.992Z,54.53
2022-09-03T05:17:45.470Z,54.22
2022-09-03T05:22:50.340Z,55.18
2022-09-03T05:27:54.301Z,55.10
2022-09-03T05:32:57.950Z,55.28
2022-09-03T05:38:02.900Z,56.07
2022-09-03T05:43:08.517Z,56.45
2022-09-03T05:48:12.217Z,56.60
2022-09-03T05:53:18.374Z,56.46
2022-09-03T05:58:21.997Z,56.13
2022-09-03T06:03:26.074Z,56.66
2022-09-03T06:08:31.296Z,56.40
2022-09-03T06:13:35.684Z,55.89
2022-09-03T06:18:39.151Z,56.49
2022-09-03T06:23:46.500Z,56.47
2022-09-03T06:28:50.633Z,56.52
2022-09-03T06:33:57.762Z,56.14
2022-09-03T06:39:06.056Z,55.95
2022-09-03T06:44:12.292Z,57.17
2022-09-03T06:49:15.968Z,57.50
2022-09-03T06:54:20.914Z,57.28
2022-09-03T06:59:24.418Z,56.98
2022-09-03T07:04:27.944Z,57.66
2022-09-03T07:09:38.353Z,56.95
2022-09-03T07:14:41.849Z,56.77
2022-09-03T07:19:46.530Z,57.28
2022-09-03T07:24:52.346Z,55.77
2022-09-03T07:29:55.923Z,56.11
2022-09-03T07:34:59.482Z,55.61
2022-09-03T07:40:05.264Z,55.93
2022-09-03T07:45:10.802Z,55.70
2022-09-03T07:50:14.518Z,54.80
2022-09-03T07:55:20.068Z,51.71
2022-09-03T08:00:23.926Z,45.40
2022-09-03T08:05:27.605Z,41.36
2022-09-03T08:10:35.393Z,38.64
2022-09-03T08:15:40.441Z,36.53
2022-09-03T08:20:43.873Z,36.00
2022-09-03T08:25:48.883Z,34.15
2022-09-03T08:30:52.382Z,34.07
2022-09-03T08:35:56.645Z,34.49
2022-09-03T08:41:10.429Z,34.94
2022-09-03T08:46:14.563Z,36.35
2022-09-03T08:51:21.717Z,36.81
2022-09-03T08:56:29.937Z,37.93
2022-09-03T09:01:44.685Z,38.40
2022-09-03T09:06:54.211Z,38.73
2022-09-03T09:12:16.414Z,39.46
2022-09-03T09:17:38.270Z,39.84
2022-09-03T09:22:47.172Z,40.22
2022-09-03T09:28:00.397Z,40.53
2022-09-03T09:33:04.142Z,40.41
2022-09-03T09:38:07.639Z,40.86
2022-09-03T09:43:16.112Z,41.48
2022-09-03T09:48:26.366Z,41.78
2022-09-03T09:53:30.241Z,41.23
2022-09-03T09:58:36.271Z,41.21
2022-09-03T10:03:49.622Z,41.18
2022-09-03T10:08:54.413Z,41.38
2022-09-03T10:13:59.375Z,40.89
2022-09-03T10:19:10.473Z,40.64
2022-09-03T10:24:28.182Z,40.67
2022-09-03T10:29:33.793Z,40.30
2022-09-03T10:34:45.040Z,40.50
2022-09-03T10:39:59.142Z,40.23
2022-09-03T10:45:14.435Z,37.97
2022-09-03T10:50:23.677Z,36.82
2022-09-03T10:55:37.183Z,36.87
2022-09-03T11:00:50.752Z,35.42
2022-09-03T11:06:10.043Z,35.02
2022-09-03T11:11:20.085Z,34.81
2022-09-03T11:16:29.710Z,34.70
2022-09-03T11:21:35.626Z,34.64
2022-09-03T11:26:41.159Z,34.45
2022-09-03T11:31:58.160Z,33.79
2022-09-03T11:37:19.165Z,33.54
2022-09-03T11:42:32.975Z,33.91
2022-09-03T11:47:42.921Z,33.81
2022-09-03T11:52:46.490Z,33.97
2022-09-03T11:57:49.993Z,34.26
2022-09-03T12:02:59.235Z,34.59
2022-09-03T12:08:20.770Z,33.91
2022-09-03T12:13:49.546Z,33.48
2022-09-03T12:18:57.543Z,33.63
2022-09-03T12:24:03.467Z,33.69
2022-09-03T12:29:09.445Z,34.08
2022-09-03T12:34:19.190Z,34.38
2022-09-03T12:44:49.054Z,33.73
2022-09-03T12:49:58.636Z,34.08
2022-09-03T12:55:07.286Z,33.39
2022-09-03T13:00:15.716Z,33.44
2022-09-03T13:05:23.973Z,33.83
2022-09-03T13:10:31.070Z,33.01
2022-09-03T13:15:34.608Z,33.35
2022-09-03T13:20:50.320Z,32.97
2022-09-03T13:26:06.082Z,33.44
2022-09-03T13:31:23.071Z,33.30
2022-09-03T13:36:32.370Z,33.62
2022-09-03T13:41:40.853Z,33.28
2022-09-03T13:46:49.562Z,33.16
2022-09-03T13:52:00.194Z,33.04
2022-09-03T13:57:05.941Z,33.42
2022-09-03T14:02:20.270Z,33.09
2022-09-03T14:07:34.884Z,33.32
2022-09-03T14:12:46.915Z,32.88
2022-09-03T14:17:58.741Z,33.17
2022-09-03T14:23:08.706Z,33.07
2022-09-03T14:28:17.721Z,33.15
2022-09-03T14:33:28.146Z,33.11
2022-09-03T14:38:49.146Z,32.82
2022-09-03T14:44:14.291Z,32.42
2022-09-03T14:49:48.671Z,32.72
2022-09-03T14:55:23.297Z,32.78
2022-09-03T15:00:35.276Z,33.58
2022-09-03T15:05:51.668Z,33.00
2022-09-03T15:10:58.982Z,33.39
2022-09-03T15:16:20.264Z,32.77
2022-09-03T15:21:33.526Z,33.34
2022-09-03T15:26:48.424Z,33.22
2022-09-03T15:32:03.649Z,33.18
2022-09-03T15:37:15.305Z,33.37
2022-09-03T15:42:27.719Z,33.59
2022-09-03T15:47:51.453Z,34.08
2022-09-03T15:53:03.735Z,33.95
2022-09-03T15:58:19.375Z,33.95
2022-09-03T16:03:40.075Z,33.89
2022-09-03T16:08:53.743Z,34.24
2022-09-03T16:14:07.161Z,34.26
2022-09-03T16:19:18.080Z,34.72
2022-09-03T16:24:28.953Z,35.10
2022-09-03T16:29:33.213Z,34.92
2022-09-03T16:34:50.660Z,35.58
2022-09-03T16:40:05.157Z,35.51
2022-09-03T16:45:19.078Z,36.08
2022-09-03T16:50:34.975Z,36.61
2022-09-03T16:55:59.110Z,37.44
2022-09-03T17:01:13.981Z,37.16
2022-09-03T17:06:35.582Z,37.62
2022-09-03T17:11:47.456Z,38.21
2022-09-03T17:17:06.140Z,38.36
2022-09-03T17:22:23.521Z,38.84
2022-09-03T17:27:53.051Z,41.71
2022-09-03T17:33:31.477Z,41.54
2022-09-03T17:39:07.653Z,41.81
2022-09-03T17:44:20.943Z,42.64
2022-09-03T17:49:29.347Z,43.95
2022-09-03T17:54:43.810Z,45.36
2022-09-03T18:00:02.078Z,45.60
2022-09-03T18:05:20.638Z,47.98
2022-09-03T18:10:29.853Z,47.84
2022-09-03T18:15:38.884Z,47.47
2022-09-03T18:21:22.253Z,48.75
2022-09-03T18:26:50.510Z,48.67
2022-09-03T18:32:12.834Z,48.89
2022-09-03T18:37:37.428Z,50.29
2022-09-03T18:43:15.152Z,50.51
2022-09-03T18:48:47.097Z,51.59
2022-09-03T18:54:17.173Z,52.91
2022-09-03T18:59:58.662Z,52.70
2022-09-03T19:05:36.020Z,53.12
2022-09-03T19:11:07.660Z,54.51
2022-09-03T19:16:36.654Z,53.41
2022-09-03T19:22:04.749Z,53.47
2022-09-03T19:27:54.239Z,54.33
2022-09-03T19:33:27.666Z,54.97
2022-09-03T19:39:02.351Z,55.88
2022-09-03T19:44:37.759Z,56.38
2022-09-03T19:50:15.431Z,57.71
2022-09-03T19:55:43.745Z,59.31
2022-09-03T20:01:05.794Z,61.81
2022-09-03T20:06:28.297Z,64.50
2022-09-03T20:11:33.659Z,61.64
2022-09-03T20:16:42.820Z,61.49
2022-09-03T20:21:51.498Z,64.54
2022-09-03T20:27:10.600Z,65.27
2022-09-03T20:32:23.548Z,63.36
2022-09-03T20:37:36.101Z,64.07
2022-09-03T20:43:04.525Z,63.74
2022-09-03T20:48:23.506Z,63.23
2022-09-03T20:54:03.700Z,65.72
2022-09-03T20:59:16.866Z,66.67
2022-09-03T21:04:40.572Z,67.75
2022-09-03T21:09:53.711Z,68.23
2022-09-03T21:15:09.295Z,69.94
2022-09-03T21:20:22.270Z,69.75
2022-09-03T21:25:31.227Z,70.80
2022-09-03T21:30:41.840Z,71.44
2022-09-03T21:35:50.817Z,70.80
2022-09-03T21:41:12.490Z,72.34
2022-09-03T21:46:23.341Z,72.69
2022-09-03T21:51:28.912Z,73.92
2022-09-03T21:56:50.617Z,73.49
2022-09-03T22:02:06.429Z,72.98
2022-09-03T22:07:19.301Z,73.31
2022-09-03T22:12:31.024Z,73.67
2022-09-03T22:17:46.077Z,75.26
2022-09-03T22:22:57.573Z,75.82
2022-09-03T22:28:11.503Z,77.49
2022-09-03T22:33:22.120Z,77.27
2022-09-03T22:38:57.132Z,78.23
2022-09-03T22:44:10.657Z,79.51
2022-09-03T22:49:34.821Z,79.69
2022-09-03T22:54:52.176Z,79.74
2022-09-03T23:00:00.833Z,80.24
2022-09-03T23:05:10.103Z,80.95
2022-09-03T23:10:23.082Z,81.54
2022-09-03T23:15:32.316Z,82.38
2022-09-03T23:20:42.280Z,83.31
2022-09-03T23:25:50.629Z,83.71
2022-09-03T23:30:55.872Z,84.86
2022-09-03T23:36:08.559Z,85.58
2022-09-03T23:41:25.872Z,85.99
2022-09-03T23:46:38.392Z,86.67
2022-09-03T23:51:58.103Z,87.31
2022-09-03T23:57:14.086Z,87.29
