createdAt,value
2023-01-11T00:00:55.150Z,92387.13
2023-01-11T00:02:26.889Z,92390.06
2023-01-11T00:03:58.984Z,92387.88
2023-01-11T00:05:30.533Z,92386.06
2023-01-11T00:07:02.048Z,92384.22
2023-01-11T00:08:33.506Z,92386.94
2023-01-11T00:10:05.315Z,92385.09
2023-01-11T00:11:36.797Z,92385.63
2023-01-11T00:13:08.302Z,92385.13
2023-01-11T00:14:39.827Z,92381.97
2023-01-11T00:16:11.574Z,92388.06
2023-01-11T00:17:43.180Z,92380.91
2023-01-11T00:19:14.657Z,92386.69
2023-01-11T00:20:46.176Z,92396.25
2023-01-11T00:22:17.928Z,92383.50
2023-01-11T00:23:49.605Z,92392.00
2023-01-11T00:25:21.278Z,92391.47
2023-01-11T00:26:52.819Z,92397.63
2023-01-11T00:28:24.406Z,92393.66
2023-01-11T00:29:55.891Z,92394.72
2023-01-11T00:31:27.513Z,92391.78
2023-01-11T00:32:59.722Z,92388.59
2023-01-11T00:34:31.696Z,92399.50
2023-01-11T00:36:03.335Z,92392.59
2023-01-11T00:37:34.949Z,92394.19
2023-01-11T00:39:06.563Z,92388.09
2023-01-11T00:40:38.075Z,92390.47
2023-01-11T00:42:29.560Z,92392.06
2023-01-11T00:44:19.705Z,92401.63
2023-01-11T00:46:09.884Z,92400.81
2023-01-11T00:48:00.136Z,92395.50
2023-01-11T00:49:31.944Z,92399.22
2023-01-11T00:51:03.471Z,92401.91
2023-01-11T00:52:35.018Z,92396.09
2023-01-11T00:54:06.490Z,92397.16
2023-01-11T00:55:38.132Z,92397.44
2023-01-11T00:57:09.824Z,92396.91
2023-01-11T00:58:41.333Z,92399.31
2023-01-11T01:00:13.025Z,92394.56
2023-01-11T01:01:44.601Z,92398.53
2023-01-11T01:03:16.119Z,92391.38
2023-01-11T01:04:47.654Z,92404.66
2023-01-11T01:06:19.141Z,92403.06
2023-01-11T01:07:50.656Z,92404.94
2023-01-11T01:09:22.260Z,92402.28
2023-01-11T01:10:53.799Z,92401.47
2023-01-11T01:12:44.106Z,92398.31
2023-01-11T01:14:31.053Z,92395.69
2023-01-11T01:16:02.775Z,92393.03
2023-01-11T01:17:34.371Z,92399.63
2023-01-11T01:19:05.963Z,92387.16
2023-01-11T01:20:37.421Z,92385.56
2023-01-11T01:22:09.346Z,92391.66
2023-01-11T01:23:40.955Z,92387.72
2023-01-11T01:25:12.466Z,92396.47
2023-01-11T01:26:43.972Z,92389.31
2023-01-11T01:28:15.622Z,92386.41
2023-01-11T01:29:47.157Z,92385.38
2023-01-11T01:31:18.623Z,92381.13
2023-01-11T01:32:50.150Z,92384.63
2023-01-11T01:34:21.685Z,92379.84
2023-01-11T01:35:53.192Z,92383.31
2023-01-11T01:37:24.772Z,92388.88
2023-01-11T01:38:56.248Z,92385.72
2023-01-11T01:40:27.797Z,92383.59
2023-01-11T01:41:59.442Z,92385.19
2023-01-11T01:43:49.260Z,92392.09
2023-01-11T01:45:24.864Z,92389.44
2023-01-11T01:46:56.336Z,92387.81
2023-01-11T01:48:28.453Z,92394.44
2023-01-11T01:50:01.876Z,92390.47
2023-01-11T01:51:47.106Z,92404.78
2023-01-11T01:53:26.348Z,92397.94
2023-01-11T01:54:58.515Z,92410.41
2023-01-11T01:56:34.165Z,92408.03
2023-01-11T01:58:07.304Z,92406.44
2023-01-11T01:59:38.888Z,92404.34
2023-01-11T02:01:29.119Z,92405.41
2023-01-11T02:03:00.861Z,92403.03
2023-01-11T02:04:41.914Z,92399.06
2023-01-11T02:06:13.396Z,92394.28
2023-01-11T02:07:44.891Z,92400.13
2023-01-11T02:09:19.291Z,92399.06
2023-01-11T02:10:50.830Z,92387.69
2023-01-11T02:12:22.867Z,92398.53
2023-01-11T02:13:54.553Z,92403.84
2023-01-11T02:15:26.077Z,92406.50
2023-01-11T02:16:57.614Z,92404.34
2023-01-11T02:18:29.311Z,92408.34
2023-01-11T02:20:04.745Z,92407.00
2023-01-11T02:21:41.380Z,92402.75
2023-01-11T02:23:12.885Z,92406.97
2023-01-11T02:25:03.212Z,92413.63
2023-01-11T02:26:47.038Z,92405.91
2023-01-11T02:28:24.354Z,92413.34
2023-01-11T02:30:14.836Z,92418.38
2023-01-11T02:31:51.633Z,92419.44
2023-01-11T02:33:58.837Z,92418.66
2023-01-11T02:35:48.964Z,92420.00
2023-01-11T02:37:27.406Z,92416.28
2023-01-11T02:39:04.477Z,92413.34
2023-01-11T02:40:51.284Z,92422.63
2023-01-11T02:42:41.505Z,92425.03
2023-01-11T02:44:31.580Z,92424.50
2023-01-11T02:46:06.830Z,92429.50
2023-01-11T02:47:47.764Z,92423.66
2023-01-11T02:49:19.993Z,92427.13
2023-01-11T02:51:11.824Z,92423.41
2023-01-11T02:52:55.637Z,92419.69
2023-01-11T02:54:27.126Z,92424.44
2023-01-11T02:55:59.864Z,92425.75
2023-01-11T02:57:32.011Z,92434.25
2023-01-11T02:59:03.533Z,92433.72
2023-01-11T03:00:37.375Z,92437.69
2023-01-11T03:02:08.934Z,92442.75
2023-01-11T03:03:40.455Z,92441.19
2023-01-11T03:05:14.846Z,92446.75
2023-01-11T03:06:48.061Z,92441.97
2023-01-11T03:08:40.709Z,92444.63
2023-01-11T03:10:30.999Z,92447.00
2023-01-11T03:12:44.060Z,92450.75
2023-01-11T03:14:34.303Z,92456.59
2023-01-11T03:16:23.916Z,92460.81
2023-01-11T03:17:55.771Z,92453.13
2023-01-11T03:19:30.045Z,92451.28
2023-01-11T03:21:19.487Z,92455.78
2023-01-11T03:23:03.082Z,92451.28
2023-01-11T03:24:48.460Z,92451.00
2023-01-11T03:26:30.431Z,92451.00
2023-01-11T03:28:06.253Z,92448.34
2023-01-11T03:30:13.366Z,92450.75
2023-01-11T03:31:52.914Z,92452.34
2023-01-11T03:33:36.420Z,92440.94
2023-01-11T03:35:07.956Z,92447.03
2023-01-11T03:36:39.465Z,92435.09
2023-01-11T03:38:12.923Z,92446.22
2023-01-11T03:39:49.370Z,92450.97
2023-01-11T03:41:21.787Z,92444.06
2023-01-11T03:43:14.012Z,92451.72
2023-01-11T03:44:47.027Z,92444.03
2023-01-11T03:46:27.110Z,92445.63
2023-01-11T03:47:58.981Z,92448.53
2023-01-11T03:49:53.824Z,92449.06
2023-01-11T03:51:27.898Z,92444.25
2023-01-11T03:52:59.456Z,92445.06
2023-01-11T03:54:31.503Z,92440.28
2023-01-11T03:56:03.943Z,92446.66
2023-01-11T03:57:36.743Z,92446.66
2023-01-11T03:59:08.296Z,92454.06
2023-01-11T04:00:39.824Z,92445.00
2023-01-11T04:02:15.583Z,92452.19
2023-01-11T04:03:47.184Z,92448.72
2023-01-11T04:05:18.682Z,92454.53
2023-01-11T04:06:50.240Z,92452.66
2023-01-11T04:08:21.713Z,92447.88
2023-01-11T04:09:53.171Z,92455.59
2023-01-11T04:11:24.696Z,92463.03
2023-01-11T04:12:56.241Z,92461.69
2023-01-11T04:14:27.799Z,92463.28
2023-01-11T04:15:59.338Z,92468.34
2023-01-11T04:17:31.111Z,92463.34
2023-01-11T04:19:03.115Z,92466.25
2023-01-11T04:20:35.342Z,92470.78
2023-01-11T04:22:06.976Z,92471.06
2023-01-11T04:23:38.496Z,92474.78
2023-01-11T04:25:10.176Z,92472.41
2023-01-11T04:26:41.727Z,92468.94
2023-01-11T04:28:13.191Z,92480.09
2023-01-11T04:29:44.751Z,92468.69
2023-01-11T04:31:16.539Z,92476.91
2023-01-11T04:32:48.108Z,92483.81
2023-01-11T04:34:19.704Z,92483.00
2023-01-11T04:35:51.259Z,92481.41
2023-01-11T04:37:22.756Z,92490.97
2023-01-11T04:38:54.376Z,92488.59
2023-01-11T04:40:25.878Z,92485.94
2023-01-11T04:42:15.990Z,92491.78
2023-01-11T04:43:47.680Z,92495.22
2023-01-11T04:45:19.386Z,92496.56
2023-01-11T04:46:50.931Z,92502.41
2023-01-11T04:48:22.502Z,92503.72
2023-01-11T04:49:54.067Z,92501.88
2023-01-11T04:51:25.576Z,92500.28
2023-01-11T04:52:59.813Z,92501.31
2023-01-11T04:54:31.395Z,92499.47
2023-01-11T04:56:03.309Z,92500.53
2023-01-11T04:57:34.728Z,92502.41
2023-01-11T04:59:06.174Z,92506.06
2023-01-11T05:00:37.684Z,92510.63
2023-01-11T05:02:09.260Z,92512.47
2023-01-11T05:03:40.880Z,92518.84
2023-01-11T05:05:12.528Z,92523.09
2023-01-11T05:06:44.172Z,92521.25
2023-01-11T05:08:15.641Z,92514.56
2023-01-11T05:09:47.125Z,92516.69
2023-01-11T05:11:18.634Z,92525.72
2023-01-11T05:12:51.146Z,92528.63
2023-01-11T05:14:22.791Z,92534.19
2023-01-11T05:15:54.327Z,92532.63
2023-01-11T05:17:25.805Z,92533.97
2023-01-11T05:18:57.870Z,92539.25
2023-01-11T05:20:29.292Z,92545.38
2023-01-11T05:22:00.855Z,92554.69
2023-01-11T05:23:33.557Z,92547.25
2023-01-11T05:25:05.424Z,92556.53
2023-01-11T05:26:37.513Z,92560.53
2023-01-11T05:28:09.109Z,92565.06
2023-01-11T05:29:41.187Z,92556.28
2023-01-11T05:31:12.811Z,92559.72
2023-01-11T05:32:44.387Z,92566.63
2023-01-11T05:34:16.356Z,92557.06
2023-01-11T05:35:47.866Z,92560.25
2023-01-11T05:37:19.538Z,92567.41
2023-01-11T05:38:51.681Z,92565.56
2023-01-11T05:40:23.300Z,92561.34
2023-01-11T05:41:54.904Z,92560.53
2023-01-11T05:43:26.744Z,92566.34
2023-01-11T05:45:16.569Z,92564.00
2023-01-11T05:46:48.114Z,92569.00
2023-01-11T05:48:19.651Z,92567.41
2023-01-11T05:49:52.862Z,92570.63
2023-01-11T05:51:24.963Z,92572.50
2023-01-11T05:52:56.550Z,92572.50
2023-01-11T05:54:28.025Z,92579.66
2023-01-11T05:55:59.603Z,92577.78
2023-01-11T05:57:31.117Z,92583.09
2023-01-11T05:59:04.215Z,92587.88
2023-01-11T06:00:35.831Z,92583.09
2023-01-11T06:02:07.443Z,92589.47
2023-01-11T06:03:39.009Z,92589.22
2023-01-11T06:05:10.566Z,92582.31
2023-01-11T06:06:42.332Z,92581.78
2023-01-11T06:08:13.926Z,92588.94
2023-01-11T06:09:45.459Z,92579.38
2023-01-11T06:11:17.036Z,92587.09
2023-01-11T06:12:51.672Z,92583.91
2023-01-11T06:14:23.202Z,92583.88
2023-01-11T06:15:54.794Z,92592.91
2023-01-11T06:17:26.536Z,92585.50
2023-01-11T06:18:58.083Z,92594.78
2023-01-11T06:20:29.658Z,92602.47
2023-01-11T06:22:01.174Z,92606.44
2023-01-11T06:23:33.373Z,92610.19
2023-01-11T06:25:05.036Z,92617.63
2023-01-11T06:26:36.691Z,92614.16
2023-01-11T06:28:08.299Z,92616.00
2023-01-11T06:29:39.800Z,92619.72
2023-01-11T06:31:11.522Z,92614.69
2023-01-11T06:32:43.120Z,92613.34
2023-01-11T06:34:14.681Z,92618.13
2023-01-11T06:35:46.293Z,92625.56
2023-01-11T06:37:17.932Z,92621.56
2023-01-11T06:38:49.443Z,92620.25
2023-01-11T06:40:21.031Z,92621.06
2023-01-11T06:41:52.541Z,92620.78
2023-01-11T06:43:24.351Z,92625.03
2023-01-11T06:44:55.905Z,92632.47
2023-01-11T06:46:29.077Z,92629.81
2023-01-11T06:48:01.022Z,92627.16
2023-01-11T06:49:32.654Z,92625.56
2023-01-11T06:51:04.152Z,92627.69
2023-01-11T06:52:35.668Z,92634.84
2023-01-11T06:54:07.259Z,92638.03
2023-01-11T06:55:38.908Z,92640.69
2023-01-11T06:57:10.436Z,92638.56
2023-01-11T06:58:42.124Z,92640.66
2023-01-11T07:00:14.044Z,92641.69
2023-01-11T07:01:45.683Z,92647.25
2023-01-11T07:03:17.269Z,92648.28
2023-01-11T07:04:48.927Z,92645.56
2023-01-11T07:06:20.601Z,92643.66
2023-01-11T07:07:52.089Z,92648.66
2023-01-11T07:09:23.813Z,92651.31
2023-01-11T07:10:55.682Z,92651.31
2023-01-11T07:12:27.267Z,92649.47
2023-01-11T07:13:58.755Z,92651.06
2023-01-11T07:15:30.391Z,92656.09
2023-01-11T07:17:01.959Z,92659.81
2023-01-11T07:18:33.752Z,92661.63
2023-01-11T07:20:05.799Z,92661.31
2023-01-11T07:21:37.381Z,92658.31
2023-01-11T07:23:09.722Z,92664.34
2023-01-11T07:24:41.206Z,92669.03
2023-01-11T07:26:14.464Z,92666.75
2023-01-11T07:27:46.024Z,92659.94
2023-01-11T07:29:17.509Z,92664.81
2023-01-11T07:30:58.227Z,92658.00
2023-01-11T07:32:30.897Z,92663.16
2023-01-11T07:34:02.809Z,92658.75
2023-01-11T07:35:34.495Z,92662.06
2023-01-11T07:37:06.166Z,92663.22
2023-01-11T07:38:37.659Z,92667.34
2023-01-11T07:40:12.235Z,92677.94
2023-01-11T07:43:50.785Z,92681.28
2023-01-11T07:45:29.230Z,92684.72
2023-01-11T07:47:09.345Z,92685.16
2023-01-11T07:48:40.911Z,92684.53
2023-01-11T07:50:12.670Z,92689.47
2023-01-11T07:51:44.151Z,92690.09
2023-01-11T07:53:15.817Z,92688.34
2023-01-11T07:54:47.552Z,92700.69
2023-01-11T07:56:19.148Z,92698.13
2023-01-11T07:57:50.843Z,92696.59
2023-01-11T07:59:25.545Z,92695.59
2023-01-11T08:00:59.177Z,92693.53
2023-01-11T08:02:30.824Z,92691.19
2023-01-11T08:04:02.360Z,92691.22
2023-01-11T08:05:33.904Z,92695.81
2023-01-11T08:08:51.486Z,92700.97
2023-01-11T08:10:26.468Z,92701.25
2023-01-11T08:12:17.104Z,92709.22
2023-01-11T08:14:09.732Z,92719.00
2023-01-11T08:15:44.491Z,92720.19
2023-01-11T08:17:16.111Z,92722.19
2023-01-11T08:18:47.971Z,92721.47
2023-01-11T08:20:21.567Z,92727.09
2023-01-11T08:21:53.085Z,92729.63
2023-01-11T08:23:26.040Z,92726.81
2023-01-11T08:24:57.567Z,92724.09
2023-01-11T08:26:29.296Z,92727.25
2023-01-11T08:28:04.497Z,92735.78
2023-01-11T08:29:37.099Z,92721.75
2023-01-11T08:31:11.804Z,92731.22
2023-01-11T08:32:43.528Z,92736.50
2023-01-11T08:34:15.199Z,92734.78
2023-01-11T08:35:46.771Z,92736.09
2023-01-11T08:37:18.442Z,92736.91
2023-01-11T08:38:53.714Z,92737.31
2023-01-11T08:40:28.070Z,92737.56
2023-01-11T08:42:00.042Z,92743.59
2023-01-11T08:43:31.828Z,92748.91
2023-01-11T08:45:05.354Z,92748.94
2023-01-11T08:46:38.315Z,92752.41
2023-01-11T08:48:09.905Z,92747.88
2023-01-11T08:49:43.159Z,92751.72
2023-01-11T08:51:14.930Z,92758.63
2023-01-11T08:52:46.559Z,92753.34
2023-01-11T08:54:18.230Z,92755.50
2023-01-11T08:55:50.285Z,92753.34
2023-01-11T08:57:22.069Z,92763.97
2023-01-11T08:58:53.894Z,92762.81
2023-01-11T09:00:25.552Z,92761.66
2023-01-11T09:01:59.204Z,92764.84
2023-01-11T09:04:19.256Z,92773.44
2023-01-11T09:09:52.148Z,92761.00
2023-01-11T09:11:42.236Z,92763.38
2023-01-11T09:13:13.929Z,92760.72
2023-01-11T09:14:48.418Z,92769.53
2023-01-11T09:16:25.355Z,92773.50
2023-01-11T09:17:57.691Z,92769.19
2023-01-11T09:19:33.614Z,92770.19
2023-01-11T09:21:05.183Z,92782.84
2023-01-11T09:22:39.634Z,92781.59
2023-01-11T09:24:11.146Z,92785.47
2023-01-11T09:29:40.107Z,92785.59
2023-01-11T09:31:50.133Z,92780.75
2023-01-11T09:33:21.822Z,92783.72
2023-01-11T09:34:57.570Z,92788.53
2023-01-11T09:36:33.505Z,92792.53
2023-01-11T09:38:05.079Z,92785.88
2023-01-11T09:39:37.400Z,92787.47
2023-01-11T09:41:27.188Z,92781.41
2023-01-11T09:43:01.604Z,92785.16
2023-01-11T09:44:34.841Z,92789.41
2023-01-11T09:46:08.927Z,92784.28
2023-01-11T09:47:42.488Z,92777.38
2023-01-11T09:49:19.187Z,92782.41
2023-01-11T09:50:55.760Z,92780.38
2023-01-11T09:52:36.422Z,92778.84
2023-01-11T09:54:10.813Z,92780.78
2023-01-11T09:55:54.306Z,92778.66
2023-01-11T09:57:29.585Z,92777.88
2023-01-11T09:59:10.427Z,92774.91
2023-01-11T10:00:49.701Z,92773.63
2023-01-11T10:02:31.650Z,92775.19
2023-01-11T10:04:24.031Z,92762.97
2023-01-11T10:06:17.655Z,92776.50
2023-01-11T10:07:53.880Z,92768.38
2023-01-11T10:18:27.915Z,92779.41
2023-01-11T10:18:28.163Z,92776.88
2023-01-11T10:18:31.925Z,92778.94
2023-01-11T10:19:54.592Z,92774.59
2023-01-11T10:21:37.282Z,92777.97
2023-01-11T10:23:15.117Z,92781.34
2023-01-11T10:24:53.877Z,92780.97
2023-01-11T10:26:29.657Z,92780.81
2023-01-11T10:28:05.059Z,92774.50
2023-01-11T10:30:12.079Z,92775.47
2023-01-11T10:32:09.831Z,92775.28
2023-01-11T10:34:03.134Z,92771.81
2023-01-11T10:35:39.379Z,92777.00
2023-01-11T10:37:51.105Z,92772.88
2023-01-11T10:39:49.618Z,92764.78
2023-01-11T10:41:46.782Z,92767.81
2023-01-11T10:43:22.079Z,92769.84
2023-01-11T10:44:53.735Z,92770.34
2023-01-11T10:46:26.120Z,92774.03
2023-01-11T10:48:01.553Z,92771.00
2023-01-11T10:49:36.291Z,92768.59
2023-01-11T10:51:11.951Z,92762.97
2023-01-11T10:52:51.787Z,92764.56
2023-01-11T10:54:29.272Z,92765.75
2023-01-11T10:56:02.959Z,92761.44
2023-01-11T10:57:59.969Z,92766.31
2023-01-11T10:59:43.821Z,92754.16
2023-01-11T11:01:22.823Z,92756.38
2023-01-11T11:03:06.451Z,92752.03
2023-01-11T11:04:56.923Z,92754.59
2023-01-11T11:06:28.801Z,92760.66
2023-01-11T11:08:06.591Z,92755.19
2023-01-11T11:09:56.918Z,92751.22
2023-01-11T11:11:38.933Z,92755.13
2023-01-11T11:13:10.549Z,92754.81
2023-01-11T11:15:11.630Z,92753.41
2023-01-11T11:17:06.288Z,92756.41
2023-01-11T11:18:39.609Z,92755.41
2023-01-11T11:20:15.132Z,92755.13
2023-01-11T11:21:49.796Z,92761.44
2023-01-11T11:23:22.405Z,92755.28
2023-01-11T11:25:00.520Z,92764.03
2023-01-11T11:26:37.526Z,92758.78
2023-01-11T11:28:15.212Z,92752.09
2023-01-11T11:29:51.088Z,92748.41
2023-01-11T11:31:23.488Z,92754.34
2023-01-11T11:32:56.510Z,92757.53
2023-01-11T11:34:28.407Z,92750.50
2023-01-11T11:36:02.276Z,92751.97
2023-01-11T11:37:40.211Z,92755.66
2023-01-11T11:39:26.558Z,92757.91
2023-01-11T11:41:10.398Z,92755.31
2023-01-11T11:42:44.182Z,92756.34
2023-01-11T11:44:20.310Z,92757.41
2023-01-11T11:45:58.345Z,92750.19
2023-01-11T11:47:30.192Z,92756.84
2023-01-11T11:49:16.114Z,92748.25
2023-01-11T11:50:48.239Z,92753.13
2023-01-11T11:52:24.870Z,92759.97
2023-01-11T11:53:58.644Z,92754.06
2023-01-11T11:55:31.291Z,92763.31
2023-01-11T11:57:22.367Z,92765.75
2023-01-11T11:58:54.399Z,92763.38
2023-01-11T12:00:26.639Z,92759.31
2023-01-11T12:02:02.387Z,92755.38
2023-01-11T12:03:33.988Z,92752.09
2023-01-11T12:05:06.714Z,92750.09
2023-01-11T12:06:40.853Z,92764.09
2023-01-11T12:08:14.322Z,92753.66
2023-01-11T12:09:57.751Z,92756.38
2023-01-11T12:11:32.694Z,92758.00
2023-01-11T12:13:05.178Z,92760.38
2023-01-11T12:14:36.820Z,92756.59
2023-01-11T12:16:22.233Z,92762.00
2023-01-11T12:17:55.153Z,92763.88
2023-01-11T12:19:36.962Z,92764.22
2023-01-11T12:21:30.419Z,92759.63
2023-01-11T12:23:14.359Z,92765.19
2023-01-11T12:24:47.321Z,92764.06
2023-01-11T12:26:20.284Z,92762.19
2023-01-11T12:28:02.795Z,92759.94
2023-01-11T12:29:34.298Z,92757.22
2023-01-11T12:31:22.209Z,92764.84
2023-01-11T12:32:56.919Z,92764.88
2023-01-11T12:34:37.995Z,92770.72
2023-01-11T12:36:15.502Z,92770.88
2023-01-11T12:38:02.148Z,92775.97
2023-01-11T12:39:54.599Z,92779.13
2023-01-11T12:41:44.638Z,92777.38
2023-01-11T12:43:33.147Z,92785.91
2023-01-11T12:45:14.164Z,92788.00
2023-01-11T12:46:53.792Z,92790.06
2023-01-11T12:48:25.352Z,92791.56
2023-01-11T12:50:30.864Z,92792.53
2023-01-11T12:52:07.307Z,92800.31
2023-01-11T12:53:57.528Z,92790.56
2023-01-11T12:55:41.289Z,92797.16
2023-01-11T12:57:13.241Z,92799.63
2023-01-11T12:58:50.279Z,92796.47
2023-01-11T13:00:24.591Z,92798.34
2023-01-11T13:02:04.973Z,92802.16
2023-01-11T13:03:36.809Z,92809.97
2023-01-11T13:05:27.658Z,92805.81
2023-01-11T13:07:19.571Z,92811.34
2023-01-11T13:09:02.550Z,92816.41
2023-01-11T13:10:35.509Z,92820.63
2023-01-11T13:12:15.471Z,92815.44
2023-01-11T13:13:51.463Z,92817.78
2023-01-11T13:15:23.179Z,92822.50
2023-01-11T13:16:57.510Z,92816.75
2023-01-11T13:18:29.158Z,92818.41
2023-01-11T13:20:03.876Z,92819.88
2023-01-11T13:21:36.232Z,92824.72
2023-01-11T13:23:13.415Z,92817.25
2023-01-11T13:24:48.676Z,92821.91
2023-01-11T13:26:20.551Z,92824.34
2023-01-11T13:27:52.904Z,92825.50
2023-01-11T13:29:25.823Z,92829.47
2023-01-11T13:30:57.509Z,92827.88
2023-01-11T13:32:40.384Z,92831.22
2023-01-11T13:34:19.254Z,92832.13
2023-01-11T13:35:52.999Z,92829.31
2023-01-11T13:37:42.830Z,92837.03
2023-01-11T13:39:17.265Z,92841.69
2023-01-11T13:40:50.038Z,92839.09
2023-01-11T13:42:44.627Z,92850.94
2023-01-11T13:44:27.300Z,92849.66
2023-01-11T13:46:03.296Z,92845.16
2023-01-11T13:47:38.496Z,92844.63
2023-01-11T13:49:19.463Z,92843.31
2023-01-11T13:50:51.108Z,92836.91
2023-01-11T13:52:45.929Z,92842.03
2023-01-11T13:54:21.002Z,92841.81
2023-01-11T13:56:06.513Z,92842.66
2023-01-11T13:57:43.766Z,92844.84
2023-01-11T13:59:23.455Z,92847.03
2023-01-11T14:00:55.787Z,92840.69
2023-01-11T14:02:31.128Z,92848.75
2023-01-11T14:04:10.800Z,92850.16
2023-01-11T14:06:02.545Z,92854.81
2023-01-11T14:07:46.593Z,92850.66
2023-01-11T14:09:30.487Z,92854.16
2023-01-11T14:11:08.409Z,92851.50
2023-01-11T14:12:47.071Z,92851.03
2023-01-11T14:14:18.911Z,92848.38
2023-01-11T14:15:55.382Z,92851.13
2023-01-11T14:17:45.933Z,92847.34
2023-01-11T14:19:38.335Z,92844.69
2023-01-11T14:21:15.663Z,92859.41
2023-01-11T14:22:59.461Z,92856.22
2023-01-11T14:24:31.299Z,92855.41
2023-01-11T14:26:08.698Z,92852.50
2023-01-11T14:27:58.875Z,92849.00
2023-01-11T14:29:30.885Z,92858.03
2023-01-11T14:31:21.301Z,92844.47
2023-01-11T14:33:11.105Z,92850.91
2023-01-11T14:34:52.043Z,92842.97
2023-01-11T14:36:44.067Z,92850.25
2023-01-11T14:38:18.839Z,92854.06
2023-01-11T14:40:05.892Z,92857.56
2023-01-11T14:41:37.929Z,92854.38
2023-01-11T14:43:13.132Z,92865.88
2023-01-11T14:45:08.377Z,92874.19
2023-01-11T14:46:40.126Z,92863.56
2023-01-11T14:48:30.767Z,92873.19
2023-01-11T14:50:05.374Z,92870.84
2023-01-11T14:51:55.775Z,92870.09
2023-01-11T14:53:29.103Z,92872.50
2023-01-11T14:55:01.972Z,92880.75
2023-01-11T14:56:42.629Z,92885.81
2023-01-11T14:58:14.749Z,92885.84
2023-01-11T14:59:46.383Z,92884.28
2023-01-11T15:01:20.939Z,92884.28
2023-01-11T15:03:04.681Z,92890.13
2023-01-11T15:04:43.570Z,92881.03
2023-01-11T15:06:16.983Z,92893.00
2023-01-11T15:07:50.499Z,92886.03
2023-01-11T15:09:40.912Z,92892.22
2023-01-11T15:11:32.881Z,92896.75
2023-01-11T15:13:07.664Z,92897.28
2023-01-11T15:14:39.285Z,92903.69
2023-01-11T15:16:29.535Z,92904.25
2023-01-11T15:18:19.567Z,92901.03
2023-01-11T15:19:51.708Z,92907.41
2023-01-11T15:21:24.081Z,92907.97
2023-01-11T15:22:59.956Z,92905.06
2023-01-11T15:24:32.450Z,92912.25
2023-01-11T15:26:05.126Z,92918.13
2023-01-11T15:27:37.259Z,92914.16
2023-01-11T15:29:18.595Z,92913.38
2023-01-11T15:30:52.925Z,92916.84
2023-01-11T15:32:25.819Z,92912.31
2023-01-11T15:34:01.088Z,92918.13
2023-01-11T15:35:33.594Z,92914.94
2023-01-11T15:37:06.682Z,92916.00
2023-01-11T15:38:38.434Z,92918.69
2023-01-11T15:40:19.697Z,92913.59
2023-01-11T15:42:11.521Z,92916.84
2023-01-11T15:44:05.146Z,92912.00
2023-01-11T15:46:14.225Z,92915.72
2023-01-11T15:48:04.982Z,92911.47
2023-01-11T15:49:48.655Z,92916.00
2023-01-11T15:51:25.533Z,92915.47
2023-01-11T15:53:00.057Z,92910.41
2023-01-11T15:54:37.574Z,92918.38
2023-01-11T15:56:11.897Z,92910.94
2023-01-11T15:58:00.296Z,92913.91
2023-01-11T15:59:50.325Z,92906.66
2023-01-11T16:01:23.006Z,92914.66
2023-01-11T16:02:57.336Z,92920.56
2023-01-11T16:04:29.001Z,92924.03
2023-01-11T16:06:18.441Z,92926.16
2023-01-11T16:07:59.128Z,92922.44
2023-01-11T16:09:36.097Z,92931.00
2023-01-11T16:11:14.335Z,92932.31
2023-01-11T16:12:49.512Z,92935.78
2023-01-11T16:14:27.486Z,92941.91
2023-01-11T16:16:17.910Z,92936.84
2023-01-11T16:17:49.762Z,92936.06
2023-01-11T16:19:25.264Z,92939.25
2023-01-11T16:21:04.612Z,92941.91
2023-01-11T16:22:38.209Z,92943.25
2023-01-11T16:24:10.781Z,92941.66
2023-01-11T16:25:42.825Z,92940.03
2023-01-11T16:27:28.432Z,92942.19
2023-01-11T16:29:00.127Z,92947.50
2023-01-11T16:30:31.878Z,92943.50
2023-01-11T16:32:05.037Z,92946.44
2023-01-11T16:33:36.985Z,92951.50
2023-01-11T16:35:17.571Z,92949.66
2023-01-11T16:36:49.621Z,92950.72
2023-01-11T16:38:24.576Z,92951.25
2023-01-11T16:39:58.063Z,92947.53
2023-01-11T16:41:31.787Z,92949.13
2023-01-11T16:43:03.624Z,92962.44
2023-01-11T16:44:35.390Z,92957.69
2023-01-11T16:46:08.820Z,92960.06
2023-01-11T16:47:41.366Z,92960.31
2023-01-11T16:49:17.258Z,92955.53
2023-01-11T16:51:07.831Z,92968.31
2023-01-11T16:52:49.772Z,92959.28
2023-01-11T16:54:25.354Z,92960.59
2023-01-11T16:55:57.681Z,92966.44
2023-01-11T16:57:33.279Z,92967.53
2023-01-11T16:59:07.045Z,92968.88
2023-01-11T17:00:41.312Z,92973.66
2023-01-11T17:02:32.961Z,92971.00
2023-01-11T17:04:07.235Z,92978.44
2023-01-11T17:05:41.950Z,92978.69
2023-01-11T17:07:13.581Z,92982.16
2023-01-11T17:08:50.153Z,92976.03
2023-01-11T17:10:25.423Z,92976.88
2023-01-11T17:11:57.057Z,92981.66
2023-01-11T17:13:52.982Z,92980.59
2023-01-11T17:15:33.097Z,92980.06
2023-01-11T17:17:05.723Z,92991.47
2023-01-11T17:18:38.264Z,92990.41
2023-01-11T17:20:17.587Z,92988.31
2023-01-11T17:21:52.883Z,92992.28
2023-01-11T17:23:25.824Z,92992.56
2023-01-11T17:25:01.424Z,92992.56
2023-01-11T17:26:43.309Z,93001.34
2023-01-11T17:28:16.777Z,92995.47
2023-01-11T17:29:48.589Z,93002.66
2023-01-11T17:31:24.199Z,93007.72
2023-01-11T17:32:58.091Z,93001.88
2023-01-11T17:34:36.484Z,93004.00
2023-01-11T17:36:08.363Z,93009.34
2023-01-11T17:37:39.930Z,93016.25
2023-01-11T17:39:17.604Z,93015.72
2023-01-11T17:40:49.303Z,93010.13
2023-01-11T17:42:39.615Z,93019.44
2023-01-11T17:44:32.850Z,93019.69
2023-01-11T17:46:05.725Z,93017.81
2023-01-11T17:47:41.221Z,93015.16
2023-01-11T17:49:30.694Z,93009.31
2023-01-11T17:51:02.736Z,93018.88
2023-01-11T17:52:43.901Z,93014.63
2023-01-11T17:54:22.601Z,93022.34
2023-01-11T17:55:57.954Z,93021.81
2023-01-11T17:57:29.756Z,93032.47
2023-01-11T17:59:14.381Z,93031.94
2023-01-11T18:00:50.391Z,93029.53
2023-01-11T18:02:24.501Z,93033.81
2023-01-11T18:03:59.993Z,93033.81
2023-01-11T18:05:31.622Z,93034.06
2023-01-11T18:07:29.241Z,93034.34
2023-01-11T18:09:01.625Z,93035.41
2023-01-11T18:10:39.613Z,93040.47
2023-01-11T18:12:21.856Z,93035.94
2023-01-11T18:13:54.208Z,93039.94
2023-01-11T18:15:28.614Z,93038.59
2023-01-11T18:17:04.378Z,93038.56
2023-01-11T18:18:45.883Z,93038.06
2023-01-11T18:20:33.786Z,93045.00
2023-01-11T18:22:22.822Z,93048.97
2023-01-11T18:24:12.961Z,93040.72
2023-01-11T18:25:46.780Z,93038.59
2023-01-11T18:27:19.426Z,93043.63
2023-01-11T18:28:51.375Z,93040.44
2023-01-11T18:30:32.479Z,93038.84
2023-01-11T18:32:04.557Z,93043.91
2023-01-11T18:33:37.148Z,93042.84
2023-01-11T18:35:20.479Z,93039.38
2023-01-11T18:36:57.660Z,93046.56
2023-01-11T18:38:29.339Z,93040.19
2023-01-11T18:40:01.432Z,93036.19
2023-01-11T18:41:51.895Z,93035.41
2023-01-11T18:43:27.350Z,93036.19
2023-01-11T18:44:59.072Z,93038.34
2023-01-11T18:46:30.775Z,93046.84
2023-01-11T18:48:06.276Z,93037.78
2023-01-11T18:49:37.799Z,93039.41
2023-01-11T18:51:10.850Z,93039.41
2023-01-11T18:52:42.455Z,93042.06
2023-01-11T18:54:17.504Z,93034.88
2023-01-11T18:55:49.168Z,93037.78
2023-01-11T18:57:22.867Z,93041.25
2023-01-11T18:58:54.499Z,93040.97
2023-01-11T19:00:26.112Z,93040.44
2023-01-11T19:02:15.574Z,93035.41
2023-01-11T19:03:48.442Z,93039.13
2023-01-11T19:05:20.323Z,93041.78
2023-01-11T19:06:52.628Z,93041.53
2023-01-11T19:08:24.209Z,93043.91
2023-01-11T19:09:55.895Z,93050.03
2023-01-11T19:11:29.193Z,93049.78