createdAt,value
2023-03-30T00:06:21.081Z,3.10
2023-03-30T00:25:04.293Z,3.20
2023-03-30T00:43:41.602Z,3.10
2023-03-30T01:02:21.256Z,2.10
2023-03-30T01:21:01.779Z,2.00
2023-03-30T01:58:13.730Z,1.10
2023-03-30T02:16:52.977Z,1.60
2023-03-30T03:12:51.922Z,1.40
2023-03-30T03:31:30.903Z,1.50
2023-03-30T04:08:50.005Z,2.30
2023-03-30T04:46:08.508Z,1.00
2023-03-30T05:04:47.962Z,1.40
2023-03-30T05:23:27.709Z,2.20
2023-03-30T06:00:48.728Z,1.90
2023-03-30T06:19:29.513Z,1.70
2023-03-30T06:38:12.012Z,2.40
2023-03-30T06:56:52.909Z,1.50
2023-03-30T07:34:20.233Z,1.90
2023-03-30T07:53:02.375Z,2.40
2023-03-30T08:11:44.705Z,1.60
2023-03-30T08:30:26.637Z,1.40
2023-03-30T08:49:10.984Z,1.40
2023-03-30T09:07:53.032Z,2.20
2023-03-30T09:26:32.206Z,2.50
2023-03-30T09:45:15.738Z,1.90
2023-03-30T10:03:54.479Z,2.10
2023-03-30T10:22:32.209Z,6.40
2023-03-30T10:41:10.603Z,1.60
2023-03-30T11:18:31.653Z,3.80
2023-03-30T11:37:13.376Z,8.00
2023-03-30T11:55:56.270Z,6.10
2023-03-30T12:33:19.205Z,5.10
2023-03-30T12:52:04.558Z,5.10
2023-03-30T14:25:44.614Z,2.40
2023-03-30T14:44:16.676Z,2.10
2023-03-30T15:02:50.292Z,1.10
2023-03-30T15:21:25.129Z,2.00
2023-03-30T15:40:02.956Z,2.30
2023-03-30T15:58:41.212Z,0.50
2023-03-30T16:17:17.358Z,1.10
2023-03-30T16:35:53.622Z,0.70
2023-03-30T17:13:10.251Z,1.30
2023-03-30T17:31:49.763Z,0.80
2023-03-30T17:50:27.343Z,1.90
2023-03-30T18:09:05.844Z,2.00
2023-03-30T18:27:44.737Z,2.20
2023-03-30T18:46:24.073Z,1.90
2023-03-30T19:04:57.987Z,1.20
2023-03-30T19:23:36.199Z,1.40
2023-03-30T19:42:22.039Z,2.50
2023-03-30T20:00:49.742Z,3.10
2023-03-30T20:19:39.522Z,3.00
2023-03-30T20:38:09.476Z,3.40
2023-03-30T20:56:48.869Z,5.80
2023-03-30T21:34:01.283Z,3.50
2023-03-30T21:52:34.112Z,4.10
2023-03-30T22:11:13.143Z,3.50
2023-03-30T22:48:28.948Z,6.00
2023-03-30T23:07:08.085Z,5.60
2023-03-30T23:25:47.925Z,6.60
2023-03-30T23:44:24.085Z,5.80
