createdAt,value
2018-08-14T00:00:23.969Z,0.00
2018-08-14T00:01:24.143Z,0.00
2018-08-14T00:02:24.331Z,0.00
2018-08-14T00:03:24.527Z,0.00
2018-08-14T00:04:24.718Z,0.00
2018-08-14T00:05:24.885Z,0.00
2018-08-14T00:06:25.081Z,0.00
2018-08-14T00:07:25.256Z,0.00
2018-08-14T00:08:25.444Z,0.00
2018-08-14T00:09:25.622Z,0.00
2018-08-14T00:10:25.807Z,0.00
2018-08-14T00:11:25.996Z,0.00
2018-08-14T00:12:26.171Z,0.00
2018-08-14T00:13:26.387Z,0.00
2018-08-14T00:14:26.619Z,0.00
2018-08-14T00:15:26.739Z,0.00
2018-08-14T00:16:26.913Z,0.00
2018-08-14T00:17:27.062Z,0.00
2018-08-14T00:18:27.231Z,0.00
2018-08-14T00:19:27.429Z,0.00
2018-08-14T00:20:27.642Z,0.00
2018-08-14T00:21:27.842Z,0.00
2018-08-14T00:22:28.007Z,0.00
2018-08-14T00:23:28.200Z,0.00
2018-08-14T00:24:28.370Z,0.00
2018-08-14T00:25:28.541Z,0.00
2018-08-14T00:26:28.748Z,0.00
2018-08-14T00:27:28.949Z,0.00
2018-08-14T00:28:29.098Z,0.00
2018-08-14T00:29:29.282Z,0.00
2018-08-14T00:30:29.466Z,0.00
2018-08-14T00:31:29.647Z,0.00
2018-08-14T00:32:29.863Z,0.00
2018-08-14T00:33:30.060Z,0.00
2018-08-14T00:34:30.202Z,0.00
2018-08-14T00:35:30.429Z,0.00
2018-08-14T00:36:30.563Z,0.00
2018-08-14T00:37:30.723Z,0.00
2018-08-14T00:38:30.895Z,0.00
2018-08-14T00:39:31.081Z,0.00
2018-08-14T00:40:31.249Z,0.00
2018-08-14T00:41:31.472Z,0.00
2018-08-14T00:42:31.645Z,0.00
2018-08-14T00:43:31.817Z,0.00
2018-08-14T00:44:31.984Z,0.00
2018-08-14T00:45:32.176Z,0.00
2018-08-14T00:46:32.345Z,0.00
2018-08-14T00:47:32.519Z,0.00
2018-08-14T00:48:32.710Z,0.00
2018-08-14T00:49:32.913Z,0.00
2018-08-14T00:50:33.069Z,0.00
2018-08-14T00:51:33.239Z,0.00
2018-08-14T00:52:33.424Z,0.00
2018-08-14T00:53:33.614Z,0.00
2018-08-14T00:54:33.800Z,0.00
2018-08-14T00:55:33.997Z,0.00
2018-08-14T00:56:34.160Z,0.00
2018-08-14T00:57:34.359Z,0.00
2018-08-14T00:58:34.582Z,0.00
2018-08-14T00:59:34.777Z,0.00
2018-08-14T01:00:34.944Z,0.00
2018-08-14T01:01:35.117Z,0.00
2018-08-14T01:02:35.299Z,0.00
2018-08-14T01:03:35.561Z,0.00
2018-08-14T01:04:35.665Z,0.00
2018-08-14T01:05:35.870Z,0.00
2018-08-14T01:06:36.038Z,0.00
2018-08-14T01:07:36.210Z,0.00
2018-08-14T01:08:36.408Z,0.00
2018-08-14T01:09:36.603Z,0.00
2018-08-14T01:10:36.741Z,0.00
2018-08-14T01:11:36.942Z,0.00
2018-08-14T01:12:37.116Z,0.00
2018-08-14T01:13:37.316Z,0.00
2018-08-14T01:14:37.484Z,0.00
2018-08-14T01:15:37.666Z,0.00
2018-08-14T01:16:37.848Z,0.00
2018-08-14T01:17:38.058Z,0.00
2018-08-14T01:18:38.237Z,0.00
2018-08-14T01:19:38.385Z,0.00
2018-08-14T01:20:38.592Z,0.00
2018-08-14T01:21:38.751Z,0.00
2018-08-14T01:22:38.936Z,0.00
2018-08-14T01:23:39.123Z,0.00
2018-08-14T01:24:39.308Z,0.00
2018-08-14T01:25:39.499Z,0.00
2018-08-14T01:26:39.686Z,0.00
2018-08-14T01:27:39.891Z,0.00
2018-08-14T01:28:40.044Z,0.00
2018-08-14T01:29:40.249Z,0.00
2018-08-14T01:30:40.404Z,0.00
2018-08-14T01:31:40.653Z,0.00
2018-08-14T01:32:40.811Z,0.00
2018-08-14T01:33:40.971Z,0.00
2018-08-14T01:34:41.156Z,0.00
2018-08-14T01:35:41.351Z,0.00
2018-08-14T01:36:41.542Z,0.00
2018-08-14T01:37:41.726Z,0.00
2018-08-14T01:38:41.881Z,0.00
2018-08-14T01:39:42.061Z,0.00
2018-08-14T01:40:42.301Z,0.00
2018-08-14T01:41:42.411Z,0.00
2018-08-14T01:42:42.614Z,0.00
2018-08-14T01:43:42.768Z,0.00
2018-08-14T01:44:42.953Z,0.00
2018-08-14T01:45:43.139Z,0.00
2018-08-14T01:46:43.331Z,0.00
2018-08-14T01:47:43.511Z,0.00
2018-08-14T01:48:43.715Z,0.00
2018-08-14T01:49:43.843Z,0.00
2018-08-14T01:50:44.077Z,0.00
2018-08-14T01:51:44.272Z,0.00
2018-08-14T01:52:44.400Z,0.00
2018-08-14T01:53:44.611Z,0.00
2018-08-14T01:54:44.786Z,0.00
2018-08-14T01:55:44.982Z,0.00
2018-08-14T01:56:45.142Z,0.00
2018-08-14T01:57:45.325Z,0.00
2018-08-14T01:58:45.526Z,0.00
2018-08-14T01:59:45.679Z,0.00
2018-08-14T02:00:45.929Z,0.00
2018-08-14T02:01:46.036Z,0.00
2018-08-14T02:02:46.242Z,0.00
2018-08-14T02:03:46.390Z,0.00
2018-08-14T02:04:46.593Z,0.00
2018-08-14T02:05:46.774Z,0.00
2018-08-14T02:06:47.014Z,0.00
2018-08-14T02:07:47.115Z,0.00
2018-08-14T02:08:47.342Z,0.00
2018-08-14T02:09:47.534Z,0.00
2018-08-14T02:10:47.723Z,0.00
2018-08-14T02:11:47.929Z,0.00
2018-08-14T02:12:48.081Z,0.00
2018-08-14T02:13:48.283Z,0.00
2018-08-14T02:14:48.450Z,0.00
2018-08-14T02:15:48.613Z,0.00
2018-08-14T02:16:48.788Z,0.00
2018-08-14T02:17:48.975Z,0.00
2018-08-14T02:18:49.181Z,0.00
2018-08-14T02:19:49.351Z,0.00
2018-08-14T02:20:49.584Z,0.00
2018-08-14T02:21:49.749Z,0.00
2018-08-14T02:22:49.912Z,0.00
2018-08-14T02:23:50.088Z,0.00
2018-08-14T02:24:50.279Z,0.00
2018-08-14T02:25:50.457Z,0.00
2018-08-14T02:26:50.678Z,0.00
2018-08-14T02:27:50.850Z,0.00
2018-08-14T02:28:51.031Z,0.00
2018-08-14T02:29:51.209Z,0.00
2018-08-14T02:30:51.402Z,0.00
2018-08-14T02:31:51.663Z,0.00
2018-08-14T02:32:51.817Z,0.00
2018-08-14T02:33:51.994Z,0.00
2018-08-14T02:34:52.158Z,0.00
2018-08-14T02:35:52.372Z,0.00
2018-08-14T02:36:52.519Z,0.00
2018-08-14T02:37:52.753Z,0.00
2018-08-14T02:38:52.879Z,0.00
2018-08-14T02:39:53.111Z,0.00
2018-08-14T02:40:53.240Z,0.00
2018-08-14T02:41:53.430Z,0.00
2018-08-14T02:42:53.590Z,0.00
2018-08-14T02:43:53.782Z,0.00
2018-08-14T02:44:53.942Z,0.00
2018-08-14T02:45:54.127Z,0.00
2018-08-14T02:46:54.304Z,0.00
2018-08-14T02:47:54.508Z,0.00
2018-08-14T02:48:54.659Z,0.00
2018-08-14T02:49:54.889Z,0.00
2018-08-14T02:50:55.058Z,0.00
2018-08-14T02:51:55.224Z,0.00
2018-08-14T02:52:55.430Z,0.00
2018-08-14T02:53:55.578Z,0.00
2018-08-14T02:54:55.751Z,0.00
2018-08-14T02:55:55.935Z,0.00
2018-08-14T02:56:56.148Z,0.00
2018-08-14T02:57:56.296Z,0.00
2018-08-14T02:58:56.506Z,0.00
2018-08-14T02:59:56.734Z,0.00
2018-08-14T03:00:56.888Z,0.00
2018-08-14T03:01:57.091Z,0.00
2018-08-14T03:02:57.263Z,0.00
2018-08-14T03:03:57.437Z,0.00
2018-08-14T03:04:57.653Z,0.00
2018-08-14T03:05:57.805Z,0.00
2018-08-14T03:06:57.981Z,0.00
2018-08-14T03:07:58.166Z,0.00
2018-08-14T03:08:58.374Z,0.00
2018-08-14T03:09:58.579Z,0.00
2018-08-14T03:10:58.740Z,0.00
2018-08-14T03:11:58.986Z,0.00
2018-08-14T03:12:59.190Z,0.00
2018-08-14T03:13:59.372Z,0.00
2018-08-14T03:14:59.566Z,0.00
2018-08-14T03:15:59.825Z,0.00
2018-08-14T03:16:59.937Z,0.00
2018-08-14T03:18:00.124Z,0.00
2018-08-14T03:19:00.298Z,0.00
2018-08-14T03:20:00.527Z,0.00
2018-08-14T03:21:00.719Z,0.00
2018-08-14T03:22:00.839Z,0.00
2018-08-14T03:23:01.029Z,0.00
2018-08-14T03:24:01.212Z,0.00
2018-08-14T03:25:01.400Z,0.00
2018-08-14T03:26:01.570Z,0.00
2018-08-14T03:27:01.777Z,0.00
2018-08-14T03:28:01.945Z,0.00
2018-08-14T03:29:02.129Z,0.00
2018-08-14T03:30:02.327Z,0.00
2018-08-14T03:31:02.513Z,0.00
2018-08-14T03:32:02.686Z,0.00
2018-08-14T03:33:02.862Z,0.00
2018-08-14T03:34:03.046Z,0.00
2018-08-14T03:35:03.271Z,0.00
2018-08-14T03:36:03.445Z,0.00
2018-08-14T03:37:03.597Z,0.00
2018-08-14T03:38:03.776Z,0.00
2018-08-14T03:39:03.928Z,0.00
2018-08-14T03:40:04.118Z,0.00
2018-08-14T03:41:04.291Z,0.00
2018-08-14T03:42:04.492Z,0.00
2018-08-14T03:43:04.682Z,0.00
2018-08-14T03:44:04.854Z,0.00
2018-08-14T03:45:05.076Z,0.00
2018-08-14T03:46:05.210Z,0.00
2018-08-14T03:47:05.414Z,0.00
2018-08-14T03:48:05.572Z,0.00
2018-08-14T03:49:05.771Z,0.00
2018-08-14T03:50:05.931Z,0.00
2018-08-14T03:51:06.108Z,0.00
2018-08-14T03:52:06.306Z,0.00
2018-08-14T03:53:06.480Z,0.00
2018-08-14T03:54:06.694Z,0.00
2018-08-14T03:55:06.881Z,0.00
2018-08-14T03:56:07.085Z,0.00
2018-08-14T03:57:07.261Z,0.00
2018-08-14T03:58:07.455Z,0.00
2018-08-14T03:59:07.627Z,0.00
2018-08-14T04:00:07.842Z,0.00
2018-08-14T04:01:08.104Z,0.00
2018-08-14T04:02:08.268Z,0.00
2018-08-14T04:03:08.446Z,5.63
2018-08-14T04:04:08.613Z,5.63
2018-08-14T04:05:08.802Z,5.63
2018-08-14T04:06:09.029Z,5.63
2018-08-14T04:07:09.169Z,5.63
2018-08-14T04:08:09.347Z,5.63
2018-08-14T04:09:09.551Z,5.63
2018-08-14T04:10:09.694Z,5.63
2018-08-14T04:11:09.883Z,5.63
2018-08-14T04:12:10.109Z,5.63
2018-08-14T04:13:10.266Z,5.63
2018-08-14T04:14:10.479Z,5.63
2018-08-14T04:15:10.672Z,5.63
2018-08-14T04:16:10.822Z,11.25
2018-08-14T04:17:10.985Z,11.25
2018-08-14T04:18:11.185Z,11.25
2018-08-14T04:19:11.513Z,11.25
2018-08-14T04:20:11.543Z,5.63
2018-08-14T04:21:11.731Z,5.63
2018-08-14T04:22:11.933Z,5.63
2018-08-14T04:23:12.125Z,5.63
2018-08-14T04:24:12.360Z,5.63
2018-08-14T04:25:12.528Z,5.63
2018-08-14T04:26:12.671Z,11.25
2018-08-14T04:27:12.911Z,11.25
2018-08-14T04:28:13.070Z,16.88
2018-08-14T04:29:13.306Z,22.50
2018-08-14T04:30:13.518Z,22.50
2018-08-14T04:31:13.644Z,22.50
2018-08-14T04:32:13.831Z,22.50
2018-08-14T04:33:14.000Z,22.50
2018-08-14T04:34:14.185Z,16.88
2018-08-14T04:35:14.362Z,16.88
2018-08-14T04:36:14.522Z,16.88
2018-08-14T04:37:14.720Z,16.88
2018-08-14T04:38:14.954Z,16.88
2018-08-14T04:39:15.089Z,22.50
2018-08-14T04:40:15.256Z,16.88
2018-08-14T04:41:15.453Z,16.88
2018-08-14T04:42:15.602Z,16.88
2018-08-14T04:43:16.267Z,16.88
2018-08-14T04:44:16.041Z,16.88
2018-08-14T04:45:16.202Z,16.88
2018-08-14T04:46:16.439Z,16.88
2018-08-14T04:47:16.564Z,16.88
2018-08-14T04:48:16.733Z,22.50
2018-08-14T04:49:16.930Z,33.75
2018-08-14T04:50:17.100Z,39.38
2018-08-14T04:51:17.286Z,45.00
2018-08-14T04:52:17.483Z,50.63
2018-08-14T04:53:17.652Z,61.88
2018-08-14T04:54:17.856Z,61.88
2018-08-14T04:55:18.021Z,61.88
2018-08-14T04:56:18.229Z,61.88
2018-08-14T04:57:18.374Z,61.88
2018-08-14T04:58:18.561Z,61.88
2018-08-14T04:59:18.756Z,56.25
2018-08-14T05:00:18.938Z,45.00
2018-08-14T05:01:19.130Z,45.00
2018-08-14T05:02:19.336Z,56.25
2018-08-14T05:03:19.509Z,67.50
2018-08-14T05:04:19.660Z,67.50
2018-08-14T05:05:20.342Z,67.50
2018-08-14T05:06:20.048Z,67.50
2018-08-14T05:07:20.205Z,78.75
2018-08-14T05:08:20.418Z,78.75
2018-08-14T05:09:20.598Z,78.75
2018-08-14T05:10:20.788Z,78.75
2018-08-14T05:11:20.991Z,67.50
2018-08-14T05:12:21.193Z,61.88
2018-08-14T05:13:21.349Z,56.25
2018-08-14T05:14:21.530Z,56.25
2018-08-14T05:15:21.694Z,67.50
2018-08-14T05:16:21.885Z,67.50
2018-08-14T05:17:22.062Z,61.88
2018-08-14T05:18:22.241Z,56.25
2018-08-14T05:19:22.467Z,61.88
2018-08-14T05:20:22.592Z,67.50
2018-08-14T05:21:23.276Z,78.75
2018-08-14T05:22:22.984Z,106.88
2018-08-14T05:23:23.166Z,118.13
2018-08-14T05:24:23.346Z,129.38
2018-08-14T05:25:23.526Z,135.00
2018-08-14T05:26:23.724Z,129.38
2018-08-14T05:27:23.891Z,118.13
2018-08-14T05:28:24.780Z,112.50
2018-08-14T05:29:24.358Z,112.50
2018-08-14T05:30:24.533Z,123.75
2018-08-14T05:31:24.760Z,129.38
2018-08-14T05:32:24.912Z,129.38
2018-08-14T05:33:25.146Z,123.75
2018-08-14T05:34:25.288Z,118.13
2018-08-14T05:35:25.462Z,112.50
2018-08-14T05:36:25.703Z,112.50
2018-08-14T05:37:25.824Z,106.88
2018-08-14T05:38:26.017Z,106.88
2018-08-14T05:39:26.187Z,106.88
2018-08-14T05:40:26.439Z,106.88
2018-08-14T05:41:26.545Z,106.88
2018-08-14T05:42:26.762Z,106.88
2018-08-14T05:43:26.978Z,106.88
2018-08-14T05:44:27.091Z,106.88
2018-08-14T05:45:27.319Z,112.50
2018-08-14T05:46:27.482Z,112.50
2018-08-14T05:47:27.644Z,112.50
2018-08-14T05:48:27.824Z,112.50
2018-08-14T05:49:28.011Z,112.50
2018-08-14T05:50:28.210Z,112.50
2018-08-14T05:51:28.374Z,118.13
2018-08-14T05:52:28.603Z,123.75
2018-08-14T05:53:28.737Z,135.00
2018-08-14T05:54:28.918Z,146.25
2018-08-14T05:55:29.109Z,157.50
2018-08-14T05:56:29.292Z,180.00
2018-08-14T05:57:29.476Z,196.88
2018-08-14T05:58:29.658Z,202.50
2018-08-14T05:59:29.812Z,202.50
2018-08-14T06:00:29.983Z,213.75
2018-08-14T06:01:30.164Z,241.88
2018-08-14T06:02:30.397Z,270.00
2018-08-14T06:03:30.534Z,286.88
2018-08-14T06:04:30.713Z,286.88
2018-08-14T06:05:30.939Z,281.25
2018-08-14T06:06:31.092Z,286.88
2018-08-14T06:07:31.301Z,292.50
2018-08-14T06:08:31.467Z,315.00
2018-08-14T06:09:31.654Z,303.75
2018-08-14T06:10:31.845Z,292.50
2018-08-14T06:11:32.039Z,258.75
2018-08-14T06:12:32.211Z,213.75
2018-08-14T06:13:32.394Z,174.38
2018-08-14T06:14:32.584Z,151.88
2018-08-14T06:15:32.796Z,140.63
2018-08-14T06:16:32.958Z,135.00
2018-08-14T06:17:33.140Z,157.50
2018-08-14T06:18:33.309Z,191.25
2018-08-14T06:19:33.488Z,213.75
2018-08-14T06:20:33.675Z,241.88
2018-08-14T06:21:33.869Z,275.63
2018-08-14T06:22:34.085Z,275.63
2018-08-14T06:23:34.224Z,247.50
2018-08-14T06:24:34.396Z,208.13
2018-08-14T06:25:34.602Z,191.25
2018-08-14T06:26:34.764Z,168.75
2018-08-14T06:27:34.973Z,157.50
2018-08-14T06:28:35.170Z,163.13
2018-08-14T06:29:35.368Z,180.00
2018-08-14T06:30:35.501Z,191.25
2018-08-14T06:31:35.683Z,202.50
2018-08-14T06:32:35.891Z,213.75
2018-08-14T06:33:36.070Z,225.00
2018-08-14T06:34:36.258Z,241.88
2018-08-14T06:35:36.437Z,258.75
2018-08-14T06:36:36.634Z,275.63
2018-08-14T06:37:36.812Z,275.63
2018-08-14T06:38:36.986Z,264.38
2018-08-14T06:39:37.242Z,258.75
2018-08-14T06:40:37.364Z,270.00
2018-08-14T06:41:37.587Z,343.13
2018-08-14T06:42:37.718Z,444.38
2018-08-14T06:43:37.899Z,573.75
2018-08-14T06:44:38.110Z,714.38
2018-08-14T06:45:38.300Z,821.25
2018-08-14T06:46:38.496Z,2137.50
2018-08-14T06:47:38.682Z,1704.38
2018-08-14T06:48:38.914Z,2115.00
2018-08-14T06:49:39.059Z,2058.75
2018-08-14T06:50:39.240Z,2300.63
2018-08-14T06:51:39.417Z,2300.63
2018-08-14T06:52:39.621Z,2413.13
2018-08-14T06:53:39.799Z,2446.88
2018-08-14T06:54:39.997Z,2385.00
2018-08-14T06:55:40.144Z,2435.63
2018-08-14T06:56:40.331Z,2334.38
2018-08-14T06:57:40.540Z,2486.25
2018-08-14T06:58:40.704Z,2373.75
2018-08-14T06:59:40.877Z,2255.63
2018-08-14T07:00:41.056Z,2176.88
2018-08-14T07:01:41.254Z,1912.50
2018-08-14T07:02:41.426Z,1743.75
2018-08-14T07:03:41.616Z,1918.13
2018-08-14T07:04:41.808Z,1878.75
2018-08-14T07:05:42.017Z,1631.25
2018-08-14T07:06:42.176Z,1546.88
2018-08-14T07:07:42.359Z,1271.25
2018-08-14T07:08:42.562Z,877.50
2018-08-14T07:09:42.839Z,1670.63
2018-08-14T07:10:42.951Z,686.25
2018-08-14T07:11:43.126Z,1670.63
2018-08-14T07:12:43.320Z,1383.75
2018-08-14T07:13:43.505Z,663.75
2018-08-14T07:14:43.728Z,607.50
2018-08-14T07:15:43.873Z,478.13
2018-08-14T07:16:44.092Z,489.38
2018-08-14T07:17:44.297Z,624.38
2018-08-14T07:18:44.456Z,455.63
2018-08-14T07:19:44.620Z,461.25
2018-08-14T07:20:44.815Z,511.88
2018-08-14T07:21:45.002Z,534.38
2018-08-14T07:22:45.225Z,472.50
2018-08-14T07:23:45.446Z,658.13
2018-08-14T07:24:45.606Z,399.38
2018-08-14T07:25:45.818Z,315.00
2018-08-14T07:26:45.981Z,286.88
2018-08-14T07:27:46.220Z,315.00
2018-08-14T07:28:46.361Z,438.75
2018-08-14T07:29:46.537Z,540.00
2018-08-14T07:30:46.816Z,506.25
2018-08-14T07:31:46.893Z,309.38
2018-08-14T07:32:47.107Z,270.00
2018-08-14T07:33:47.239Z,292.50
2018-08-14T07:34:47.428Z,298.13
2018-08-14T07:35:47.610Z,343.13
2018-08-14T07:36:47.877Z,517.50
2018-08-14T07:37:48.014Z,866.25
2018-08-14T07:38:48.188Z,1316.25
2018-08-14T07:39:48.384Z,495.00
2018-08-14T07:40:48.572Z,298.13
2018-08-14T07:41:48.770Z,275.63
2018-08-14T07:42:48.946Z,354.38
2018-08-14T07:43:49.149Z,388.13
2018-08-14T07:44:49.364Z,315.00
2018-08-14T07:45:49.518Z,275.63
2018-08-14T07:46:49.725Z,213.75
2018-08-14T07:47:49.915Z,258.75
2018-08-14T07:48:50.099Z,292.50
2018-08-14T07:49:50.279Z,337.50
2018-08-14T07:50:50.485Z,500.63
2018-08-14T07:51:50.710Z,528.75
2018-08-14T07:52:50.904Z,540.00
2018-08-14T07:53:51.079Z,641.25
2018-08-14T07:54:51.301Z,669.38
2018-08-14T07:55:51.447Z,843.75
2018-08-14T07:56:51.711Z,978.75
2018-08-14T07:57:51.869Z,826.88
2018-08-14T07:58:52.018Z,1884.38
2018-08-14T07:59:52.233Z,1158.75
2018-08-14T08:00:52.417Z,483.75
2018-08-14T08:01:52.594Z,382.50
2018-08-14T08:02:52.835Z,393.75
2018-08-14T08:03:52.982Z,388.13
2018-08-14T08:04:53.166Z,371.25
2018-08-14T08:05:53.384Z,348.75
2018-08-14T08:06:53.536Z,371.25
2018-08-14T08:07:53.760Z,382.50
2018-08-14T08:08:53.896Z,348.75
2018-08-14T08:09:54.088Z,405.00
2018-08-14T08:10:54.329Z,455.63
2018-08-14T08:11:54.495Z,421.88
2018-08-14T08:12:54.646Z,438.75
2018-08-14T08:13:54.856Z,450.00
2018-08-14T08:14:55.087Z,466.88
2018-08-14T08:15:55.255Z,444.38
2018-08-14T08:16:55.437Z,433.13
2018-08-14T08:17:55.622Z,427.50
2018-08-14T08:18:55.808Z,444.38
2018-08-14T08:19:55.995Z,472.50
2018-08-14T08:20:56.185Z,472.50
2018-08-14T08:21:56.376Z,478.13
2018-08-14T08:22:56.598Z,466.88
2018-08-14T08:23:56.763Z,461.25
2018-08-14T08:24:56.944Z,455.63
2018-08-14T08:25:57.148Z,455.63
2018-08-14T08:26:57.376Z,461.25
2018-08-14T08:27:57.507Z,466.88
2018-08-14T08:28:57.693Z,466.88
2018-08-14T08:29:57.885Z,478.13
2018-08-14T08:30:58.059Z,478.13
2018-08-14T08:31:58.241Z,500.63
2018-08-14T08:32:58.422Z,534.38
2018-08-14T08:33:58.609Z,556.88
2018-08-14T08:34:58.815Z,568.13
2018-08-14T08:35:58.983Z,573.75
2018-08-14T08:36:59.176Z,568.13
2018-08-14T08:37:59.363Z,562.50
2018-08-14T08:38:59.554Z,551.25
2018-08-14T08:39:59.731Z,545.63
2018-08-14T08:40:59.918Z,523.13
2018-08-14T08:42:00.106Z,511.88
2018-08-14T08:43:00.284Z,478.13
2018-08-14T08:44:00.517Z,450.00
2018-08-14T08:45:00.674Z,382.50
2018-08-14T08:46:00.875Z,343.13
2018-08-14T08:47:01.058Z,320.63
2018-08-14T08:48:01.257Z,298.13
2018-08-14T08:49:01.532Z,309.38
2018-08-14T08:50:01.622Z,331.88
2018-08-14T08:51:01.873Z,365.63
2018-08-14T08:52:01.990Z,410.63
2018-08-14T08:53:02.206Z,438.75
2018-08-14T08:54:02.376Z,421.88
2018-08-14T08:55:02.625Z,393.75
2018-08-14T08:56:02.744Z,393.75
2018-08-14T08:57:02.935Z,416.25
2018-08-14T08:58:03.140Z,489.38
2018-08-14T08:59:03.304Z,585.00
2018-08-14T09:00:03.509Z,663.75
2018-08-14T09:01:03.662Z,663.75
2018-08-14T09:02:03.852Z,641.25
2018-08-14T09:03:04.034Z,596.25
2018-08-14T09:04:04.221Z,540.00
2018-08-14T09:05:04.411Z,483.75
2018-08-14T09:06:04.601Z,455.63
2018-08-14T09:07:04.788Z,450.00
2018-08-14T09:08:04.964Z,438.75
2018-08-14T09:09:05.165Z,410.63
2018-08-14T09:10:05.331Z,410.63
2018-08-14T09:11:05.524Z,405.00
2018-08-14T09:12:05.711Z,393.75
2018-08-14T09:13:05.892Z,382.50
2018-08-14T09:14:06.082Z,388.13
2018-08-14T09:15:06.279Z,393.75
2018-08-14T09:16:06.459Z,388.13
2018-08-14T09:17:06.671Z,376.88
2018-08-14T09:18:06.852Z,365.63
2018-08-14T09:19:07.023Z,354.38
2018-08-14T09:20:07.207Z,348.75
2018-08-14T09:21:07.415Z,348.75
2018-08-14T09:22:07.633Z,354.38
2018-08-14T09:23:07.812Z,360.00
2018-08-14T09:24:08.007Z,360.00
2018-08-14T09:25:08.269Z,360.00
2018-08-14T09:26:08.369Z,360.00
2018-08-14T09:27:08.580Z,354.38
2018-08-14T09:28:08.786Z,348.75
2018-08-14T09:29:09.009Z,343.13
2018-08-14T09:30:09.229Z,348.75
2018-08-14T09:31:09.376Z,354.38
2018-08-14T09:32:09.508Z,354.38
2018-08-14T09:33:09.702Z,354.38
2018-08-14T09:34:09.860Z,360.00
2018-08-14T09:35:10.046Z,354.38
2018-08-14T09:36:10.241Z,337.50
2018-08-14T09:37:10.411Z,331.88
2018-08-14T09:38:10.599Z,326.25
2018-08-14T09:39:10.829Z,315.00
2018-08-14T09:40:10.980Z,315.00
2018-08-14T09:41:11.192Z,315.00
2018-08-14T09:42:11.333Z,315.00
2018-08-14T09:43:11.520Z,309.38
2018-08-14T09:44:12.474Z,298.13
2018-08-14T09:45:11.852Z,286.88
2018-08-14T09:46:12.062Z,275.63
2018-08-14T09:47:12.852Z,270.00
2018-08-14T09:48:12.474Z,264.38
2018-08-14T09:49:12.690Z,258.75
2018-08-14T09:50:12.810Z,258.75
2018-08-14T09:51:13.348Z,258.75
2018-08-14T09:52:13.252Z,264.38
2018-08-14T09:53:14.486Z,292.50
2018-08-14T09:54:13.611Z,320.63
2018-08-14T09:55:13.792Z,331.88
2018-08-14T09:56:13.934Z,337.50
2018-08-14T09:57:14.156Z,320.63
2018-08-14T09:58:14.364Z,286.88
2018-08-14T09:59:14.516Z,281.25
2018-08-14T10:00:14.720Z,281.25
2018-08-14T10:01:14.889Z,275.63
2018-08-14T10:02:15.089Z,281.25
2018-08-14T10:03:15.880Z,281.25
2018-08-14T10:04:15.491Z,292.50
2018-08-14T10:05:15.672Z,303.75
2018-08-14T10:06:15.872Z,315.00
2018-08-14T10:07:16.078Z,326.25
2018-08-14T10:08:16.237Z,337.50
2018-08-14T10:09:16.459Z,348.75
2018-08-14T10:10:16.614Z,354.38
2018-08-14T10:11:16.793Z,365.63
2018-08-14T10:12:16.983Z,371.25
2018-08-14T10:13:17.186Z,365.63
2018-08-14T10:14:17.368Z,365.63
2018-08-14T10:15:17.562Z,371.25
2018-08-14T10:16:17.759Z,365.63
2018-08-14T10:17:17.940Z,371.25
2018-08-14T10:18:18.131Z,371.25
2018-08-14T10:19:18.405Z,331.88
2018-08-14T10:20:18.523Z,303.75
2018-08-14T10:21:18.684Z,275.63
2018-08-14T10:22:18.902Z,213.75
2018-08-14T10:23:19.041Z,168.75
2018-08-14T10:24:19.257Z,146.25
2018-08-14T10:25:19.396Z,140.63
2018-08-14T10:26:19.630Z,146.25
2018-08-14T10:27:19.808Z,146.25
2018-08-14T10:28:19.962Z,174.38
2018-08-14T10:29:20.154Z,225.00
2018-08-14T10:30:20.348Z,247.50
2018-08-14T10:31:20.555Z,241.88
2018-08-14T10:32:20.762Z,281.25
2018-08-14T10:33:20.984Z,315.00
2018-08-14T10:34:21.141Z,410.63
2018-08-14T10:35:21.334Z,540.00
2018-08-14T10:36:21.489Z,573.75
2018-08-14T10:37:21.720Z,545.63
2018-08-14T10:38:21.869Z,528.75
2018-08-14T10:39:22.140Z,466.88
2018-08-14T10:40:22.302Z,444.38
2018-08-14T10:41:22.557Z,472.50
2018-08-14T10:42:22.693Z,489.38
2018-08-14T10:43:22.844Z,517.50
2018-08-14T10:44:23.006Z,551.25
2018-08-14T10:45:23.196Z,551.25
2018-08-14T10:46:23.431Z,551.25
2018-08-14T10:47:23.565Z,613.13
2018-08-14T10:48:23.857Z,624.38
2018-08-14T10:49:23.968Z,618.75
2018-08-14T10:50:24.115Z,680.63
2018-08-14T10:51:24.321Z,562.50
2018-08-14T10:52:24.508Z,568.13
2018-08-14T10:53:24.656Z,540.00
2018-08-14T10:54:24.839Z,478.13
2018-08-14T10:55:25.060Z,483.75
2018-08-14T10:56:25.270Z,489.38
2018-08-14T10:57:25.400Z,393.75
2018-08-14T10:58:25.596Z,348.75
2018-08-14T10:59:25.832Z,376.88
2018-08-14T11:00:25.996Z,382.50
2018-08-14T11:01:26.139Z,466.88
2018-08-14T11:02:26.380Z,483.75
2018-08-14T11:03:26.501Z,365.63
2018-08-14T11:04:26.761Z,331.88
2018-08-14T11:05:26.906Z,298.13
2018-08-14T11:06:27.128Z,292.50
2018-08-14T11:07:27.272Z,270.00
2018-08-14T11:08:27.509Z,264.38
2018-08-14T11:09:27.651Z,286.88
2018-08-14T11:10:27.824Z,326.25
2018-08-14T11:11:27.971Z,365.63
2018-08-14T11:12:28.898Z,388.13
2018-08-14T11:13:28.319Z,382.50
2018-08-14T11:14:28.548Z,365.63
2018-08-14T11:15:28.754Z,360.00
2018-08-14T11:16:28.966Z,365.63
2018-08-14T11:17:29.087Z,376.88
2018-08-14T11:18:29.310Z,365.63
2018-08-14T11:19:29.476Z,354.38
2018-08-14T11:20:29.665Z,348.75
2018-08-14T11:21:29.862Z,371.25
2018-08-14T11:22:30.108Z,382.50
2018-08-14T11:23:30.267Z,382.50
2018-08-14T11:24:30.428Z,382.50
2018-08-14T11:25:30.634Z,371.25
2018-08-14T11:26:30.812Z,371.25
2018-08-14T11:27:31.059Z,376.88
2018-08-14T11:28:31.202Z,376.88
2018-08-14T11:29:31.378Z,371.25
2018-08-14T11:30:31.575Z,371.25
2018-08-14T11:31:31.791Z,371.25
2018-08-14T11:32:32.000Z,393.75
2018-08-14T11:33:32.165Z,410.63
2018-08-14T11:34:32.383Z,416.25
2018-08-14T11:35:33.409Z,427.50
2018-08-14T11:36:32.724Z,427.50
2018-08-14T11:37:32.902Z,410.63
2018-08-14T11:38:33.072Z,405.00
2018-08-14T11:39:33.290Z,405.00
2018-08-14T11:40:34.468Z,405.00
2018-08-14T11:41:33.613Z,393.75
2018-08-14T11:42:33.741Z,382.50
2018-08-14T11:43:34.217Z,382.50
2018-08-14T11:44:34.161Z,393.75
2018-08-14T11:45:34.307Z,444.38
2018-08-14T11:46:34.493Z,466.88
2018-08-14T11:47:34.687Z,500.63
2018-08-14T11:48:34.852Z,568.13
2018-08-14T11:49:35.302Z,540.00
2018-08-14T11:50:35.241Z,545.63
2018-08-14T11:51:35.464Z,528.75
2018-08-14T11:52:35.616Z,511.88
2018-08-14T11:53:35.831Z,500.63
2018-08-14T11:54:36.027Z,506.25
2018-08-14T11:55:36.233Z,478.13
2018-08-14T11:56:36.402Z,618.75
2018-08-14T11:57:36.677Z,450.00
2018-08-14T11:58:36.805Z,376.88
2018-08-14T11:59:37.036Z,343.13
2018-08-14T12:00:37.203Z,371.25
2018-08-14T12:01:37.354Z,348.75
2018-08-14T12:02:37.554Z,315.00
2018-08-14T12:03:37.711Z,331.88
2018-08-14T12:04:37.914Z,354.38
2018-08-14T12:05:38.111Z,337.50
2018-08-14T12:06:38.307Z,298.13
2018-08-14T12:07:38.484Z,258.75
2018-08-14T12:08:38.682Z,225.00
2018-08-14T12:09:38.859Z,225.00
2018-08-14T12:10:39.052Z,236.25
2018-08-14T12:11:39.265Z,247.50
2018-08-14T12:12:39.447Z,258.75
2018-08-14T12:13:39.623Z,258.75
2018-08-14T12:14:39.798Z,247.50
2018-08-14T12:15:39.979Z,236.25
2018-08-14T12:16:40.169Z,230.63
2018-08-14T12:17:40.360Z,230.63
2018-08-14T12:18:40.640Z,258.75
2018-08-14T12:19:40.725Z,292.50
2018-08-14T12:20:40.911Z,326.25
2018-08-14T12:21:41.128Z,433.13
2018-08-14T12:22:41.293Z,489.38
2018-08-14T12:23:41.485Z,528.75
2018-08-14T12:24:41.693Z,472.50
2018-08-14T12:25:41.872Z,427.50
2018-08-14T12:26:42.034Z,433.13
2018-08-14T12:27:42.230Z,433.13
2018-08-14T12:28:42.416Z,427.50
2018-08-14T12:29:42.605Z,444.38
2018-08-14T12:30:42.798Z,416.25
2018-08-14T12:31:42.982Z,388.13
2018-08-14T12:32:43.174Z,348.75
2018-08-14T12:33:43.401Z,298.13
2018-08-14T12:34:43.537Z,253.13
2018-08-14T12:35:43.726Z,208.13
2018-08-14T12:36:43.904Z,174.38
2018-08-14T12:37:44.108Z,151.88
2018-08-14T12:38:44.279Z,151.88
2018-08-14T12:39:44.479Z,157.50
2018-08-14T12:40:44.732Z,168.75
2018-08-14T12:41:44.798Z,168.75
2018-08-14T12:42:44.980Z,191.25
2018-08-14T12:43:45.167Z,230.63
2018-08-14T12:44:45.377Z,270.00
2018-08-14T12:45:45.601Z,303.75
2018-08-14T12:46:45.735Z,337.50
2018-08-14T12:47:45.923Z,360.00